sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72940;DHT22;61094;51.154;13.570;2023-02-22T00:01:09;9.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:03:22;9.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:05:26;9.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:07:30;9.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:09:33;9.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:11:34;9.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:13:37;9.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:15:39;9.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:17:42;9.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:19:47;9.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:21:50;9.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:23:53;9.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:25:55;8.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:27:58;8.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:29:59;8.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:32:01;8.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:34:03;8.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:36:07;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:38:10;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:40:15;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:42:18;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:44:21;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:46:23;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:48:27;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:50:30;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:52:33;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:54:35;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:56:37;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T00:58:38;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:00:41;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:02:43;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:04:47;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:06:49;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:08:51;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:10:53;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:12:56;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:14:59;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:17:03;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:19:05;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:21:06;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:23:09;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:25:15;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:27:17;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:29:19;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:31:21;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:33:24;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:35:28;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:37:30;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:39:33;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:41:37;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:43:39;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:45:54;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:47:59;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:50:02;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:52:06;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:54:12;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:56:17;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T01:58:21;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:00:24;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:02:27;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:04:30;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:06:33;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:08:41;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:10:49;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:12:52;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:15:16;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:17:19;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:19:39;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:22:05;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:24:31;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:27:10;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:29:53;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:32:15;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:34:22;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:36:30;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:38:39;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:40:46;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:42:54;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:45:03;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:47:12;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:49:18;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:51:25;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:53:33;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:55:36;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:57:38;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T02:59:40;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:01:52;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:04:24;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:06:43;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:08:56;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:11:06;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:13:20;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:15:34;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:17:46;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:19:54;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:22:02;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:24:12;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:26:22;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:28:29;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:30:36;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:32:45;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:34:53;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:37:02;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:39:10;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:41:18;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:43:28;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:45:33;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:47:40;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:49:46;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:51:51;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:53:53;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:55:59;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T03:58:07;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:00:14;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:02:17;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:04:20;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:06:24;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:08:28;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:10:30;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:12:34;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:14:38;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:16:40;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:18:43;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:20:46;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:22:57;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:25:00;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:27:02;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:29:06;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:31:12;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:33:14;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:35:16;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:37:18;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:39:20;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:41:23;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:43:24;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:45:31;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:47:34;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:49:36;7.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:51:38;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:53:43;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:55:44;7.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:57:47;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T04:59:49;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:01:51;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:03:53;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:05:55;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:07:56;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:09:58;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:12:02;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:14:05;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:16:07;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:18:08;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:20:16;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:22:21;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:24:23;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:26:25;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:28:27;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:30:32;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:32:34;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:34:35;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:36:37;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:38:39;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:40:44;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:42:45;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:44:47;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:46:50;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:48:52;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:50:53;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:52:55;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:54:57;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:56:59;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T05:59:00;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:01:02;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:03:06;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:05:08;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:07:10;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:09:12;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:11:13;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:13:15;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:15:18;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:17:20;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:19:23;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:21:25;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:23:27;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:25:30;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:27:32;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:29:34;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:31:36;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:33:37;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:35:40;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:37:42;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:39:44;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:41:46;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:43:49;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:45:52;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:47:53;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:49:57;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:52:03;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:54:04;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:56:06;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T06:58:08;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:00:10;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:02:13;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:04:15;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:06:17;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:08:20;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:10:23;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:12:25;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:14:27;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:16:29;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:18:30;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:20:32;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:22:34;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:24:36;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:26:41;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:28:42;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:30:44;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:32:46;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:34:47;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:36:49;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:38:51;8.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:40:54;8.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:42:58;8.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:45:00;8.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:47:02;8.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:49:04;8.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:51:05;9.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:53:11;9.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:55:14;9.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:57:18;9.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T07:59:20;9.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:01:22;9.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:03:25;9.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:05:28;9.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:07:30;9.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:09:32;9.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:11:33;9.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:13:37;9.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:15:40;9.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:17:43;9.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:19:45;9.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:21:46;9.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:23:50;9.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:25:53;9.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:27:57;9.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:30:02;9.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:32:04;9.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:34:06;9.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:36:08;9.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:38:16;9.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:40:19;9.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:42:21;9.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:44:39;9.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:46:41;10.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:48:50;10.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:50:52;10.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:52:58;10.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:55:02;10.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:57:04;10.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T08:59:06;10.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:01:09;10.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:03:12;10.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:05:15;10.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:07:17;10.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:09:19;10.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:11:21;10.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:13:23;10.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:15:26;10.50;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:17:29;10.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:19:31;10.60;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:21:33;10.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:23:35;10.70;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:25:37;10.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:27:40;10.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:29:43;10.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:31:49;10.80;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:33:53;10.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:35:55;10.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:38:00;10.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:40:03;11.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:42:13;11.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:44:21;11.00;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:46:31;11.10;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:48:35;11.20;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:50:44;11.30;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:52:54;11.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:55:06;11.40;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T09:57:12;11.50;99.10
72940;DHT22;61094;51.154;13.570;2023-02-22T09:59:22;11.50;99.30
72940;DHT22;61094;51.154;13.570;2023-02-22T10:01:30;11.60;99.60
72940;DHT22;61094;51.154;13.570;2023-02-22T10:03:37;11.60;99.60
72940;DHT22;61094;51.154;13.570;2023-02-22T10:05:51;11.70;99.10
72940;DHT22;61094;51.154;13.570;2023-02-22T10:07:59;11.70;98.70
72940;DHT22;61094;51.154;13.570;2023-02-22T10:10:05;11.90;99.90
72940;DHT22;61094;51.154;13.570;2023-02-22T10:12:22;11.90;97.50
72940;DHT22;61094;51.154;13.570;2023-02-22T10:14:43;12.00;98.00
72940;DHT22;61094;51.154;13.570;2023-02-22T10:16:52;12.10;98.20
72940;DHT22;61094;51.154;13.570;2023-02-22T10:19:10;12.20;98.90
72940;DHT22;61094;51.154;13.570;2023-02-22T10:21:28;12.40;98.10
72940;DHT22;61094;51.154;13.570;2023-02-22T10:23:44;12.50;97.80
72940;DHT22;61094;51.154;13.570;2023-02-22T10:25:51;12.60;97.20
72940;DHT22;61094;51.154;13.570;2023-02-22T10:27:59;12.70;96.20
72940;DHT22;61094;51.154;13.570;2023-02-22T10:30:14;12.90;99.30
72940;DHT22;61094;51.154;13.570;2023-02-22T10:32:20;13.00;94.60
72940;DHT22;61094;51.154;13.570;2023-02-22T10:34:26;13.10;94.50
72940;DHT22;61094;51.154;13.570;2023-02-22T10:36:31;13.20;94.50
72940;DHT22;61094;51.154;13.570;2023-02-22T10:38:34;13.30;97.10
72940;DHT22;61094;51.154;13.570;2023-02-22T10:40:38;13.40;95.60
72940;DHT22;61094;51.154;13.570;2023-02-22T10:42:40;13.50;95.10
72940;DHT22;61094;51.154;13.570;2023-02-22T10:44:42;13.50;96.20
72940;DHT22;61094;51.154;13.570;2023-02-22T10:46:45;13.60;92.30
72940;DHT22;61094;51.154;13.570;2023-02-22T10:48:50;13.60;96.40
72940;DHT22;61094;51.154;13.570;2023-02-22T10:50:57;13.70;93.80
72940;DHT22;61094;51.154;13.570;2023-02-22T10:53:00;13.80;91.10
72940;DHT22;61094;51.154;13.570;2023-02-22T10:55:03;13.80;86.20
72940;DHT22;61094;51.154;13.570;2023-02-22T10:57:06;13.70;92.00
72940;DHT22;61094;51.154;13.570;2023-02-22T10:59:08;13.80;90.00
72940;DHT22;61094;51.154;13.570;2023-02-22T11:01:27;13.80;93.00
72940;DHT22;61094;51.154;13.570;2023-02-22T11:03:34;14.10;90.20
72940;DHT22;61094;51.154;13.570;2023-02-22T11:05:38;14.40;95.40
72940;DHT22;61094;51.154;13.570;2023-02-22T11:07:40;14.90;95.40
72940;DHT22;61094;51.154;13.570;2023-02-22T11:09:49;15.20;91.40
72940;DHT22;61094;51.154;13.570;2023-02-22T11:12:08;15.20;89.40
72940;DHT22;61094;51.154;13.570;2023-02-22T11:14:11;15.10;90.10
72940;DHT22;61094;51.154;13.570;2023-02-22T11:16:18;15.00;81.30
72940;DHT22;61094;51.154;13.570;2023-02-22T11:18:25;14.90;89.20
72940;DHT22;61094;51.154;13.570;2023-02-22T11:20:38;14.80;76.90
72940;DHT22;61094;51.154;13.570;2023-02-22T11:22:41;14.60;82.20
72940;DHT22;61094;51.154;13.570;2023-02-22T11:24:47;14.50;87.50
72940;DHT22;61094;51.154;13.570;2023-02-22T11:26:53;14.30;87.90
72940;DHT22;61094;51.154;13.570;2023-02-22T11:28:55;14.20;91.40
72940;DHT22;61094;51.154;13.570;2023-02-22T11:31:08;14.10;91.30
72940;DHT22;61094;51.154;13.570;2023-02-22T11:33:17;13.90;78.70
72940;DHT22;61094;51.154;13.570;2023-02-22T11:35:36;13.70;83.50
72940;DHT22;61094;51.154;13.570;2023-02-22T11:37:38;13.50;78.70
72940;DHT22;61094;51.154;13.570;2023-02-22T11:39:40;13.50;87.80
72940;DHT22;61094;51.154;13.570;2023-02-22T11:41:44;13.40;93.40
72940;DHT22;61094;51.154;13.570;2023-02-22T11:43:50;13.40;90.30
72940;DHT22;61094;51.154;13.570;2023-02-22T11:46:01;13.30;91.50
72940;DHT22;61094;51.154;13.570;2023-02-22T11:48:05;13.30;91.10
72940;DHT22;61094;51.154;13.570;2023-02-22T11:50:10;13.30;90.00
72940;DHT22;61094;51.154;13.570;2023-02-22T11:52:21;13.20;88.70
72940;DHT22;61094;51.154;13.570;2023-02-22T11:54:37;13.20;91.70
72940;DHT22;61094;51.154;13.570;2023-02-22T11:56:42;13.20;88.10
72940;DHT22;61094;51.154;13.570;2023-02-22T11:58:47;13.30;90.50
72940;DHT22;61094;51.154;13.570;2023-02-22T12:00:52;13.30;88.50
72940;DHT22;61094;51.154;13.570;2023-02-22T12:03:18;13.20;81.10
72940;DHT22;61094;51.154;13.570;2023-02-22T12:05:35;13.20;88.60
72940;DHT22;61094;51.154;13.570;2023-02-22T12:07:50;13.20;79.00
72940;DHT22;61094;51.154;13.570;2023-02-22T12:09:59;13.20;87.50
72940;DHT22;61094;51.154;13.570;2023-02-22T12:12:07;13.20;86.80
72940;DHT22;61094;51.154;13.570;2023-02-22T12:14:20;13.20;89.20
72940;DHT22;61094;51.154;13.570;2023-02-22T12:16:34;13.10;86.90
72940;DHT22;61094;51.154;13.570;2023-02-22T12:18:43;13.10;88.30
72940;DHT22;61094;51.154;13.570;2023-02-22T12:20:55;13.00;86.80
72940;DHT22;61094;51.154;13.570;2023-02-22T12:23:04;13.00;91.70
72940;DHT22;61094;51.154;13.570;2023-02-22T12:25:18;13.00;89.10
72940;DHT22;61094;51.154;13.570;2023-02-22T12:27:24;13.00;90.20
72940;DHT22;61094;51.154;13.570;2023-02-22T12:29:33;13.00;90.70
72940;DHT22;61094;51.154;13.570;2023-02-22T12:31:40;13.00;90.70
72940;DHT22;61094;51.154;13.570;2023-02-22T12:33:57;13.00;90.50
72940;DHT22;61094;51.154;13.570;2023-02-22T12:36:01;13.00;90.60
72940;DHT22;61094;51.154;13.570;2023-02-22T12:38:08;13.00;92.70
72940;DHT22;61094;51.154;13.570;2023-02-22T12:40:17;13.00;91.30
72940;DHT22;61094;51.154;13.570;2023-02-22T12:42:27;13.00;90.20
72940;DHT22;61094;51.154;13.570;2023-02-22T12:44:34;12.90;91.10
72940;DHT22;61094;51.154;13.570;2023-02-22T12:46:38;12.90;88.60
72940;DHT22;61094;51.154;13.570;2023-02-22T12:48:46;12.90;88.10
72940;DHT22;61094;51.154;13.570;2023-02-22T12:50:53;12.80;87.90
72940;DHT22;61094;51.154;13.570;2023-02-22T12:53:00;12.90;92.60
72940;DHT22;61094;51.154;13.570;2023-02-22T12:55:08;12.90;91.90
72940;DHT22;61094;51.154;13.570;2023-02-22T12:57:15;13.00;91.30
72940;DHT22;61094;51.154;13.570;2023-02-22T12:59:21;12.90;90.10
72940;DHT22;61094;51.154;13.570;2023-02-22T13:01:31;13.00;88.80
72940;DHT22;61094;51.154;13.570;2023-02-22T13:03:37;13.00;90.00
72940;DHT22;61094;51.154;13.570;2023-02-22T13:05:40;13.00;87.60
72940;DHT22;61094;51.154;13.570;2023-02-22T13:07:50;13.00;91.60