sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48792;BME280;34587;48.816;9.420;2023-02-22T00:01:51;98743.19;;;3.58;92.12
48792;BME280;34587;48.816;9.420;2023-02-22T00:04:35;98739.53;;;3.34;92.67
48792;BME280;34587;48.816;9.420;2023-02-22T00:07:00;98747.28;;;3.39;93.12
48792;BME280;34587;48.816;9.420;2023-02-22T00:09:26;98744.69;;;3.38;93.00
48792;BME280;34587;48.816;9.420;2023-02-22T00:11:51;98737.00;;;3.38;93.27
48792;BME280;34587;48.816;9.420;2023-02-22T00:14:17;98738.66;;;3.32;93.55
48792;BME280;34587;48.816;9.420;2023-02-22T00:16:44;98742.88;;;3.27;94.06
48792;BME280;34587;48.816;9.420;2023-02-22T00:19:09;98731.97;;;3.45;94.02
48792;BME280;34587;48.816;9.420;2023-02-22T00:21:35;98741.41;;;3.51;94.13
48792;BME280;34587;48.816;9.420;2023-02-22T00:24:01;98729.44;;;3.50;93.93
48792;BME280;34587;48.816;9.420;2023-02-22T00:26:46;98732.84;;;3.49;93.93
48792;BME280;34587;48.816;9.420;2023-02-22T00:29:12;98730.25;;;3.46;93.97
48792;BME280;34587;48.816;9.420;2023-02-22T00:31:37;98733.56;;;3.35;94.29
48792;BME280;34587;48.816;9.420;2023-02-22T00:34:03;98731.88;;;3.38;94.30
48792;BME280;34587;48.816;9.420;2023-02-22T00:36:28;98725.91;;;3.35;94.34
48792;BME280;34587;48.816;9.420;2023-02-22T00:38:54;98729.25;;;3.31;94.43
48792;BME280;34587;48.816;9.420;2023-02-22T00:41:19;98730.91;;;3.26;94.57
48792;BME280;34587;48.816;9.420;2023-02-22T00:43:45;98732.69;;;3.30;94.71
48792;BME280;34587;48.816;9.420;2023-02-22T00:46:13;98738.69;;;3.34;94.42
48792;BME280;34587;48.816;9.420;2023-02-22T00:48:39;98742.84;;;3.24;94.28
48792;BME280;34587;48.816;9.420;2023-02-22T00:51:04;98737.75;;;3.27;94.50
48792;BME280;34587;48.816;9.420;2023-02-22T00:53:30;98733.44;;;3.22;94.70
48792;BME280;34587;48.816;9.420;2023-02-22T00:55:55;98734.34;;;3.25;95.43
48792;BME280;34587;48.816;9.420;2023-02-22T00:58:21;98730.97;;;3.32;95.10
48792;BME280;34587;48.816;9.420;2023-02-22T05:15:44;98575.66;;;1.73;98.75
48792;BME280;34587;48.816;9.420;2023-02-22T05:18:10;98576.41;;;1.66;98.57
48792;BME280;34587;48.816;9.420;2023-02-22T05:20:35;98577.25;;;1.65;98.75
48792;BME280;34587;48.816;9.420;2023-02-22T05:23:01;98572.00;;;1.56;99.06
48792;BME280;34587;48.816;9.420;2023-02-22T05:25:27;98572.03;;;1.59;99.26
48792;BME280;34587;48.816;9.420;2023-02-22T05:27:57;98576.34;;;1.63;98.88
48792;BME280;34587;48.816;9.420;2023-02-22T05:30:26;98577.13;;;1.56;99.06
48792;BME280;34587;48.816;9.420;2023-02-22T05:32:51;98572.81;;;1.53;99.44
48792;BME280;34587;48.816;9.420;2023-02-22T05:35:18;98578.75;;;1.51;99.84
48792;BME280;34587;48.816;9.420;2023-02-22T05:37:44;98572.84;;;1.55;100.00
48792;BME280;34587;48.816;9.420;2023-02-22T05:40:10;98561.03;;;1.62;100.00
48792;BME280;34587;48.816;9.420;2023-02-22T05:42:35;98566.19;;;1.66;100.00
48792;BME280;34587;48.816;9.420;2023-02-22T05:45:01;98567.13;;;1.71;100.00
48792;BME280;34587;48.816;9.420;2023-02-22T05:47:26;98562.13;;;1.80;100.00
48792;BME280;34587;48.816;9.420;2023-02-22T05:49:51;98561.34;;;1.88;100.00
48792;BME280;34587;48.816;9.420;2023-02-22T05:52:17;98564.94;;;1.99;100.00
48792;BME280;34587;48.816;9.420;2023-02-22T05:54:42;98560.69;;;2.01;100.00
48792;BME280;34587;48.816;9.420;2023-02-22T05:57:07;98559.78;;;1.97;99.69
48792;BME280;34587;48.816;9.420;2023-02-22T05:59:33;98562.38;;;1.99;99.39
48792;BME280;34587;48.816;9.420;2023-02-22T06:01:58;98557.34;;;2.05;99.15
48792;BME280;34587;48.816;9.420;2023-02-22T06:04:23;98556.47;;;2.04;98.97
48792;BME280;34587;48.816;9.420;2023-02-22T06:06:49;98560.72;;;2.04;98.63
48792;BME280;34587;48.816;9.420;2023-02-22T06:09:14;98561.53;;;1.98;98.40
48792;BME280;34587;48.816;9.420;2023-02-22T06:11:39;98567.38;;;1.93;98.07
48792;BME280;34587;48.816;9.420;2023-02-22T06:14:05;98559.78;;;1.96;98.19
48792;BME280;34587;48.816;9.420;2023-02-22T06:16:30;98558.84;;;1.91;97.71
48792;BME280;34587;48.816;9.420;2023-02-22T06:18:56;98553.75;;;1.91;98.21
48792;BME280;34587;48.816;9.420;2023-02-22T06:21:22;98563.13;;;1.90;97.94
48792;BME280;34587;48.816;9.420;2023-02-22T06:23:47;98564.03;;;1.94;98.28
48792;BME280;34587;48.816;9.420;2023-02-22T06:26:15;98564.88;;;1.97;98.68
48792;BME280;34587;48.816;9.420;2023-02-22T06:28:41;98570.97;;;2.04;98.31
48792;BME280;34587;48.816;9.420;2023-02-22T06:31:06;98569.25;;;2.06;97.90
48792;BME280;34587;48.816;9.420;2023-02-22T06:33:32;98570.97;;;2.07;97.53
48792;BME280;34587;48.816;9.420;2023-02-22T06:35:57;98571.06;;;2.13;97.23
48792;BME280;34587;48.816;9.420;2023-02-22T06:38:24;98575.22;;;2.05;97.65
48792;BME280;34587;48.816;9.420;2023-02-22T06:40:50;98574.44;;;2.12;98.00
48792;BME280;34587;48.816;9.420;2023-02-22T06:43:15;98575.50;;;2.28;97.84
48792;BME280;34587;48.816;9.420;2023-02-22T06:45:40;98573.22;;;2.54;96.37
48792;BME280;34587;48.816;9.420;2023-02-22T06:48:06;98569.81;;;2.55;95.87
48792;BME280;34587;48.816;9.420;2023-02-22T06:50:31;98577.59;;;2.64;95.66
48792;BME280;34587;48.816;9.420;2023-02-22T06:52:57;98564.91;;;2.73;94.66
48792;BME280;34587;48.816;9.420;2023-02-22T06:55:30;98570.06;;;2.76;94.44
48792;BME280;34587;48.816;9.420;2023-02-22T06:57:56;98573.50;;;2.81;94.12
48792;BME280;34587;48.816;9.420;2023-02-22T07:00:22;98571.00;;;2.88;93.04
48792;BME280;34587;48.816;9.420;2023-02-22T07:02:50;98570.19;;;2.95;91.04
48792;BME280;34587;48.816;9.420;2023-02-22T07:05:20;98570.19;;;2.95;90.96
48792;BME280;34587;48.816;9.420;2023-02-22T07:07:47;98566.78;;;2.93;90.90
48792;BME280;34587;48.816;9.420;2023-02-22T07:12:43;98565.03;;;2.86;90.30
48792;BME280;34587;48.816;9.420;2023-02-22T07:15:09;98572.66;;;2.84;90.30
48792;BME280;34587;48.816;9.420;2023-02-22T07:17:34;98574.31;;;2.79;90.07
48792;BME280;34587;48.816;9.420;2023-02-22T07:19:59;98572.63;;;2.78;90.58
48792;BME280;34587;48.816;9.420;2023-02-22T07:22:24;98575.28;;;2.89;90.34
48792;BME280;34587;48.816;9.420;2023-02-22T07:24:50;98577.09;;;3.02;89.83
48792;BME280;34587;48.816;9.420;2023-02-22T07:27:15;98570.31;;;3.07;89.79
48792;BME280;34587;48.816;9.420;2023-02-22T07:29:42;98575.53;;;3.18;89.40
48792;BME280;34587;48.816;9.420;2023-02-22T07:32:08;98567.91;;;3.27;89.34
48792;BME280;34587;48.816;9.420;2023-02-22T07:34:34;98570.72;;;3.62;87.94
48792;BME280;34587;48.816;9.420;2023-02-22T07:36:59;98565.78;;;3.93;86.86
48792;BME280;34587;48.816;9.420;2023-02-22T07:39:24;98565.91;;;4.17;85.45
48792;BME280;34587;48.816;9.420;2023-02-22T07:41:51;98561.66;;;4.33;85.01
48792;BME280;34587;48.816;9.420;2023-02-22T07:44:16;98564.34;;;4.65;82.86
48792;BME280;34587;48.816;9.420;2023-02-22T07:46:46;98569.44;;;4.68;82.31
48792;BME280;34587;48.816;9.420;2023-02-22T07:49:12;98569.44;;;4.62;82.41
48792;BME280;34587;48.816;9.420;2023-02-22T07:51:38;98567.72;;;4.46;82.92
48792;BME280;34587;48.816;9.420;2023-02-22T07:54:03;98571.19;;;4.75;83.03
48792;BME280;34587;48.816;9.420;2023-02-22T07:56:28;98558.38;;;5.16;81.09
48792;BME280;34587;48.816;9.420;2023-02-22T07:58:54;98556.66;;;5.35;80.36
48792;BME280;34587;48.816;9.420;2023-02-22T08:01:19;98557.53;;;5.04;80.83
48792;BME280;34587;48.816;9.420;2023-02-22T08:03:44;98562.69;;;5.18;80.86
48792;BME280;34587;48.816;9.420;2023-02-22T08:06:11;98556.66;;;5.46;79.67
48792;BME280;34587;48.816;9.420;2023-02-22T08:08:37;98557.53;;;5.44;79.10
48792;BME280;34587;48.816;9.420;2023-02-22T08:11:02;98555.78;;;5.58;78.90
48792;BME280;34587;48.816;9.420;2023-02-22T08:13:28;98547.91;;;6.22;77.50
48792;BME280;34587;48.816;9.420;2023-02-22T08:15:54;98550.22;;;6.71;74.79
48792;BME280;34587;48.816;9.420;2023-02-22T08:18:21;98548.84;;;7.39;71.61
48792;BME280;34587;48.816;9.420;2023-02-22T08:20:48;98546.41;;;8.07;68.47
48792;BME280;34587;48.816;9.420;2023-02-22T08:23:15;98529.16;;;10.66;60.57
48792;BME280;34587;48.816;9.420;2023-02-22T08:25:40;98525.13;;;13.63;49.86
48792;BME280;34587;48.816;9.420;2023-02-22T08:28:08;98529.47;;;14.11;48.62
48792;BME280;34587;48.816;9.420;2023-02-22T08:30:35;98535.16;;;14.23;48.21
48792;BME280;34587;48.816;9.420;2023-02-22T08:33:01;98521.91;;;16.59;42.48
48792;BME280;34587;48.816;9.420;2023-02-22T08:35:28;98520.44;;;18.93;37.25
48792;BME280;34587;48.816;9.420;2023-02-22T08:37:57;98530.09;;;17.95;38.80
48792;BME280;34587;48.816;9.420;2023-02-22T08:40:24;98528.66;;;19.49;36.03
48792;BME280;34587;48.816;9.420;2023-02-22T08:42:50;98530.59;;;19.15;36.36
48792;BME280;34587;48.816;9.420;2023-02-22T08:45:16;98530.34;;;19.50;36.14
48792;BME280;34587;48.816;9.420;2023-02-22T08:47:42;98524.53;;;21.02;33.44
48792;BME280;34587;48.816;9.420;2023-02-22T08:50:13;98535.66;;;19.18;35.70
48792;BME280;34587;48.816;9.420;2023-02-22T08:52:39;98535.53;;;20.39;34.63
48792;BME280;34587;48.816;9.420;2023-02-22T08:55:05;98529.97;;;22.18;31.34
48792;BME280;34587;48.816;9.420;2023-02-22T08:57:31;98534.94;;;21.18;33.21
48792;BME280;34587;48.816;9.420;2023-02-22T08:59:56;98531.75;;;24.45;28.39
48792;BME280;34587;48.816;9.420;2023-02-22T09:02:21;98534.53;;;25.84;26.23
48792;BME280;34587;48.816;9.420;2023-02-22T09:04:47;98535.38;;;25.53;26.01
48792;BME280;34587;48.816;9.420;2023-02-22T09:07:13;98535.78;;;26.32;25.48
48792;BME280;34587;48.816;9.420;2023-02-22T09:09:41;98527.88;;;24.82;26.92
48792;BME280;34587;48.816;9.420;2023-02-22T09:12:06;98521.91;;;25.45;25.82
48792;BME280;34587;48.816;9.420;2023-02-22T09:14:32;98528.13;;;24.68;26.97
48792;BME280;34587;48.816;9.420;2023-02-22T09:16:58;98517.22;;;25.16;26.54
48792;BME280;34587;48.816;9.420;2023-02-22T09:19:23;98517.59;;;27.85;23.49
48792;BME280;34587;48.816;9.420;2023-02-22T09:21:53;98516.53;;;26.89;25.03
48792;BME280;34587;48.816;9.420;2023-02-22T09:24:18;98525.69;;;25.10;25.85
48792;BME280;34587;48.816;9.420;2023-02-22T09:26:48;98526.81;;;22.13;30.13
48792;BME280;34587;48.816;9.420;2023-02-22T09:29:18;98521.22;;;22.30;30.43
48792;BME280;34587;48.816;9.420;2023-02-22T09:31:48;98521.91;;;20.75;33.43
48792;BME280;34587;48.816;9.420;2023-02-22T09:34:15;98521.41;;;22.27;30.81
48792;BME280;34587;48.816;9.420;2023-02-22T09:36:44;98515.84;;;21.14;32.14
48792;BME280;34587;48.816;9.420;2023-02-22T09:39:10;98522.69;;;19.61;34.65
48792;BME280;34587;48.816;9.420;2023-02-22T09:41:45;98522.28;;;19.07;36.25
48792;BME280;34587;48.816;9.420;2023-02-22T09:44:28;98525.13;;;18.23;37.30
48792;BME280;34587;48.816;9.420;2023-02-22T09:46:57;98530.13;;;17.60;39.41
48792;BME280;34587;48.816;9.420;2023-02-22T09:52:01;98518.25;;;17.70;39.84
48792;BME280;34587;48.816;9.420;2023-02-22T09:54:35;98517.84;;;17.43;39.77
48792;BME280;34587;48.816;9.420;2023-02-22T09:57:05;98522.56;;;17.37;40.29
48792;BME280;34587;48.816;9.420;2023-02-22T09:59:38;98513.81;;;18.70;38.39
48792;BME280;34587;48.816;9.420;2023-02-22T10:02:22;98513.16;;;19.29;36.82
48792;BME280;34587;48.816;9.420;2023-02-22T10:04:51;98511.66;;;19.99;35.78
48792;BME280;34587;48.816;9.420;2023-02-22T10:10:14;98505.75;;;19.21;36.75
48792;BME280;34587;48.816;9.420;2023-02-22T10:12:49;98508.66;;;20.34;35.56
48792;BME280;34587;48.816;9.420;2023-02-22T10:15:25;98499.97;;;21.28;33.76
48792;BME280;34587;48.816;9.420;2023-02-22T10:23:35;98490.53;;;22.53;31.38
48792;BME280;34587;48.816;9.420;2023-02-22T10:26:24;98504.34;;;20.33;34.83
48792;BME280;34587;48.816;9.420;2023-02-22T10:28:54;98495.50;;;20.05;35.84
48792;BME280;34587;48.816;9.420;2023-02-22T10:31:29;98496.44;;;19.15;37.21
48792;BME280;34587;48.816;9.420;2023-02-22T10:34:09;98499.19;;;19.88;35.80
48792;BME280;34587;48.816;9.420;2023-02-22T10:36:36;98488.19;;;21.07;33.85
48792;BME280;34587;48.816;9.420;2023-02-22T10:41:55;98493.34;;;19.83;35.50
48792;BME280;34587;48.816;9.420;2023-02-22T10:44:21;98479.56;;;21.45;33.34
48792;BME280;34587;48.816;9.420;2023-02-22T10:46:47;98480.31;;;22.36;31.43
48792;BME280;34587;48.816;9.420;2023-02-22T10:49:19;98478.72;;;22.33;31.92
48792;BME280;34587;48.816;9.420;2023-02-22T10:51:47;98482.53;;;21.53;31.68
48792;BME280;34587;48.816;9.420;2023-02-22T10:54:27;98476.84;;;20.79;34.18
48792;BME280;34587;48.816;9.420;2023-02-22T10:56:55;98465.09;;;23.24;30.35
48792;BME280;34587;48.816;9.420;2023-02-22T10:59:36;98476.63;;;23.94;28.68
48792;BME280;34587;48.816;9.420;2023-02-22T11:02:31;98481.03;;;22.88;30.42
48792;BME280;34587;48.816;9.420;2023-02-22T11:05:00;98465.16;;;24.27;28.45
48792;BME280;34587;48.816;9.420;2023-02-22T11:07:35;98461.94;;;23.90;28.55
48792;BME280;34587;48.816;9.420;2023-02-22T11:10:04;98462.75;;;21.86;30.89
48792;BME280;34587;48.816;9.420;2023-02-22T11:12:35;98464.31;;;19.99;33.85
48792;BME280;34587;48.816;9.420;2023-02-22T11:17:41;98451.72;;;20.74;32.49
48792;BME280;34587;48.816;9.420;2023-02-22T11:20:17;98454.38;;;19.01;35.58
48792;BME280;34587;48.816;9.420;2023-02-22T11:22:51;98448.16;;;19.76;34.95
48792;BME280;34587;48.816;9.420;2023-02-22T11:25:23;98439.63;;;21.11;32.78
48792;BME280;34587;48.816;9.420;2023-02-22T11:27:49;98441.50;;;21.36;32.42
48792;BME280;34587;48.816;9.420;2023-02-22T11:30:25;98438.91;;;20.41;33.46
48792;BME280;34587;48.816;9.420;2023-02-22T11:36:04;98443.56;;;16.56;41.62
48792;BME280;34587;48.816;9.420;2023-02-22T11:38:39;98440.81;;;16.59;42.31
48792;BME280;34587;48.816;9.420;2023-02-22T11:41:28;98438.41;;;15.98;43.62
48792;BME280;34587;48.816;9.420;2023-02-22T11:44:12;98441.69;;;15.43;44.53
48792;BME280;34587;48.816;9.420;2023-02-22T11:46:39;98437.09;;;14.65;46.93
48792;BME280;34587;48.816;9.420;2023-02-22T11:49:10;98429.91;;;14.93;46.46
48792;BME280;34587;48.816;9.420;2023-02-22T12:00:18;98422.28;;;17.17;41.69
48792;BME280;34587;48.816;9.420;2023-02-22T12:06:09;98411.41;;;16.73;42.81
48792;BME280;34587;48.816;9.420;2023-02-22T12:11:50;98404.31;;;16.56;42.18
48792;BME280;34587;48.816;9.420;2023-02-22T12:14:46;98396.38;;;16.77;42.29
48792;BME280;34587;48.816;9.420;2023-02-22T12:17:49;98406.50;;;14.91;45.98
48792;BME280;34587;48.816;9.420;2023-02-22T12:20:21;98404.69;;;15.13;46.40
48792;BME280;34587;48.816;9.420;2023-02-22T12:23:02;98396.91;;;14.26;47.28
48792;BME280;34587;48.816;9.420;2023-02-22T12:25:35;98392.69;;;14.67;47.46
48792;BME280;34587;48.816;9.420;2023-02-22T12:28:18;98390.94;;;14.68;47.20
48792;BME280;34587;48.816;9.420;2023-02-22T12:31:00;98391.88;;;15.28;46.29
48792;BME280;34587;48.816;9.420;2023-02-22T12:36:17;98388.59;;;14.61;48.16
48792;BME280;34587;48.816;9.420;2023-02-22T12:38:49;98386.13;;;14.79;47.32
48792;BME280;34587;48.816;9.420;2023-02-22T12:41:25;98388.44;;;14.64;47.68
48792;BME280;34587;48.816;9.420;2023-02-22T12:44:08;98386.19;;;14.77;47.78
48792;BME280;34587;48.816;9.420;2023-02-22T12:46:41;98380.22;;;15.16;47.44
48792;BME280;34587;48.816;9.420;2023-02-22T12:49:29;98383.94;;;14.90;47.99
48792;BME280;34587;48.816;9.420;2023-02-22T12:52:43;98379.63;;;15.09;46.73
48792;BME280;34587;48.816;9.420;2023-02-22T12:59:49;98380.44;;;15.51;46.65
48792;BME280;34587;48.816;9.420;2023-02-22T13:02:27;98367.09;;;15.77;46.09
48792;BME280;34587;48.816;9.420;2023-02-22T13:04:54;98363.81;;;16.10;44.95
48792;BME280;34587;48.816;9.420;2023-02-22T13:07:25;98359.72;;;17.11;43.91
48792;BME280;34587;48.816;9.420;2023-02-22T13:10:11;98366.84;;;16.75;43.64
48792;BME280;34587;48.816;9.420;2023-02-22T13:13:05;98372.72;;;15.68;43.51
48792;BME280;34587;48.816;9.420;2023-02-22T13:15:48;98368.81;;;15.19;44.90
48792;BME280;34587;48.816;9.420;2023-02-22T13:21:22;98352.72;;;15.28;44.96
48792;BME280;34587;48.816;9.420;2023-02-22T13:29:58;98353.06;;;15.59;45.09
48792;BME280;34587;48.816;9.420;2023-02-22T13:32:54;98355.56;;;15.42;45.76
48792;BME280;34587;48.816;9.420;2023-02-22T13:40:49;98351.03;;;15.27;46.92
48792;BME280;34587;48.816;9.420;2023-02-22T13:46:43;98355.63;;;15.01;47.22
48792;BME280;34587;48.816;9.420;2023-02-22T13:52:18;98351.84;;;15.87;45.24
48792;BME280;34587;48.816;9.420;2023-02-22T13:54:54;98353.31;;;15.74;45.34
48792;BME280;34587;48.816;9.420;2023-02-22T13:57:29;98342.94;;;15.72;45.17
48792;BME280;34587;48.816;9.420;2023-02-22T14:00:21;98349.28;;;16.04;44.36
48792;BME280;34587;48.816;9.420;2023-02-22T14:03:04;98340.31;;;16.46;43.89
48792;BME280;34587;48.816;9.420;2023-02-22T14:11:02;98347.44;;;16.06;43.84
48792;BME280;34587;48.816;9.420;2023-02-22T14:13:31;98349.66;;;16.33;43.04
48792;BME280;34587;48.816;9.420;2023-02-22T14:18:28;98348.44;;;15.85;44.83
48792;BME280;34587;48.816;9.420;2023-02-22T14:21:09;98337.97;;;15.66;44.86
48792;BME280;34587;48.816;9.420;2023-02-22T14:23:41;98347.91;;;14.98;46.86
48792;BME280;34587;48.816;9.420;2023-02-22T14:26:26;98349.88;;;15.13;47.25
48792;BME280;34587;48.816;9.420;2023-02-22T14:31:20;98340.19;;;15.36;47.15
48792;BME280;34587;48.816;9.420;2023-02-22T14:33:58;98344.00;;;14.88;48.38
48792;BME280;34587;48.816;9.420;2023-02-22T14:36:31;98346.59;;;14.68;48.58
48792;BME280;34587;48.816;9.420;2023-02-22T14:39:05;98333.19;;;14.77;48.53
48792;BME280;34587;48.816;9.420;2023-02-22T14:41:34;98347.56;;;14.21;49.35
48792;BME280;34587;48.816;9.420;2023-02-22T14:44:03;98343.53;;;14.36;49.55
48792;BME280;34587;48.816;9.420;2023-02-22T14:46:33;98348.56;;;14.19;50.46
48792;BME280;34587;48.816;9.420;2023-02-22T14:49:03;98340.06;;;14.13;51.03
48792;BME280;34587;48.816;9.420;2023-02-22T14:51:41;98339.72;;;14.23;51.58
48792;BME280;34587;48.816;9.420;2023-02-22T14:54:24;98332.34;;;14.12;52.03
48792;BME280;34587;48.816;9.420;2023-02-22T14:57:10;98338.59;;;14.06;52.31
48792;BME280;34587;48.816;9.420;2023-02-22T15:02:49;98330.47;;;13.92;53.51
48792;BME280;34587;48.816;9.420;2023-02-22T15:05:16;98335.44;;;13.76;53.42
48792;BME280;34587;48.816;9.420;2023-02-22T15:07:57;98325.66;;;13.83;54.03
48792;BME280;34587;48.816;9.420;2023-02-22T15:10:24;98330.16;;;13.78;53.78
48792;BME280;34587;48.816;9.420;2023-02-22T15:13:00;98327.34;;;13.84;54.13
48792;BME280;34587;48.816;9.420;2023-02-22T15:15:43;98329.72;;;13.43;56.02
48792;BME280;34587;48.816;9.420;2023-02-22T15:18:33;98333.69;;;13.53;55.82
48792;BME280;34587;48.816;9.420;2023-02-22T15:21:03;98336.84;;;13.61;54.88
48792;BME280;34587;48.816;9.420;2023-02-22T15:23:39;98337.84;;;13.59;54.47
48792;BME280;34587;48.816;9.420;2023-02-22T15:26:06;98333.56;;;13.33;55.62
48792;BME280;34587;48.816;9.420;2023-02-22T15:28:31;98337.38;;;13.48;54.65
48792;BME280;34587;48.816;9.420;2023-02-22T15:31:17;98339.03;;;13.50;55.07
48792;BME280;34587;48.816;9.420;2023-02-22T15:33:45;98345.00;;;13.29;55.76
48792;BME280;34587;48.816;9.420;2023-02-22T15:36:14;98344.16;;;13.28;55.65
48792;BME280;34587;48.816;9.420;2023-02-22T15:38:40;98339.91;;;13.26;56.25
48792;BME280;34587;48.816;9.420;2023-02-22T15:41:07;98347.81;;;13.23;57.07
48792;BME280;34587;48.816;9.420;2023-02-22T15:43:44;98349.03;;;13.37;55.64
48792;BME280;34587;48.816;9.420;2023-02-22T15:46:21;98334.16;;;13.41;56.52
48792;BME280;34587;48.816;9.420;2023-02-22T15:49:23;98338.84;;;13.31;57.47
48792;BME280;34587;48.816;9.420;2023-02-22T15:52:01;98342.38;;;13.29;57.17
48792;BME280;34587;48.816;9.420;2023-02-22T15:54:29;98335.41;;;13.31;56.89
48792;BME280;34587;48.816;9.420;2023-02-22T15:57:01;98343.19;;;13.06;58.17
48792;BME280;34587;48.816;9.420;2023-02-22T15:59:26;98342.34;;;13.05;57.71
48792;BME280;34587;48.816;9.420;2023-02-22T16:01:54;98342.00;;;13.15;57.20
48792;BME280;34587;48.816;9.420;2023-02-22T16:04:26;98341.06;;;12.92;58.20
48792;BME280;34587;48.816;9.420;2023-02-22T16:07:01;98347.56;;;13.05;57.83
48792;BME280;34587;48.816;9.420;2023-02-22T16:09:28;98346.66;;;12.80;58.86
48792;BME280;34587;48.816;9.420;2023-02-22T16:12:29;98347.28;;;12.61;59.03
48792;BME280;34587;48.816;9.420;2023-02-22T16:14:56;98347.91;;;12.43;59.74
48792;BME280;34587;48.816;9.420;2023-02-22T16:17:25;98345.59;;;12.34;60.23
48792;BME280;34587;48.816;9.420;2023-02-22T16:19:56;98349.41;;;12.50;60.17
48792;BME280;34587;48.816;9.420;2023-02-22T16:22:27;98349.09;;;12.33;60.73
48792;BME280;34587;48.816;9.420;2023-02-22T16:24:53;98342.81;;;12.12;61.10
48792;BME280;34587;48.816;9.420;2023-02-22T16:27:22;98347.16;;;12.12;62.41
48792;BME280;34587;48.816;9.420;2023-02-22T16:30:07;98339.88;;;12.23;62.01
48792;BME280;34587;48.816;9.420;2023-02-22T16:32:32;98349.53;;;12.19;61.93
48792;BME280;34587;48.816;9.420;2023-02-22T16:34:58;98343.38;;;11.94;62.38
48792;BME280;34587;48.816;9.420;2023-02-22T16:37:23;98356.84;;;11.77;63.58
48792;BME280;34587;48.816;9.420;2023-02-22T16:39:49;98354.56;;;11.66;64.49
48792;BME280;34587;48.816;9.420;2023-02-22T16:42:16;98356.13;;;11.72;63.93
48792;BME280;34587;48.816;9.420;2023-02-22T16:44:49;98360.56;;;11.68;64.45
48792;BME280;34587;48.816;9.420;2023-02-22T16:47:15;98359.00;;;11.63;64.40
48792;BME280;34587;48.816;9.420;2023-02-22T16:49:40;98365.53;;;11.46;65.07
48792;BME280;34587;48.816;9.420;2023-02-22T16:52:06;98378.50;;;11.46;65.47
48792;BME280;34587;48.816;9.420;2023-02-22T16:54:40;98366.03;;;11.28;66.40
48792;BME280;34587;48.816;9.420;2023-02-22T16:57:16;98370.75;;;11.14;66.70
48792;BME280;34587;48.816;9.420;2023-02-22T16:59:42;98365.72;;;11.07;67.12
48792;BME280;34587;48.816;9.420;2023-02-22T17:02:12;98372.16;;;10.93;67.66
48792;BME280;34587;48.816;9.420;2023-02-22T17:04:39;98371.56;;;10.81;68.09
48792;BME280;34587;48.816;9.420;2023-02-22T17:07:05;98370.06;;;10.73;68.13
48792;BME280;34587;48.816;9.420;2023-02-22T17:09:33;98372.06;;;10.62;68.90
48792;BME280;34587;48.816;9.420;2023-02-22T17:11:59;98365.19;;;10.61;69.28
48792;BME280;34587;48.816;9.420;2023-02-22T17:14:29;98356.81;;;10.51;69.29
48792;BME280;34587;48.816;9.420;2023-02-22T17:16:55;98358.81;;;10.38;69.67
48792;BME280;34587;48.816;9.420;2023-02-22T17:19:23;98367.94;;;10.54;68.97
48792;BME280;34587;48.816;9.420;2023-02-22T17:21:49;98367.06;;;10.55;68.09
48792;BME280;34587;48.816;9.420;2023-02-22T17:24:20;98368.28;;;10.41;68.64
48792;BME280;34587;48.816;9.420;2023-02-22T17:26:47;98370.34;;;10.26;69.58
48792;BME280;34587;48.816;9.420;2023-02-22T17:29:12;98378.91;;;10.30;70.13
48792;BME280;34587;48.816;9.420;2023-02-22T17:31:39;98386.84;;;10.21;70.49
48792;BME280;34587;48.816;9.420;2023-02-22T17:34:05;98395.72;;;10.11;70.88
48792;BME280;34587;48.816;9.420;2023-02-22T17:36:32;98403.63;;;10.03;70.99
48792;BME280;34587;48.816;9.420;2023-02-22T17:38:59;98404.53;;;10.00;71.60
48792;BME280;34587;48.816;9.420;2023-02-22T17:41:24;98411.34;;;10.04;72.27
48792;BME280;34587;48.816;9.420;2023-02-22T17:43:50;98403.72;;;9.98;72.19
48792;BME280;34587;48.816;9.420;2023-02-22T17:46:16;98402.91;;;9.96;71.72
48792;BME280;34587;48.816;9.420;2023-02-22T17:48:44;98406.50;;;9.89;72.20
48792;BME280;34587;48.816;9.420;2023-02-22T17:51:10;98406.44;;;9.92;71.65
48792;BME280;34587;48.816;9.420;2023-02-22T17:53:36;98413.31;;;9.93;71.86
48792;BME280;34587;48.816;9.420;2023-02-22T17:56:07;98419.66;;;10.19;71.38
48792;BME280;34587;48.816;9.420;2023-02-22T17:58:33;98418.16;;;10.09;71.44
48792;BME280;34587;48.816;9.420;2023-02-22T18:00:58;98415.81;;;9.98;72.38
48792;BME280;34587;48.816;9.420;2023-02-22T18:03:24;98409.31;;;9.78;73.02
48792;BME280;34587;48.816;9.420;2023-02-22T18:05:52;98415.53;;;9.70;73.33
48792;BME280;34587;48.816;9.420;2023-02-22T18:08:18;98415.59;;;9.67;73.79
48792;BME280;34587;48.816;9.420;2023-02-22T18:10:45;98410.50;;;9.64;73.51
48792;BME280;34587;48.816;9.420;2023-02-22T18:13:13;98419.31;;;9.53;74.21
48792;BME280;34587;48.816;9.420;2023-02-22T18:15:40;98416.88;;;9.46;74.59
48792;BME280;34587;48.816;9.420;2023-02-22T18:18:05;98417.84;;;9.40;74.76
48792;BME280;34587;48.816;9.420;2023-02-22T18:20:31;98429.31;;;9.25;75.21
48792;BME280;34587;48.816;9.420;2023-02-22T18:23:07;98423.50;;;9.14;75.97
48792;BME280;34587;48.816;9.420;2023-02-22T18:25:36;98425.31;;;9.08;76.23
48792;BME280;34587;48.816;9.420;2023-02-22T18:28:06;98431.16;;;9.20;76.45
48792;BME280;34587;48.816;9.420;2023-02-22T18:30:32;98432.03;;;9.18;76.65
48792;BME280;34587;48.816;9.420;2023-02-22T18:33:00;98428.69;;;9.13;76.98
48792;BME280;34587;48.816;9.420;2023-02-22T18:35:26;98432.31;;;9.02;77.64
48792;BME280;34587;48.816;9.420;2023-02-22T18:37:51;98434.03;;;9.02;77.65
48792;BME280;34587;48.816;9.420;2023-02-22T18:40:16;98428.84;;;9.04;77.96
48792;BME280;34587;48.816;9.420;2023-02-22T18:42:44;98421.25;;;8.96;78.18
48792;BME280;34587;48.816;9.420;2023-02-22T18:45:10;98425.63;;;8.89;78.62
48792;BME280;34587;48.816;9.420;2023-02-22T18:47:41;98423.94;;;8.88;78.66
48792;BME280;34587;48.816;9.420;2023-02-22T18:50:07;98417.16;;;8.83;78.78
48792;BME280;34587;48.816;9.420;2023-02-22T18:52:34;98418.94;;;8.79;78.88
48792;BME280;34587;48.816;9.420;2023-02-22T18:55:09;98417.97;;;8.86;78.55