sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29281;DHT22;25048;49.590;11.026;2022-07-29T00:01:22;20.50;71.70
29281;DHT22;25048;49.590;11.026;2022-07-29T00:03:49;20.50;71.00
29281;DHT22;25048;49.590;11.026;2022-07-29T00:06:17;20.50;71.50
29281;DHT22;25048;49.590;11.026;2022-07-29T00:08:44;20.50;71.40
29281;DHT22;25048;49.590;11.026;2022-07-29T00:11:12;20.60;71.60
29281;DHT22;25048;49.590;11.026;2022-07-29T00:13:39;20.60;70.50
29281;DHT22;25048;49.590;11.026;2022-07-29T00:16:07;20.60;71.20
29281;DHT22;25048;49.590;11.026;2022-07-29T00:18:35;20.60;70.20
29281;DHT22;25048;49.590;11.026;2022-07-29T00:21:02;20.60;70.60
29281;DHT22;25048;49.590;11.026;2022-07-29T00:23:30;20.60;69.70
29281;DHT22;25048;49.590;11.026;2022-07-29T00:25:57;20.60;69.90
29281;DHT22;25048;49.590;11.026;2022-07-29T00:28:25;20.70;70.00
29281;DHT22;25048;49.590;11.026;2022-07-29T00:30:52;20.70;69.60
29281;DHT22;25048;49.590;11.026;2022-07-29T00:33:19;20.70;69.40
29281;DHT22;25048;49.590;11.026;2022-07-29T00:35:48;20.70;69.70
29281;DHT22;25048;49.590;11.026;2022-07-29T00:38:18;20.70;69.80
29281;DHT22;25048;49.590;11.026;2022-07-29T00:40:47;20.70;69.90
29281;DHT22;25048;49.590;11.026;2022-07-29T00:43:15;20.70;69.20
29281;DHT22;25048;49.590;11.026;2022-07-29T00:45:43;20.70;69.30
29281;DHT22;25048;49.590;11.026;2022-07-29T00:48:10;20.70;70.00
29281;DHT22;25048;49.590;11.026;2022-07-29T00:50:38;20.70;69.40
29281;DHT22;25048;49.590;11.026;2022-07-29T00:53:07;20.70;69.00
29281;DHT22;25048;49.590;11.026;2022-07-29T00:55:35;20.80;69.30
29281;DHT22;25048;49.590;11.026;2022-07-29T00:58:03;20.80;68.80
29281;DHT22;25048;49.590;11.026;2022-07-29T01:00:30;20.80;68.70
29281;DHT22;25048;49.590;11.026;2022-07-29T01:02:58;20.80;68.90
29281;DHT22;25048;49.590;11.026;2022-07-29T01:05:28;20.80;68.90
29281;DHT22;25048;49.590;11.026;2022-07-29T01:07:57;20.90;68.60
29281;DHT22;25048;49.590;11.026;2022-07-29T01:10:25;20.90;68.50
29281;DHT22;25048;49.590;11.026;2022-07-29T01:12:56;20.90;68.80
29281;DHT22;25048;49.590;11.026;2022-07-29T01:15:24;20.90;68.10
29281;DHT22;25048;49.590;11.026;2022-07-29T01:20:53;20.90;68.40
29281;DHT22;25048;49.590;11.026;2022-07-29T01:24:07;20.90;68.50
29281;DHT22;25048;49.590;11.026;2022-07-29T01:31:27;20.80;69.20
29281;DHT22;25048;49.590;11.026;2022-07-29T01:34:00;20.70;68.90
29281;DHT22;25048;49.590;11.026;2022-07-29T01:36:35;20.70;69.20
29281;DHT22;25048;49.590;11.026;2022-07-29T01:39:18;20.60;69.20
29281;DHT22;25048;49.590;11.026;2022-07-29T01:42:03;20.60;69.60
29281;DHT22;25048;49.590;11.026;2022-07-29T01:44:37;20.60;69.00
29281;DHT22;25048;49.590;11.026;2022-07-29T01:47:11;20.60;69.70
29281;DHT22;25048;49.590;11.026;2022-07-29T01:49:39;20.50;69.90
29281;DHT22;25048;49.590;11.026;2022-07-29T01:52:15;20.50;70.70
29281;DHT22;25048;49.590;11.026;2022-07-29T01:54:54;20.40;70.60
29281;DHT22;25048;49.590;11.026;2022-07-29T01:57:26;20.40;70.00
29281;DHT22;25048;49.590;11.026;2022-07-29T01:59:54;20.30;72.50
29281;DHT22;25048;49.590;11.026;2022-07-29T02:02:23;20.30;70.90
29281;DHT22;25048;49.590;11.026;2022-07-29T02:04:53;20.20;72.30
29281;DHT22;25048;49.590;11.026;2022-07-29T02:07:23;20.10;73.90
29281;DHT22;25048;49.590;11.026;2022-07-29T02:09:52;20.00;73.90
29281;DHT22;25048;49.590;11.026;2022-07-29T02:12:22;20.00;74.40
29281;DHT22;25048;49.590;11.026;2022-07-29T02:14:52;19.90;74.90
29281;DHT22;25048;49.590;11.026;2022-07-29T02:17:26;19.80;73.30
29281;DHT22;25048;49.590;11.026;2022-07-29T02:19:59;19.80;75.20
29281;DHT22;25048;49.590;11.026;2022-07-29T02:22:29;19.70;74.30
29281;DHT22;25048;49.590;11.026;2022-07-29T02:25:01;19.70;75.40
29281;DHT22;25048;49.590;11.026;2022-07-29T02:27:29;19.60;75.80
29281;DHT22;25048;49.590;11.026;2022-07-29T02:29:59;19.60;76.00
29281;DHT22;25048;49.590;11.026;2022-07-29T02:32:28;19.50;77.70
29281;DHT22;25048;49.590;11.026;2022-07-29T02:34:57;19.40;77.30
29281;DHT22;25048;49.590;11.026;2022-07-29T02:37:26;19.40;77.90
29281;DHT22;25048;49.590;11.026;2022-07-29T02:39:56;19.30;77.70
29281;DHT22;25048;49.590;11.026;2022-07-29T02:42:26;19.20;77.90
29281;DHT22;25048;49.590;11.026;2022-07-29T02:44:55;19.10;77.80
29281;DHT22;25048;49.590;11.026;2022-07-29T02:47:29;19.10;78.70
29281;DHT22;25048;49.590;11.026;2022-07-29T02:50:05;19.00;79.30
29281;DHT22;25048;49.590;11.026;2022-07-29T02:52:52;18.90;79.70
29281;DHT22;25048;49.590;11.026;2022-07-29T02:55:25;18.90;79.50
29281;DHT22;25048;49.590;11.026;2022-07-29T02:58:01;18.70;79.80
29281;DHT22;25048;49.590;11.026;2022-07-29T03:00:31;18.70;80.40
29281;DHT22;25048;49.590;11.026;2022-07-29T03:03:01;18.70;80.30
29281;DHT22;25048;49.590;11.026;2022-07-29T03:05:31;18.60;81.00
29281;DHT22;25048;49.590;11.026;2022-07-29T03:08:02;18.60;80.90
29281;DHT22;25048;49.590;11.026;2022-07-29T03:10:30;18.50;81.50
29281;DHT22;25048;49.590;11.026;2022-07-29T03:12:58;18.50;81.70
29281;DHT22;25048;49.590;11.026;2022-07-29T03:15:27;18.40;81.80
29281;DHT22;25048;49.590;11.026;2022-07-29T03:17:56;18.30;81.90
29281;DHT22;25048;49.590;11.026;2022-07-29T03:20:24;18.30;82.10
29281;DHT22;25048;49.590;11.026;2022-07-29T03:22:52;18.20;82.60
29281;DHT22;25048;49.590;11.026;2022-07-29T03:25:20;18.20;82.90
29281;DHT22;25048;49.590;11.026;2022-07-29T03:27:48;18.10;83.00
29281;DHT22;25048;49.590;11.026;2022-07-29T03:30:16;18.10;83.30
29281;DHT22;25048;49.590;11.026;2022-07-29T03:32:44;18.10;83.20
29281;DHT22;25048;49.590;11.026;2022-07-29T03:35:12;18.00;83.40
29281;DHT22;25048;49.590;11.026;2022-07-29T03:37:39;18.00;83.50
29281;DHT22;25048;49.590;11.026;2022-07-29T03:40:08;18.00;83.60
29281;DHT22;25048;49.590;11.026;2022-07-29T03:42:39;17.90;84.00
29281;DHT22;25048;49.590;11.026;2022-07-29T03:45:10;17.90;84.10
29281;DHT22;25048;49.590;11.026;2022-07-29T03:47:40;17.90;84.10
29281;DHT22;25048;49.590;11.026;2022-07-29T03:50:10;17.90;84.40
29281;DHT22;25048;49.590;11.026;2022-07-29T03:52:40;17.80;85.60
29281;DHT22;25048;49.590;11.026;2022-07-29T03:55:08;17.80;84.60
29281;DHT22;25048;49.590;11.026;2022-07-29T03:57:36;17.80;85.00
29281;DHT22;25048;49.590;11.026;2022-07-29T04:00:05;17.70;85.00
29281;DHT22;25048;49.590;11.026;2022-07-29T04:02:34;17.60;85.90
29281;DHT22;25048;49.590;11.026;2022-07-29T04:05:03;17.60;86.00
29281;DHT22;25048;49.590;11.026;2022-07-29T04:07:31;17.60;86.70
29281;DHT22;25048;49.590;11.026;2022-07-29T04:09:58;17.50;86.40
29281;DHT22;25048;49.590;11.026;2022-07-29T04:12:26;17.50;86.80
29281;DHT22;25048;49.590;11.026;2022-07-29T04:14:53;17.40;86.80
29281;DHT22;25048;49.590;11.026;2022-07-29T04:17:20;17.40;87.30
29281;DHT22;25048;49.590;11.026;2022-07-29T04:19:48;17.40;87.70
29281;DHT22;25048;49.590;11.026;2022-07-29T04:22:15;17.40;88.00
29281;DHT22;25048;49.590;11.026;2022-07-29T04:24:43;17.30;88.00
29281;DHT22;25048;49.590;11.026;2022-07-29T04:27:11;17.30;88.40
29281;DHT22;25048;49.590;11.026;2022-07-29T04:29:38;17.30;88.30
29281;DHT22;25048;49.590;11.026;2022-07-29T04:32:06;17.30;88.50
29281;DHT22;25048;49.590;11.026;2022-07-29T04:34:33;17.20;89.00
29281;DHT22;25048;49.590;11.026;2022-07-29T04:37:01;17.20;88.80
29281;DHT22;25048;49.590;11.026;2022-07-29T04:39:29;17.20;89.20
29281;DHT22;25048;49.590;11.026;2022-07-29T04:41:56;17.20;89.90
29281;DHT22;25048;49.590;11.026;2022-07-29T04:44:24;17.20;89.90
29281;DHT22;25048;49.590;11.026;2022-07-29T04:46:51;17.20;90.00
29281;DHT22;25048;49.590;11.026;2022-07-29T04:49:19;17.20;90.10
29281;DHT22;25048;49.590;11.026;2022-07-29T04:51:46;17.20;90.20
29281;DHT22;25048;49.590;11.026;2022-07-29T04:54:14;17.20;90.00
29281;DHT22;25048;49.590;11.026;2022-07-29T04:56:41;17.20;90.10
29281;DHT22;25048;49.590;11.026;2022-07-29T04:59:09;17.20;90.30
29281;DHT22;25048;49.590;11.026;2022-07-29T05:01:36;17.20;90.50
29281;DHT22;25048;49.590;11.026;2022-07-29T05:04:04;17.30;90.30
29281;DHT22;25048;49.590;11.026;2022-07-29T05:06:31;17.30;90.30
29281;DHT22;25048;49.590;11.026;2022-07-29T05:08:59;17.30;90.90
29281;DHT22;25048;49.590;11.026;2022-07-29T05:11:26;17.40;90.50
29281;DHT22;25048;49.590;11.026;2022-07-29T05:13:54;17.40;90.40
29281;DHT22;25048;49.590;11.026;2022-07-29T05:16:21;17.40;90.50
29281;DHT22;25048;49.590;11.026;2022-07-29T05:18:49;17.40;91.00
29281;DHT22;25048;49.590;11.026;2022-07-29T05:21:16;17.40;91.00
29281;DHT22;25048;49.590;11.026;2022-07-29T05:23:44;17.40;90.90
29281;DHT22;25048;49.590;11.026;2022-07-29T05:26:11;17.40;90.80
29281;DHT22;25048;49.590;11.026;2022-07-29T05:28:39;17.40;91.10
29281;DHT22;25048;49.590;11.026;2022-07-29T05:31:06;17.50;91.00
29281;DHT22;25048;49.590;11.026;2022-07-29T05:33:34;17.60;90.80
29281;DHT22;25048;49.590;11.026;2022-07-29T05:36:01;17.60;90.60
29281;DHT22;25048;49.590;11.026;2022-07-29T05:38:29;17.70;90.70
29281;DHT22;25048;49.590;11.026;2022-07-29T05:40:58;17.70;90.80
29281;DHT22;25048;49.590;11.026;2022-07-29T05:43:27;17.80;90.90
29281;DHT22;25048;49.590;11.026;2022-07-29T05:45:55;17.90;90.90
29281;DHT22;25048;49.590;11.026;2022-07-29T05:48:23;18.00;90.50
29281;DHT22;25048;49.590;11.026;2022-07-29T05:50:50;18.10;90.60
29281;DHT22;25048;49.590;11.026;2022-07-29T05:53:18;18.20;90.40
29281;DHT22;25048;49.590;11.026;2022-07-29T05:55:46;18.30;89.50
29281;DHT22;25048;49.590;11.026;2022-07-29T05:58:13;18.40;89.70
29281;DHT22;25048;49.590;11.026;2022-07-29T06:00:41;18.50;90.10
29281;DHT22;25048;49.590;11.026;2022-07-29T06:03:08;18.50;90.40
29281;DHT22;25048;49.590;11.026;2022-07-29T06:05:36;18.50;90.50
29281;DHT22;25048;49.590;11.026;2022-07-29T06:08:04;18.60;90.00
29281;DHT22;25048;49.590;11.026;2022-07-29T06:10:35;18.60;90.70
29281;DHT22;25048;49.590;11.026;2022-07-29T06:13:03;18.90;90.50
29281;DHT22;25048;49.590;11.026;2022-07-29T06:15:30;19.30;90.10
29281;DHT22;25048;49.590;11.026;2022-07-29T06:17:58;19.60;86.90
29281;DHT22;25048;49.590;11.026;2022-07-29T06:20:25;19.90;86.40
29281;DHT22;25048;49.590;11.026;2022-07-29T06:22:55;20.30;86.00
29281;DHT22;25048;49.590;11.026;2022-07-29T06:25:22;20.60;83.40
29281;DHT22;25048;49.590;11.026;2022-07-29T06:27:50;20.90;81.70
29281;DHT22;25048;49.590;11.026;2022-07-29T06:30:18;21.30;81.00
29281;DHT22;25048;49.590;11.026;2022-07-29T06:32:46;21.60;78.80
29281;DHT22;25048;49.590;11.026;2022-07-29T06:35:13;21.90;78.50
29281;DHT22;25048;49.590;11.026;2022-07-29T06:37:41;22.20;78.60
29281;DHT22;25048;49.590;11.026;2022-07-29T06:40:09;22.40;79.00
29281;DHT22;25048;49.590;11.026;2022-07-29T06:42:55;22.60;77.40
29281;DHT22;25048;49.590;11.026;2022-07-29T06:45:22;22.70;76.60
29281;DHT22;25048;49.590;11.026;2022-07-29T06:47:50;22.80;77.20
29281;DHT22;25048;49.590;11.026;2022-07-29T06:50:19;22.90;76.40
29281;DHT22;25048;49.590;11.026;2022-07-29T06:52:48;23.10;76.50
29281;DHT22;25048;49.590;11.026;2022-07-29T06:55:16;23.30;75.10
29281;DHT22;25048;49.590;11.026;2022-07-29T06:57:45;23.50;74.80
29281;DHT22;25048;49.590;11.026;2022-07-29T07:00:13;23.60;75.20
29281;DHT22;25048;49.590;11.026;2022-07-29T07:02:41;23.80;74.50
29281;DHT22;25048;49.590;11.026;2022-07-29T07:05:09;24.00;73.00
29281;DHT22;25048;49.590;11.026;2022-07-29T07:07:36;24.20;72.80
29281;DHT22;25048;49.590;11.026;2022-07-29T07:10:04;24.50;73.60
29281;DHT22;25048;49.590;11.026;2022-07-29T07:12:32;24.70;72.70
29281;DHT22;25048;49.590;11.026;2022-07-29T07:15:00;25.00;70.90
29281;DHT22;25048;49.590;11.026;2022-07-29T07:17:27;25.20;71.90
29281;DHT22;25048;49.590;11.026;2022-07-29T07:19:55;25.30;71.10
29281;DHT22;25048;49.590;11.026;2022-07-29T07:22:22;25.30;71.30
29281;DHT22;25048;49.590;11.026;2022-07-29T07:24:49;25.40;69.20
29281;DHT22;25048;49.590;11.026;2022-07-29T07:27:17;25.50;69.60
29281;DHT22;25048;49.590;11.026;2022-07-29T07:29:44;25.50;69.70
29281;DHT22;25048;49.590;11.026;2022-07-29T07:32:12;25.50;69.00
29281;DHT22;25048;49.590;11.026;2022-07-29T07:34:40;25.50;69.80
29281;DHT22;25048;49.590;11.026;2022-07-29T07:37:08;25.70;70.00
29281;DHT22;25048;49.590;11.026;2022-07-29T07:39:35;25.60;70.10
29281;DHT22;25048;49.590;11.026;2022-07-29T07:42:03;25.50;68.60
29281;DHT22;25048;49.590;11.026;2022-07-29T07:44:31;25.40;70.00
29281;DHT22;25048;49.590;11.026;2022-07-29T07:46:58;25.50;67.70
29281;DHT22;25048;49.590;11.026;2022-07-29T07:49:26;25.50;68.60
29281;DHT22;25048;49.590;11.026;2022-07-29T07:51:53;25.70;69.10
29281;DHT22;25048;49.590;11.026;2022-07-29T07:54:21;25.70;69.80
29281;DHT22;25048;49.590;11.026;2022-07-29T07:56:48;25.80;66.90
29281;DHT22;25048;49.590;11.026;2022-07-29T07:59:16;25.70;68.20
29281;DHT22;25048;49.590;11.026;2022-07-29T08:01:44;25.60;69.50
29281;DHT22;25048;49.590;11.026;2022-07-29T08:04:11;25.60;69.40
29281;DHT22;25048;49.590;11.026;2022-07-29T08:06:39;25.50;70.20
29281;DHT22;25048;49.590;11.026;2022-07-29T08:09:06;25.50;71.30
29281;DHT22;25048;49.590;11.026;2022-07-29T08:11:34;25.50;71.00
29281;DHT22;25048;49.590;11.026;2022-07-29T08:14:01;25.60;72.30
29281;DHT22;25048;49.590;11.026;2022-07-29T08:16:29;25.80;71.60
29281;DHT22;25048;49.590;11.026;2022-07-29T08:18:56;26.10;70.20
29281;DHT22;25048;49.590;11.026;2022-07-29T08:21:24;26.30;70.40
29281;DHT22;25048;49.590;11.026;2022-07-29T08:23:52;26.70;70.20
29281;DHT22;25048;49.590;11.026;2022-07-29T08:26:21;26.90;68.30
29281;DHT22;25048;49.590;11.026;2022-07-29T08:28:49;27.00;68.40
29281;DHT22;25048;49.590;11.026;2022-07-29T08:31:17;27.10;67.90
29281;DHT22;25048;49.590;11.026;2022-07-29T08:33:44;27.30;67.70
29281;DHT22;25048;49.590;11.026;2022-07-29T08:36:13;27.60;68.40
29281;DHT22;25048;49.590;11.026;2022-07-29T08:38:40;27.90;67.50
29281;DHT22;25048;49.590;11.026;2022-07-29T08:41:08;28.30;67.10
29281;DHT22;25048;49.590;11.026;2022-07-29T08:43:35;28.70;65.90
29281;DHT22;25048;49.590;11.026;2022-07-29T08:46:04;29.10;65.80
29281;DHT22;25048;49.590;11.026;2022-07-29T08:48:33;29.30;63.70
29281;DHT22;25048;49.590;11.026;2022-07-29T08:51:01;29.70;63.30
29281;DHT22;25048;49.590;11.026;2022-07-29T08:53:29;30.00;63.40
29281;DHT22;25048;49.590;11.026;2022-07-29T08:55:57;30.20;62.90
29281;DHT22;25048;49.590;11.026;2022-07-29T08:58:27;30.20;61.10
29281;DHT22;25048;49.590;11.026;2022-07-29T09:00:56;30.10;61.70
29281;DHT22;25048;49.590;11.026;2022-07-29T09:03:29;29.90;61.10
29281;DHT22;25048;49.590;11.026;2022-07-29T09:05:54;29.50;61.70
29281;DHT22;25048;49.590;11.026;2022-07-29T09:08:23;29.40;63.50
29281;DHT22;25048;49.590;11.026;2022-07-29T09:10:51;29.30;64.90
29281;DHT22;25048;49.590;11.026;2022-07-29T09:13:18;29.30;64.30
29281;DHT22;25048;49.590;11.026;2022-07-29T09:15:46;29.60;64.20
29281;DHT22;25048;49.590;11.026;2022-07-29T09:18:33;29.90;63.70
29281;DHT22;25048;49.590;11.026;2022-07-29T09:21:03;30.20;62.00
29281;DHT22;25048;49.590;11.026;2022-07-29T09:24:06;30.30;62.10
29281;DHT22;25048;49.590;11.026;2022-07-29T09:26:39;30.40;61.60
29281;DHT22;25048;49.590;11.026;2022-07-29T09:29:14;30.60;61.70
29281;DHT22;25048;49.590;11.026;2022-07-29T09:31:39;30.50;60.60
29281;DHT22;25048;49.590;11.026;2022-07-29T09:34:09;30.40;61.80
29281;DHT22;25048;49.590;11.026;2022-07-29T09:36:48;30.30;61.20
29281;DHT22;25048;49.590;11.026;2022-07-29T09:39:27;30.20;62.30
29281;DHT22;25048;49.590;11.026;2022-07-29T09:41:51;30.40;62.50
29281;DHT22;25048;49.590;11.026;2022-07-29T09:44:22;30.40;62.30
29281;DHT22;25048;49.590;11.026;2022-07-29T09:47:01;30.20;62.30
29281;DHT22;25048;49.590;11.026;2022-07-29T09:49:49;30.10;62.60
29281;DHT22;25048;49.590;11.026;2022-07-29T09:52:07;29.90;63.00
29281;DHT22;25048;49.590;11.026;2022-07-29T09:54:36;29.80;62.90
29281;DHT22;25048;49.590;11.026;2022-07-29T09:57:09;29.60;63.70
29281;DHT22;25048;49.590;11.026;2022-07-29T09:59:39;29.50;64.20
29281;DHT22;25048;49.590;11.026;2022-07-29T10:02:14;29.60;64.40
29281;DHT22;25048;49.590;11.026;2022-07-29T10:04:42;29.90;64.70
29281;DHT22;25048;49.590;11.026;2022-07-29T10:07:10;30.20;64.50
29281;DHT22;25048;49.590;11.026;2022-07-29T10:09:37;30.40;64.00
29281;DHT22;25048;49.590;11.026;2022-07-29T10:12:08;30.40;61.50
29281;DHT22;25048;49.590;11.026;2022-07-29T10:14:36;30.20;64.50
29281;DHT22;25048;49.590;11.026;2022-07-29T10:17:06;30.20;64.20
29281;DHT22;25048;49.590;11.026;2022-07-29T10:19:35;30.50;64.10
29281;DHT22;25048;49.590;11.026;2022-07-29T10:22:05;30.90;64.20
29281;DHT22;25048;49.590;11.026;2022-07-29T10:24:34;31.30;63.40
29281;DHT22;25048;49.590;11.026;2022-07-29T10:27:04;31.50;62.20
29281;DHT22;25048;49.590;11.026;2022-07-29T10:29:31;31.70;62.60
29281;DHT22;25048;49.590;11.026;2022-07-29T10:32:13;31.60;61.60
29281;DHT22;25048;49.590;11.026;2022-07-29T10:34:57;31.70;62.80
29281;DHT22;25048;49.590;11.026;2022-07-29T10:40:11;31.60;61.60
29281;DHT22;25048;49.590;11.026;2022-07-29T10:42:40;31.60;61.20
29281;DHT22;25048;49.590;11.026;2022-07-29T10:45:08;31.50;61.10
29281;DHT22;25048;49.590;11.026;2022-07-29T10:47:36;31.50;60.90
29281;DHT22;25048;49.590;11.026;2022-07-29T10:50:05;31.80;60.10
29281;DHT22;25048;49.590;11.026;2022-07-29T10:52:54;32.10;59.30
29281;DHT22;25048;49.590;11.026;2022-07-29T10:55:38;32.40;59.50
29281;DHT22;25048;49.590;11.026;2022-07-29T10:58:23;32.60;58.60
29281;DHT22;25048;49.590;11.026;2022-07-29T11:00:53;32.80;58.10
29281;DHT22;25048;49.590;11.026;2022-07-29T11:03:46;32.70;58.50
29281;DHT22;25048;49.590;11.026;2022-07-29T11:06:14;32.70;59.70
29281;DHT22;25048;49.590;11.026;2022-07-29T11:08:42;32.50;58.90
29281;DHT22;25048;49.590;11.026;2022-07-29T11:11:32;32.30;59.90
29281;DHT22;25048;49.590;11.026;2022-07-29T11:13:59;32.00;61.00
29281;DHT22;25048;49.590;11.026;2022-07-29T11:16:57;31.60;61.90
29281;DHT22;25048;49.590;11.026;2022-07-29T11:21:47;31.00;61.30
29281;DHT22;25048;49.590;11.026;2022-07-29T11:24:28;30.80;62.90
29281;DHT22;25048;49.590;11.026;2022-07-29T11:27:14;30.70;63.90
29281;DHT22;25048;49.590;11.026;2022-07-29T11:29:56;30.60;64.10
29281;DHT22;25048;49.590;11.026;2022-07-29T11:32:35;30.60;64.40
29281;DHT22;25048;49.590;11.026;2022-07-29T11:35:17;30.40;65.40
29281;DHT22;25048;49.590;11.026;2022-07-29T11:40:16;30.30;65.10
29281;DHT22;25048;49.590;11.026;2022-07-29T11:42:46;30.30;66.30
29281;DHT22;25048;49.590;11.026;2022-07-29T11:45:16;30.30;66.70
29281;DHT22;25048;49.590;11.026;2022-07-29T11:47:49;30.30;65.90
29281;DHT22;25048;49.590;11.026;2022-07-29T11:50:29;30.30;66.10
29281;DHT22;25048;49.590;11.026;2022-07-29T11:52:57;30.20;66.20
29281;DHT22;25048;49.590;11.026;2022-07-29T11:55:25;30.20;66.10
29281;DHT22;25048;49.590;11.026;2022-07-29T11:57:59;30.20;66.30
29281;DHT22;25048;49.590;11.026;2022-07-29T12:00:33;30.10;66.30
29281;DHT22;25048;49.590;11.026;2022-07-29T12:03:04;30.10;67.00
29281;DHT22;25048;49.590;11.026;2022-07-29T12:05:36;30.00;67.40
29281;DHT22;25048;49.590;11.026;2022-07-29T12:08:06;30.00;68.00
29281;DHT22;25048;49.590;11.026;2022-07-29T12:10:33;30.00;67.90
29281;DHT22;25048;49.590;11.026;2022-07-29T12:13:01;30.30;67.40
29281;DHT22;25048;49.590;11.026;2022-07-29T12:15:29;30.60;67.40
29281;DHT22;25048;49.590;11.026;2022-07-29T12:17:56;30.70;64.70
29281;DHT22;25048;49.590;11.026;2022-07-29T12:20:30;30.90;65.00
29281;DHT22;25048;49.590;11.026;2022-07-29T12:22:55;31.30;64.80
29281;DHT22;25048;49.590;11.026;2022-07-29T12:25:24;31.70;62.50
29281;DHT22;25048;49.590;11.026;2022-07-29T12:28:00;32.10;61.90
29281;DHT22;25048;49.590;11.026;2022-07-29T12:30:37;32.50;62.00
29281;DHT22;25048;49.590;11.026;2022-07-29T12:33:20;32.90;61.30
29281;DHT22;25048;49.590;11.026;2022-07-29T12:35:54;33.20;60.90
29281;DHT22;25048;49.590;11.026;2022-07-29T12:38:19;33.50;59.20
29281;DHT22;25048;49.590;11.026;2022-07-29T12:40:48;33.70;58.10
29281;DHT22;25048;49.590;11.026;2022-07-29T12:43:19;33.90;58.20
29281;DHT22;25048;49.590;11.026;2022-07-29T12:45:49;34.20;57.90
29281;DHT22;25048;49.590;11.026;2022-07-29T12:48:32;34.40;56.00
29281;DHT22;25048;49.590;11.026;2022-07-29T12:50:55;34.40;56.30
29281;DHT22;25048;49.590;11.026;2022-07-29T12:53:24;34.30;56.40
29281;DHT22;25048;49.590;11.026;2022-07-29T12:55:53;34.20;56.20
29281;DHT22;25048;49.590;11.026;2022-07-29T12:58:26;34.40;56.90
29281;DHT22;25048;49.590;11.026;2022-07-29T13:01:05;34.60;55.90
29281;DHT22;25048;49.590;11.026;2022-07-29T13:03:53;34.80;54.80
29281;DHT22;25048;49.590;11.026;2022-07-29T13:09:18;35.00;54.40
29281;DHT22;25048;49.590;11.026;2022-07-29T13:11:53;34.50;54.70
29281;DHT22;25048;49.590;11.026;2022-07-29T13:14:34;33.90;55.40
29281;DHT22;25048;49.590;11.026;2022-07-29T13:17:07;33.60;56.60
29281;DHT22;25048;49.590;11.026;2022-07-29T13:19:46;33.80;57.50
29281;DHT22;25048;49.590;11.026;2022-07-29T13:22:23;34.30;56.70
29281;DHT22;25048;49.590;11.026;2022-07-29T13:24:49;34.40;54.40
29281;DHT22;25048;49.590;11.026;2022-07-29T13:27:22;34.40;55.60
29281;DHT22;25048;49.590;11.026;2022-07-29T13:29:51;34.60;57.00
29281;DHT22;25048;49.590;11.026;2022-07-29T13:32:20;34.50;55.30
29281;DHT22;25048;49.590;11.026;2022-07-29T13:34:47;34.20;55.20
29281;DHT22;25048;49.590;11.026;2022-07-29T13:37:15;34.40;56.90
29281;DHT22;25048;49.590;11.026;2022-07-29T13:39:43;35.10;54.60
29281;DHT22;25048;49.590;11.026;2022-07-29T13:42:11;35.80;54.30
29281;DHT22;25048;49.590;11.026;2022-07-29T13:44:41;35.90;52.50
29281;DHT22;25048;49.590;11.026;2022-07-29T13:47:09;35.60;51.30
29281;DHT22;25048;49.590;11.026;2022-07-29T13:49:36;34.90;53.30
29281;DHT22;25048;49.590;11.026;2022-07-29T13:52:04;34.20;53.80
29281;DHT22;25048;49.590;11.026;2022-07-29T13:54:33;33.60;54.00
29281;DHT22;25048;49.590;11.026;2022-07-29T13:57:02;32.90;55.10
29281;DHT22;25048;49.590;11.026;2022-07-29T13:59:30;32.40;57.40
29281;DHT22;25048;49.590;11.026;2022-07-29T14:01:58;31.90;58.00
29281;DHT22;25048;49.590;11.026;2022-07-29T14:04:40;31.50;58.80
29281;DHT22;25048;49.590;11.026;2022-07-29T14:07:07;31.20;58.20
29281;DHT22;25048;49.590;11.026;2022-07-29T14:09:37;30.80;59.10
29281;DHT22;25048;49.590;11.026;2022-07-29T14:12:04;30.40;59.00
29281;DHT22;25048;49.590;11.026;2022-07-29T14:14:32;29.80;60.00
29281;DHT22;25048;49.590;11.026;2022-07-29T14:17:02;29.10;63.10
29281;DHT22;25048;49.590;11.026;2022-07-29T14:19:30;28.50;66.70
29281;DHT22;25048;49.590;11.026;2022-07-29T14:21:59;27.90;70.20
29281;DHT22;25048;49.590;11.026;2022-07-29T14:24:27;27.40;72.70
29281;DHT22;25048;49.590;11.026;2022-07-29T14:26:56;27.00;81.10
29281;DHT22;25048;49.590;11.026;2022-07-29T14:29:24;26.40;85.60
29281;DHT22;25048;49.590;11.026;2022-07-29T14:31:51;25.90;90.10
29281;DHT22;25048;49.590;11.026;2022-07-29T14:34:19;25.40;92.50
29281;DHT22;25048;49.590;11.026;2022-07-29T14:36:46;24.70;93.90
29281;DHT22;25048;49.590;11.026;2022-07-29T14:39:14;24.10;98.50
29281;DHT22;25048;49.590;11.026;2022-07-29T14:41:43;23.40;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T14:44:10;22.70;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T14:46:38;22.10;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T14:49:06;21.50;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T14:51:33;21.00;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T14:54:01;20.70;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T14:56:29;20.30;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T14:58:57;20.00;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:01:24;19.80;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:03:53;19.70;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:06:20;19.60;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:08:48;19.60;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:11:16;19.60;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:13:43;19.50;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:16:11;19.50;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:18:38;19.50;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:21:06;19.60;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:23:34;19.60;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:26:03;19.60;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:28:31;19.70;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:30:58;19.60;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:33:26;19.60;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:35:55;19.60;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:38:23;19.60;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:40:50;19.60;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:43:18;19.60;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:45:45;19.60;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:48:29;19.50;99.90
29281;DHT22;25048;49.590;11.026;2022-07-29T15:50:59;19.50;99.90