sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19965;SDS011;10144;50.874;4.762;2024-03-17T00:00:30;12.43;;;6.17;;
19965;SDS011;10144;50.874;4.762;2024-03-17T00:03:06;13.80;;;6.30;;
19965;SDS011;10144;50.874;4.762;2024-03-17T00:08:19;15.43;;;6.93;;
19965;SDS011;10144;50.874;4.762;2024-03-17T00:13:20;16.73;;;7.37;;
19965;SDS011;10144;50.874;4.762;2024-03-17T00:15:54;16.63;;;7.07;;
19965;SDS011;10144;50.874;4.762;2024-03-17T00:18:21;17.07;;;7.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T00:20:49;13.90;;;7.10;;
19965;SDS011;10144;50.874;4.762;2024-03-17T00:25:47;17.47;;;7.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T00:30:45;17.50;;;7.23;;
19965;SDS011;10144;50.874;4.762;2024-03-17T00:33:11;14.40;;;7.23;;
19965;SDS011;10144;50.874;4.762;2024-03-17T00:35:44;15.50;;;7.10;;
19965;SDS011;10144;50.874;4.762;2024-03-17T00:41:36;14.97;;;7.10;;
19965;SDS011;10144;50.874;4.762;2024-03-17T00:47:24;15.10;;;6.50;;
19965;SDS011;10144;50.874;4.762;2024-03-17T00:53:12;15.27;;;7.00;;
19965;SDS011;10144;50.874;4.762;2024-03-17T00:59:01;13.93;;;6.37;;
19965;SDS011;10144;50.874;4.762;2024-03-17T01:04:54;15.30;;;7.00;;
19965;SDS011;10144;50.874;4.762;2024-03-17T01:10:41;15.30;;;6.43;;
19965;SDS011;10144;50.874;4.762;2024-03-17T01:16:30;12.40;;;6.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T01:33:52;14.77;;;6.33;;
19965;SDS011;10144;50.874;4.762;2024-03-17T01:36:29;12.70;;;5.90;;
19965;SDS011;10144;50.874;4.762;2024-03-17T01:39:00;14.23;;;6.47;;
19965;SDS011;10144;50.874;4.762;2024-03-17T01:41:29;16.90;;;6.73;;
19965;SDS011;10144;50.874;4.762;2024-03-17T01:43:58;16.70;;;6.23;;
19965;SDS011;10144;50.874;4.762;2024-03-17T01:46:24;15.80;;;6.90;;
19965;SDS011;10144;50.874;4.762;2024-03-17T01:48:53;12.80;;;6.23;;
19965;SDS011;10144;50.874;4.762;2024-03-17T01:53:52;13.37;;;6.50;;
19965;SDS011;10144;50.874;4.762;2024-03-17T01:58:50;14.43;;;6.77;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:01:22;12.53;;;6.57;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:03:54;12.70;;;6.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:06:22;14.43;;;6.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:12:15;14.37;;;6.43;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:17:19;13.70;;;6.57;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:20:02;15.07;;;6.77;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:25:02;15.93;;;6.73;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:27:41;13.23;;;6.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:30:12;14.60;;;6.90;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:35:41;16.40;;;7.43;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:38:10;16.30;;;7.20;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:41:07;15.57;;;7.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:43:39;14.77;;;6.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:46:15;16.23;;;7.83;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:48:42;17.33;;;7.27;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:51:23;14.87;;;7.03;;
19965;SDS011;10144;50.874;4.762;2024-03-17T02:59:16;19.00;;;7.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:01:48;17.40;;;7.50;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:04:20;16.17;;;7.77;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:07:00;15.13;;;7.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:14:49;16.03;;;7.87;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:17:24;17.07;;;7.90;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:19:55;17.13;;;7.80;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:22:25;16.53;;;8.03;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:24:53;17.40;;;8.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:27:19;19.83;;;7.93;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:32:28;16.40;;;8.17;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:35:06;19.77;;;8.10;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:37:38;18.63;;;7.80;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:40:07;17.07;;;7.80;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:42:45;16.83;;;8.03;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:45:24;19.73;;;7.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:47:59;17.13;;;8.00;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:50:28;18.93;;;7.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:53:02;20.87;;;7.87;;
19965;SDS011;10144;50.874;4.762;2024-03-17T03:58:12;14.53;;;7.47;;
19965;SDS011;10144;50.874;4.762;2024-03-17T04:00:43;15.23;;;7.73;;
19965;SDS011;10144;50.874;4.762;2024-03-17T04:08:45;18.13;;;7.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T04:11:17;13.13;;;7.27;;
19965;SDS011;10144;50.874;4.762;2024-03-17T04:13:43;16.70;;;7.73;;
19965;SDS011;10144;50.874;4.762;2024-03-17T04:16:14;17.57;;;7.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T04:18:45;16.43;;;7.63;;
19965;SDS011;10144;50.874;4.762;2024-03-17T04:26:15;16.40;;;7.17;;
19965;SDS011;10144;50.874;4.762;2024-03-17T04:28:44;15.47;;;7.37;;
19965;SDS011;10144;50.874;4.762;2024-03-17T04:33:45;15.03;;;6.57;;
19965;SDS011;10144;50.874;4.762;2024-03-17T04:36:17;15.30;;;7.07;;
19965;SDS011;10144;50.874;4.762;2024-03-17T04:38:43;15.77;;;7.13;;
19965;SDS011;10144;50.874;4.762;2024-03-17T04:41:14;15.33;;;6.90;;
19965;SDS011;10144;50.874;4.762;2024-03-17T04:49:00;16.73;;;7.07;;
19965;SDS011;10144;50.874;4.762;2024-03-17T04:54:01;14.47;;;7.17;;
19965;SDS011;10144;50.874;4.762;2024-03-17T04:56:35;16.30;;;7.10;;
19965;SDS011;10144;50.874;4.762;2024-03-17T04:59:02;16.33;;;7.77;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:01:34;18.40;;;7.10;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:04:07;17.17;;;7.47;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:06:40;15.37;;;7.13;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:09:17;17.03;;;6.97;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:11:43;14.93;;;7.50;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:14:15;19.47;;;7.47;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:16:43;16.77;;;7.53;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:19:10;15.50;;;8.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:21:39;19.57;;;8.17;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:29:43;16.70;;;8.27;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:32:17;21.93;;;8.20;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:34:44;19.63;;;8.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:37:09;21.57;;;8.20;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:39:44;18.47;;;8.30;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:42:17;17.23;;;8.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:44:43;20.17;;;8.67;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:52:13;20.67;;;8.30;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:54:40;17.83;;;8.13;;
19965;SDS011;10144;50.874;4.762;2024-03-17T05:59:40;20.23;;;8.20;;
19965;SDS011;10144;50.874;4.762;2024-03-17T06:07:42;19.23;;;7.63;;
19965;SDS011;10144;50.874;4.762;2024-03-17T06:13:15;18.63;;;7.93;;
19965;SDS011;10144;50.874;4.762;2024-03-17T06:15:46;20.00;;;8.00;;
19965;SDS011;10144;50.874;4.762;2024-03-17T06:18:14;16.10;;;7.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T06:20:44;18.27;;;7.27;;
19965;SDS011;10144;50.874;4.762;2024-03-17T06:26:06;28.10;;;7.00;;
19965;SDS011;10144;50.874;4.762;2024-03-17T06:28:34;15.03;;;7.30;;
19965;SDS011;10144;50.874;4.762;2024-03-17T06:33:47;13.33;;;6.53;;
19965;SDS011;10144;50.874;4.762;2024-03-17T06:36:14;22.47;;;7.27;;
19965;SDS011;10144;50.874;4.762;2024-03-17T06:38:43;14.63;;;6.80;;
19965;SDS011;10144;50.874;4.762;2024-03-17T06:43:43;16.50;;;7.03;;
19965;SDS011;10144;50.874;4.762;2024-03-17T06:49:18;15.87;;;7.13;;
19965;SDS011;10144;50.874;4.762;2024-03-17T06:51:47;13.07;;;6.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T06:57:06;16.90;;;7.03;;
19965;SDS011;10144;50.874;4.762;2024-03-17T06:59:41;17.03;;;7.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:02:08;14.57;;;6.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:04:40;15.43;;;7.20;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:10:09;18.57;;;7.00;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:12:36;13.33;;;6.63;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:15:08;15.10;;;6.73;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:20:32;14.70;;;7.03;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:23:06;16.13;;;6.37;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:25:32;13.37;;;6.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:28:02;12.23;;;6.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:30:55;16.63;;;7.10;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:33:25;13.27;;;6.67;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:36:01;13.33;;;6.47;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:43:44;13.67;;;6.20;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:46:25;14.40;;;6.90;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:48:51;14.77;;;6.73;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:51:20;16.70;;;7.47;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:54:04;16.03;;;6.80;;
19965;SDS011;10144;50.874;4.762;2024-03-17T07:56:33;14.93;;;6.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:02:23;15.07;;;6.67;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:04:50;14.07;;;6.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:07:16;12.13;;;6.07;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:09:44;16.23;;;6.83;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:12:13;13.70;;;6.30;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:14:53;15.43;;;6.43;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:17:28;14.57;;;6.30;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:19:56;11.45;;;5.43;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:22:25;11.05;;;6.20;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:24:54;12.52;;;5.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:27:22;10.85;;;5.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:30:03;10.30;;;4.78;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:32:30;10.82;;;5.68;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:35:03;10.07;;;5.00;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:37:35;10.27;;;4.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:40:10;9.25;;;5.00;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:42:45;9.65;;;4.97;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:45:14;8.60;;;4.30;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:47:50;14.77;;;5.10;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:50:28;11.98;;;5.03;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:55:22;7.80;;;4.43;;
19965;SDS011;10144;50.874;4.762;2024-03-17T08:57:48;9.48;;;4.35;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:00:34;9.23;;;4.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:03:01;10.25;;;4.38;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:05:34;9.05;;;4.18;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:07:59;7.45;;;4.10;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:10:26;8.63;;;4.22;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:12:51;11.38;;;4.05;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:15:17;9.65;;;3.95;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:17:43;9.02;;;3.85;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:20:09;8.90;;;3.78;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:22:37;9.18;;;3.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:25:07;8.48;;;3.58;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:27:33;8.23;;;3.20;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:30:01;9.13;;;3.45;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:32:36;8.00;;;3.75;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:35:02;7.68;;;3.78;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:37:29;10.68;;;3.55;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:39:57;6.78;;;3.17;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:42:25;7.40;;;3.35;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:44:54;7.80;;;3.17;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:47:21;8.85;;;3.08;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:49:48;8.10;;;3.08;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:52:23;6.78;;;2.97;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:55:08;7.40;;;3.33;;
19965;SDS011;10144;50.874;4.762;2024-03-17T09:57:38;7.10;;;3.13;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:00:24;8.63;;;3.78;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:05:27;9.38;;;3.50;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:08:02;6.20;;;2.90;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:10:28;10.90;;;3.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:12:56;11.48;;;3.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:15:23;6.88;;;3.15;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:18:02;10.02;;;3.22;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:20:51;5.53;;;2.83;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:23:23;9.65;;;3.25;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:25:52;6.05;;;2.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:28:20;8.93;;;3.17;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:31:08;8.98;;;2.92;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:33:36;7.32;;;3.28;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:38:36;7.28;;;3.15;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:41:05;7.00;;;3.15;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:43:31;8.13;;;2.95;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:48:26;6.15;;;2.97;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:51:05;6.10;;;3.05;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:53:36;9.95;;;3.28;;
19965;SDS011;10144;50.874;4.762;2024-03-17T10:58:47;6.22;;;2.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:01:23;6.50;;;2.85;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:03:49;7.82;;;3.20;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:06:24;8.60;;;2.95;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:08:51;6.93;;;2.80;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:11:34;10.60;;;3.13;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:16:50;6.50;;;2.42;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:19:16;8.30;;;2.78;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:21:48;7.70;;;2.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:24:20;8.52;;;2.33;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:26:46;5.82;;;2.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:29:29;9.02;;;3.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:34:46;6.20;;;2.50;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:37:39;8.50;;;2.45;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:40:22;5.82;;;2.42;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:43:04;6.50;;;2.13;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:48:04;6.60;;;2.30;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:50:39;3.95;;;2.53;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:55:48;8.82;;;3.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T11:58:17;6.72;;;3.22;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:00:51;7.95;;;3.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:03:24;6.32;;;2.75;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:05:55;8.65;;;2.92;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:08:29;11.20;;;2.92;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:11:14;7.75;;;2.75;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:13:50;5.90;;;2.50;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:18:44;8.32;;;2.63;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:21:13;9.18;;;2.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:23:45;6.03;;;2.83;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:26:14;5.68;;;2.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:28:45;5.97;;;2.65;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:31:12;7.15;;;2.53;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:33:39;7.53;;;2.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:36:13;5.20;;;2.30;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:41:16;4.38;;;2.08;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:43:48;7.32;;;2.38;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:46:20;5.22;;;2.10;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:51:25;6.07;;;2.20;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:56:43;5.05;;;2.38;;
19965;SDS011;10144;50.874;4.762;2024-03-17T12:59:44;5.13;;;2.25;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:02:40;5.55;;;2.20;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:05:18;7.10;;;2.65;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:07:50;6.30;;;2.20;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:10:20;6.03;;;2.30;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:12:59;7.47;;;2.55;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:15:33;6.88;;;2.03;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:18:02;9.00;;;2.13;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:20:30;5.55;;;2.47;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:23:03;7.90;;;2.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:25:30;10.50;;;2.42;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:28:03;8.25;;;2.50;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:30:42;6.28;;;2.58;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:33:14;5.95;;;2.50;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:35:46;5.65;;;2.13;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:38:18;4.25;;;2.10;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:40:45;5.15;;;1.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:43:13;3.85;;;1.73;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:45:41;5.60;;;1.90;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:48:18;6.82;;;1.88;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:50:51;3.88;;;1.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:53:17;10.40;;;2.03;;
19965;SDS011;10144;50.874;4.762;2024-03-17T13:58:15;3.53;;;1.67;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:00:47;4.20;;;1.80;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:03:15;6.57;;;2.08;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:05:50;4.22;;;1.67;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:08:22;7.25;;;1.90;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:10:55;4.45;;;1.67;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:15:58;5.90;;;1.65;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:18:25;7.13;;;2.05;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:21:00;5.38;;;2.00;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:23:39;4.43;;;1.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:26:04;4.78;;;1.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:28:32;6.68;;;1.92;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:31:05;5.82;;;1.65;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:33:32;8.68;;;1.67;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:35:59;4.10;;;1.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:38:31;6.90;;;1.55;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:41:04;7.35;;;1.50;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:43:37;5.85;;;1.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:46:04;6.22;;;1.42;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:48:40;4.72;;;1.45;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:51:11;4.07;;;1.50;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:53:43;3.47;;;1.33;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:56:16;5.07;;;1.50;;
19965;SDS011;10144;50.874;4.762;2024-03-17T14:58:45;3.90;;;1.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:03:57;4.50;;;1.55;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:06:28;5.50;;;1.73;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:08:54;3.70;;;1.80;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:11:20;6.95;;;1.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:13:46;7.75;;;2.47;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:18:47;5.28;;;1.85;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:21:13;9.30;;;1.98;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:23:42;3.72;;;1.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:28:44;6.60;;;1.80;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:31:10;4.35;;;1.90;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:33:39;3.45;;;1.77;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:36:10;6.20;;;2.00;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:38:36;7.43;;;1.85;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:41:12;6.13;;;1.73;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:43:41;4.18;;;1.65;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:46:13;6.60;;;2.15;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:48:44;5.35;;;2.00;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:51:11;8.38;;;2.00;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:53:38;8.73;;;1.95;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:56:06;10.15;;;2.08;;
19965;SDS011;10144;50.874;4.762;2024-03-17T15:58:35;3.75;;;1.63;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:01:07;8.57;;;2.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:03:40;6.85;;;2.00;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:06:15;4.53;;;1.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:08:46;5.80;;;1.85;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:13:50;6.95;;;2.25;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:16:20;5.32;;;1.88;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:18:53;6.30;;;2.03;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:21:25;7.07;;;1.92;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:26:41;5.45;;;2.28;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:29:20;6.05;;;2.47;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:31:53;7.63;;;2.55;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:34:18;7.13;;;2.95;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:36:49;9.93;;;2.67;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:39:16;7.07;;;2.85;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:41:42;6.57;;;2.30;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:44:19;8.32;;;2.20;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:49:24;5.07;;;1.80;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:51:57;7.95;;;2.50;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:54:32;7.43;;;2.42;;
19965;SDS011;10144;50.874;4.762;2024-03-17T16:57:07;7.03;;;2.10;;
19965;SDS011;10144;50.874;4.762;2024-03-17T17:07:52;9.55;;;3.30;;
19965;SDS011;10144;50.874;4.762;2024-03-17T17:10:24;7.32;;;3.08;;
19965;SDS011;10144;50.874;4.762;2024-03-17T17:12:51;4.70;;;2.30;;
19965;SDS011;10144;50.874;4.762;2024-03-17T17:15:21;6.95;;;2.53;;
19965;SDS011;10144;50.874;4.762;2024-03-17T17:22:54;6.10;;;2.58;;
19965;SDS011;10144;50.874;4.762;2024-03-17T17:25:26;5.28;;;2.53;;
19965;SDS011;10144;50.874;4.762;2024-03-17T17:27:55;9.15;;;2.60;;
19965;SDS011;10144;50.874;4.762;2024-03-17T17:30:21;4.68;;;2.22;;
19965;SDS011;10144;50.874;4.762;2024-03-17T17:35:27;8.48;;;3.00;;
19965;SDS011;10144;50.874;4.762;2024-03-17T17:40:24;8.18;;;2.78;;
19965;SDS011;10144;50.874;4.762;2024-03-17T17:42:50;8.02;;;2.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T17:45:16;9.27;;;2.45;;
19965;SDS011;10144;50.874;4.762;2024-03-17T17:47:51;9.30;;;2.80;;
19965;SDS011;10144;50.874;4.762;2024-03-17T17:52:53;6.57;;;2.30;;
19965;SDS011;10144;50.874;4.762;2024-03-17T17:55:44;8.27;;;2.92;;
19965;SDS011;10144;50.874;4.762;2024-03-17T17:58:11;5.93;;;2.53;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:00:38;10.07;;;2.63;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:03:17;8.18;;;2.67;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:05:44;11.87;;;4.43;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:08:10;8.02;;;3.00;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:10:49;11.60;;;3.90;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:13:25;6.53;;;2.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:16:05;10.38;;;3.70;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:18:34;8.57;;;3.10;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:21:08;11.10;;;3.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:23:45;8.80;;;3.27;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:26:16;9.80;;;3.10;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:28:58;12.47;;;5.17;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:31:27;7.17;;;3.10;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:34:05;6.50;;;3.00;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:36:39;9.73;;;3.20;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:39:11;8.80;;;3.40;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:41:42;12.03;;;3.83;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:44:10;8.60;;;3.33;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:46:40;8.00;;;3.77;;
19965;SDS011;10144;50.874;4.762;2024-03-17T18:51:43;9.67;;;3.37;;
19965;SDS011;10144;50.874;4.762;2024-03-17T19:00:21;11.87;;;4.07;;