sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20622;BME280;10470;42.670;23.354;2023-07-30T00:01:08;94690.75;;;22.29;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:03:34;94689.16;;;22.15;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:06:01;94695.34;;;22.27;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:08:28;94691.13;;;22.20;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:10:56;94683.03;;;22.03;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:13:23;94687.88;;;21.97;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:15:49;94684.53;;;21.85;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:18:15;94688.19;;;22.12;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:20:43;94684.22;;;22.08;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:23:09;94690.81;;;22.04;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:25:36;94687.69;;;21.95;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:28:02;94685.88;;;21.97;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:30:28;94677.16;;;22.07;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:32:54;94673.72;;;22.19;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:35:21;94680.50;;;22.05;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:37:48;94674.53;;;21.76;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:40:14;94674.19;;;21.67;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:42:41;94671.69;;;21.63;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:45:07;94672.81;;;21.73;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:47:34;94676.13;;;21.72;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:50:01;94670.28;;;21.75;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:52:27;94675.00;;;21.80;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:54:57;94679.66;;;21.91;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:57:23;94676.78;;;21.97;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T00:59:51;94669.84;;;21.90;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:02:17;94669.69;;;21.83;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:04:44;94673.28;;;21.77;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:07:10;94669.16;;;21.65;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:09:37;94677.31;;;21.76;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:12:04;94675.59;;;21.73;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:14:31;94677.03;;;21.80;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:16:58;94678.78;;;21.40;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:19:24;94681.72;;;21.47;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:21:50;94684.22;;;21.51;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:24:17;94686.69;;;21.54;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:26:45;94682.56;;;21.61;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:29:18;94676.72;;;21.65;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:31:50;94674.91;;;21.48;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:34:19;94674.03;;;21.34;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:36:48;94683.69;;;21.28;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:39:15;94684.13;;;21.32;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:41:42;94691.47;;;21.29;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:44:08;94681.44;;;21.26;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:46:34;94678.03;;;21.39;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:49:00;94685.88;;;21.10;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:51:26;94685.53;;;21.20;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:53:52;94677.81;;;21.12;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:56:18;94687.38;;;20.87;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T01:58:45;94689.03;;;20.95;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:01:11;94681.22;;;21.00;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:03:37;94687.13;;;20.85;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:06:03;94680.84;;;20.84;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:08:30;94686.41;;;20.84;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:10:59;94699.00;;;21.10;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:13:26;94691.91;;;21.14;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:15:52;94689.66;;;20.83;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:18:18;94688.41;;;20.84;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:20:44;94694.81;;;20.98;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:23:11;94693.72;;;20.82;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:25:38;94699.50;;;20.84;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:28:04;94700.19;;;20.60;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:30:33;94700.44;;;20.62;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:32:59;94694.47;;;20.52;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:37:51;94699.44;;;20.59;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:40:17;94701.09;;;20.38;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:42:44;94700.25;;;20.48;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:45:10;94702.81;;;20.41;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:47:36;94698.81;;;20.42;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:50:03;94711.22;;;20.29;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:52:30;94707.13;;;20.42;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:54:56;94702.75;;;20.58;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:57:22;94707.31;;;20.49;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T02:59:49;94707.97;;;20.25;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:02:15;94700.94;;;20.24;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:04:41;94704.44;;;20.25;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:07:09;94702.59;;;20.39;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:09:35;94708.28;;;20.52;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:12:01;94710.16;;;20.38;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:14:29;94718.94;;;20.42;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:16:55;94700.59;;;20.34;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:19:21;94713.06;;;20.57;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:21:47;94717.09;;;20.56;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:24:14;94716.06;;;20.59;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:26:40;94713.06;;;20.57;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:29:06;94716.13;;;20.48;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:31:32;94708.84;;;20.45;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:33:59;94713.94;;;20.35;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:36:25;94707.63;;;20.40;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:38:51;94714.16;;;20.43;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:41:18;94717.53;;;20.24;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:43:43;94718.56;;;20.63;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:46:10;94707.47;;;20.63;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:48:36;94718.16;;;21.08;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:51:04;94714.56;;;20.88;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:53:33;94712.59;;;20.47;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:55:59;94718.75;;;20.70;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T03:58:25;94725.91;;;20.85;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:00:51;94725.59;;;20.64;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:03:17;94737.16;;;20.68;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:05:44;94742.09;;;20.75;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:08:10;94728.75;;;20.79;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:10:36;94734.47;;;20.87;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:13:02;94733.34;;;21.26;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:15:29;94730.97;;;21.11;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:17:55;94681.75;;;20.68;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:20:21;94735.09;;;21.53;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:22:47;94747.97;;;22.13;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:25:13;94744.25;;;22.30;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:27:39;94743.09;;;22.00;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:30:06;94740.38;;;21.76;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:32:33;94741.78;;;21.64;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:35:00;94740.84;;;21.55;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:37:27;94750.78;;;21.21;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:39:53;94745.78;;;21.44;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:42:19;94741.16;;;21.52;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:44:46;94749.25;;;21.50;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:47:12;94745.88;;;21.57;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:49:38;94740.59;;;21.78;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:52:07;94739.88;;;21.96;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:54:34;94753.81;;;21.91;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:57:02;94751.34;;;21.87;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T04:59:29;94752.03;;;22.12;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:01:55;94757.56;;;21.74;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:04:21;94755.66;;;21.64;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:06:48;94745.63;;;21.79;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:09:13;94756.50;;;21.77;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:11:40;94746.47;;;21.93;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:14:06;94753.66;;;22.02;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:16:33;94748.81;;;22.27;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:18:59;94755.41;;;22.43;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:21:26;94751.44;;;22.38;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:23:52;94749.72;;;22.35;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:26:18;94754.28;;;22.33;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:28:44;94743.47;;;21.91;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:31:10;94746.06;;;21.84;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:33:36;94749.31;;;21.88;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:36:03;94751.72;;;22.73;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:38:29;94754.47;;;22.73;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:40:55;94753.19;;;22.74;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:43:21;94753.19;;;22.74;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:45:48;94764.53;;;22.76;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:48:14;94764.31;;;23.06;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:50:40;94762.31;;;22.87;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:53:06;94753.41;;;23.08;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:55:32;94760.19;;;23.26;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T05:57:59;94763.59;;;23.19;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:00:25;94767.47;;;23.29;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:02:51;94760.31;;;23.47;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:05:17;94759.91;;;23.43;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:07:43;94764.72;;;23.55;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:10:10;94768.78;;;23.54;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:12:36;94770.56;;;23.39;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:15:02;94772.84;;;23.53;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:17:29;94767.47;;;23.29;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:19:55;94755.81;;;23.30;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:22:21;94762.47;;;23.54;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:24:47;94767.19;;;23.59;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:27:14;94763.53;;;23.51;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:29:40;94763.44;;;23.70;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:32:06;94755.09;;;23.83;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:34:33;94763.00;;;24.06;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:36:59;94760.41;;;24.21;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:39:25;94764.47;;;24.07;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:41:51;94754.44;;;23.90;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:44:17;94750.66;;;24.14;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:46:43;94745.97;;;24.09;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:49:09;94744.94;;;24.33;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:51:36;94745.56;;;24.39;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:54:02;94749.63;;;24.38;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:56:29;94741.47;;;24.40;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T06:58:55;94738.00;;;24.61;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:01:21;94737.00;;;24.72;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:03:48;94741.28;;;24.94;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:06:14;94724.81;;;24.82;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:08:40;94730.31;;;24.75;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:11:06;94734.63;;;24.55;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:13:32;94731.09;;;24.96;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:15:58;94737.41;;;24.97;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:18:25;94727.88;;;25.13;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:20:51;94724.97;;;25.19;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:23:17;94719.69;;;25.36;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:25:44;94721.84;;;25.51;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:28:10;94719.88;;;25.67;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:30:36;94713.72;;;25.61;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:33:03;94707.47;;;25.47;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:35:29;94704.97;;;25.64;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:37:55;94713.81;;;25.76;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:40:21;94702.97;;;25.72;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:42:47;94708.53;;;26.01;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:45:14;94710.09;;;26.18;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:47:40;94703.47;;;26.44;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:50:07;94700.28;;;26.40;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:52:33;94704.94;;;26.45;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:55:00;94697.72;;;26.57;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:57:26;94694.69;;;26.47;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T07:59:52;94703.72;;;26.09;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T08:02:18;94690.44;;;26.62;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T08:04:45;94695.50;;;26.86;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T08:07:11;94695.31;;;26.99;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T08:09:37;94691.03;;;26.83;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T08:12:04;94697.00;;;27.02;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T08:14:30;94694.38;;;26.82;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T08:16:57;94691.59;;;26.89;100.00
20622;BME280;10470;42.670;23.354;2023-07-30T08:19:23;94692.72;;;27.09;97.63
20622;BME280;10470;42.670;23.354;2023-07-30T08:21:50;94693.06;;;27.06;96.58
20622;BME280;10470;42.670;23.354;2023-07-30T08:24:16;94691.81;;;27.30;97.77
20622;BME280;10470;42.670;23.354;2023-07-30T08:26:42;94689.34;;;27.41;96.07
20622;BME280;10470;42.670;23.354;2023-07-30T08:29:08;94685.78;;;27.49;95.03
20622;BME280;10470;42.670;23.354;2023-07-30T08:31:36;94682.00;;;27.69;92.11
20622;BME280;10470;42.670;23.354;2023-07-30T08:34:02;94679.47;;;27.33;85.37
20622;BME280;10470;42.670;23.354;2023-07-30T08:36:28;94675.75;;;27.15;84.04
20622;BME280;10470;42.670;23.354;2023-07-30T08:38:54;94687.09;;;27.55;83.78
20622;BME280;10470;42.670;23.354;2023-07-30T08:41:20;94674.88;;;27.76;81.70
20622;BME280;10470;42.670;23.354;2023-07-30T08:43:47;94673.75;;;27.79;82.04
20622;BME280;10470;42.670;23.354;2023-07-30T08:46:15;94671.84;;;27.97;79.82
20622;BME280;10470;42.670;23.354;2023-07-30T08:48:42;94676.44;;;28.09;76.54
20622;BME280;10470;42.670;23.354;2023-07-30T08:51:08;94668.72;;;27.77;77.21
20622;BME280;10470;42.670;23.354;2023-07-30T08:53:35;94660.91;;;28.16;76.59
20622;BME280;10470;42.670;23.354;2023-07-30T08:56:01;94662.31;;;28.00;77.47
20622;BME280;10470;42.670;23.354;2023-07-30T08:58:28;94661.13;;;28.10;76.38
20622;BME280;10470;42.670;23.354;2023-07-30T09:00:55;94658.38;;;28.36;76.68
20622;BME280;10470;42.670;23.354;2023-07-30T09:03:24;94667.13;;;28.47;76.25
20622;BME280;10470;42.670;23.354;2023-07-30T09:05:53;94653.50;;;28.44;73.92
20622;BME280;10470;42.670;23.354;2023-07-30T09:08:19;94657.00;;;28.77;73.37
20622;BME280;10470;42.670;23.354;2023-07-30T09:10:46;94660.13;;;28.56;70.28
20622;BME280;10470;42.670;23.354;2023-07-30T09:13:20;94651.47;;;28.69;70.44
20622;BME280;10470;42.670;23.354;2023-07-30T09:15:48;94650.94;;;28.88;71.46
20622;BME280;10470;42.670;23.354;2023-07-30T09:18:16;94644.34;;;28.68;69.58
20622;BME280;10470;42.670;23.354;2023-07-30T09:20:43;94643.88;;;29.05;70.53
20622;BME280;10470;42.670;23.354;2023-07-30T09:23:10;94649.03;;;29.16;69.93
20622;BME280;10470;42.670;23.354;2023-07-30T09:25:37;94654.56;;;29.41;65.58
20622;BME280;10470;42.670;23.354;2023-07-30T09:28:05;94654.00;;;29.25;62.54
20622;BME280;10470;42.670;23.354;2023-07-30T09:30:32;94649.88;;;29.01;59.20
20622;BME280;10470;42.670;23.354;2023-07-30T09:32:59;94646.97;;;29.34;57.77
20622;BME280;10470;42.670;23.354;2023-07-30T09:35:26;94644.59;;;29.30;54.54
20622;BME280;10470;42.670;23.354;2023-07-30T09:38:00;94637.25;;;29.35;55.32
20622;BME280;10470;42.670;23.354;2023-07-30T09:40:37;94633.03;;;29.44;56.47
20622;BME280;10470;42.670;23.354;2023-07-30T09:43:05;94628.91;;;29.45;56.69
20622;BME280;10470;42.670;23.354;2023-07-30T09:45:36;94626.91;;;29.20;56.47
20622;BME280;10470;42.670;23.354;2023-07-30T09:48:04;94630.16;;;29.69;57.55
20622;BME280;10470;42.670;23.354;2023-07-30T09:50:33;94621.38;;;29.82;57.30
20622;BME280;10470;42.670;23.354;2023-07-30T09:53:01;94619.59;;;30.04;57.14
20622;BME280;10470;42.670;23.354;2023-07-30T09:55:27;94618.66;;;29.74;56.72
20622;BME280;10470;42.670;23.354;2023-07-30T09:57:54;94616.13;;;29.69;55.24
20622;BME280;10470;42.670;23.354;2023-07-30T10:00:20;94618.66;;;29.74;55.29
20622;BME280;10470;42.670;23.354;2023-07-30T10:02:49;94615.59;;;29.80;53.69
20622;BME280;10470;42.670;23.354;2023-07-30T10:05:19;94620.94;;;29.86;53.08
20622;BME280;10470;42.670;23.354;2023-07-30T10:08:00;94615.78;;;29.47;53.62
20622;BME280;10470;42.670;23.354;2023-07-30T10:10:29;94608.06;;;29.82;54.00
20622;BME280;10470;42.670;23.354;2023-07-30T10:12:59;94609.31;;;30.16;53.89
20622;BME280;10470;42.670;23.354;2023-07-30T10:15:26;94602.38;;;30.17;53.38
20622;BME280;10470;42.670;23.354;2023-07-30T10:17:53;94599.03;;;30.29;53.34
20622;BME280;10470;42.670;23.354;2023-07-30T10:20:27;94599.84;;;30.39;53.88
20622;BME280;10470;42.670;23.354;2023-07-30T10:22:56;94598.50;;;30.40;54.80
20622;BME280;10470;42.670;23.354;2023-07-30T10:27:57;94586.38;;;30.84;53.10
20622;BME280;10470;42.670;23.354;2023-07-30T10:30:30;94589.28;;;30.30;51.95
20622;BME280;10470;42.670;23.354;2023-07-30T10:33:04;94580.13;;;30.76;51.73
20622;BME280;10470;42.670;23.354;2023-07-30T10:35:46;94587.56;;;30.44;51.15
20622;BME280;10470;42.670;23.354;2023-07-30T10:40:39;94572.47;;;30.86;51.69
20622;BME280;10470;42.670;23.354;2023-07-30T10:43:16;94574.53;;;30.39;50.23
20622;BME280;10470;42.670;23.354;2023-07-30T10:45:50;94571.66;;;30.29;50.99
20622;BME280;10470;42.670;23.354;2023-07-30T10:48:29;94556.44;;;30.32;51.32
20622;BME280;10470;42.670;23.354;2023-07-30T10:50:55;94557.69;;;31.24;50.02
20622;BME280;10470;42.670;23.354;2023-07-30T10:53:21;94550.31;;;31.58;49.54
20622;BME280;10470;42.670;23.354;2023-07-30T10:55:48;94550.72;;;31.64;49.87
20622;BME280;10470;42.670;23.354;2023-07-30T10:58:15;94547.03;;;31.62;50.58
20622;BME280;10470;42.670;23.354;2023-07-30T11:00:42;94527.16;;;31.30;50.35
20622;BME280;10470;42.670;23.354;2023-07-30T11:03:08;94538.13;;;32.26;49.00
20622;BME280;10470;42.670;23.354;2023-07-30T11:05:38;94535.75;;;31.71;49.84
20622;BME280;10470;42.670;23.354;2023-07-30T11:08:04;94528.91;;;31.84;48.87
20622;BME280;10470;42.670;23.354;2023-07-30T11:10:30;94535.31;;;32.67;48.58
20622;BME280;10470;42.670;23.354;2023-07-30T11:12:57;94521.72;;;32.43;47.31
20622;BME280;10470;42.670;23.354;2023-07-30T11:15:24;94517.91;;;32.29;47.36
20622;BME280;10470;42.670;23.354;2023-07-30T11:17:53;94526.19;;;32.37;46.68
20622;BME280;10470;42.670;23.354;2023-07-30T11:20:25;94517.59;;;32.35;47.19
20622;BME280;10470;42.670;23.354;2023-07-30T11:22:54;94513.09;;;32.20;46.84
20622;BME280;10470;42.670;23.354;2023-07-30T11:25:20;94508.56;;;31.95;46.91
20622;BME280;10470;42.670;23.354;2023-07-30T11:27:47;94505.75;;;33.11;46.38
20622;BME280;10470;42.670;23.354;2023-07-30T11:30:14;94512.25;;;32.39;46.39
20622;BME280;10470;42.670;23.354;2023-07-30T11:32:43;94503.09;;;32.60;46.36
20622;BME280;10470;42.670;23.354;2023-07-30T11:35:11;94499.41;;;33.00;45.87
20622;BME280;10470;42.670;23.354;2023-07-30T11:37:40;94507.75;;;33.20;44.47
20622;BME280;10470;42.670;23.354;2023-07-30T11:40:09;94503.50;;;33.64;43.91
20622;BME280;10470;42.670;23.354;2023-07-30T11:42:36;94505.59;;;34.67;44.40
20622;BME280;10470;42.670;23.354;2023-07-30T11:45:23;94482.56;;;34.02;44.00
20622;BME280;10470;42.670;23.354;2023-07-30T11:47:49;94495.50;;;34.76;43.15
20622;BME280;10470;42.670;23.354;2023-07-30T11:50:16;94477.22;;;35.40;41.97
20622;BME280;10470;42.670;23.354;2023-07-30T11:52:55;94475.00;;;35.13;42.16
20622;BME280;10470;42.670;23.354;2023-07-30T11:55:22;94479.78;;;35.73;40.96
20622;BME280;10470;42.670;23.354;2023-07-30T11:57:51;94480.13;;;36.74;39.78
20622;BME280;10470;42.670;23.354;2023-07-30T12:00:20;94469.41;;;35.78;40.75
20622;BME280;10470;42.670;23.354;2023-07-30T12:02:47;94475.72;;;36.85;39.91
20622;BME280;10470;42.670;23.354;2023-07-30T12:05:16;94475.91;;;36.75;39.14
20622;BME280;10470;42.670;23.354;2023-07-30T12:07:43;94474.22;;;37.71;37.80
20622;BME280;10470;42.670;23.354;2023-07-30T12:10:10;94472.28;;;38.71;37.31
20622;BME280;10470;42.670;23.354;2023-07-30T12:12:43;94462.44;;;36.89;38.16
20622;BME280;10470;42.670;23.354;2023-07-30T12:15:10;94461.38;;;37.70;36.89
20622;BME280;10470;42.670;23.354;2023-07-30T12:17:39;94451.09;;;36.48;37.53
20622;BME280;10470;42.670;23.354;2023-07-30T12:20:06;94449.72;;;36.63;39.25
20622;BME280;10470;42.670;23.354;2023-07-30T12:22:33;94445.88;;;37.73;36.97
20622;BME280;10470;42.670;23.354;2023-07-30T12:25:04;94446.28;;;38.78;36.18
20622;BME280;10470;42.670;23.354;2023-07-30T12:27:31;94437.09;;;37.98;36.92
20622;BME280;10470;42.670;23.354;2023-07-30T12:29:57;94434.69;;;38.90;36.11
20622;BME280;10470;42.670;23.354;2023-07-30T12:32:23;94436.28;;;39.47;34.62
20622;BME280;10470;42.670;23.354;2023-07-30T12:34:50;94434.78;;;39.64;35.38
20622;BME280;10470;42.670;23.354;2023-07-30T12:37:17;94437.00;;;39.29;35.23
20622;BME280;10470;42.670;23.354;2023-07-30T12:39:43;94438.72;;;38.85;35.34
20622;BME280;10470;42.670;23.354;2023-07-30T12:42:09;94423.63;;;36.80;37.36
20622;BME280;10470;42.670;23.354;2023-07-30T12:44:35;94416.41;;;36.63;37.69
20622;BME280;10470;42.670;23.354;2023-07-30T12:47:02;94420.28;;;35.36;39.35
20622;BME280;10470;42.670;23.354;2023-07-30T12:49:28;94412.44;;;34.97;38.87