sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18102;SDS011;9178;51.120;6.192;2023-10-13T00:03:32;25.35;;;13.40;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:05:59;25.45;;;15.10;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:08:28;23.40;;;12.82;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:10:55;23.75;;;13.65;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:13:26;24.58;;;12.77;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:15:56;25.63;;;13.55;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:18:30;21.42;;;12.98;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:20:59;29.10;;;14.60;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:23:37;23.10;;;12.95;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:26:08;18.00;;;12.00;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:28:36;23.40;;;13.77;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:31:11;16.15;;;11.70;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:33:40;18.85;;;11.40;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:36:08;16.48;;;11.77;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:38:42;30.92;;;14.38;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:41:13;16.35;;;11.68;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:43:47;18.75;;;11.43;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:46:34;14.57;;;10.52;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:49:04;22.13;;;12.48;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:51:34;19.75;;;10.65;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:54:06;14.65;;;11.23;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:56:37;19.20;;;11.30;;
18102;SDS011;9178;51.120;6.192;2023-10-13T00:59:12;22.75;;;12.70;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:01:39;29.50;;;14.27;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:04:10;30.70;;;13.88;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:06:38;18.48;;;12.45;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:09:08;15.27;;;10.93;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:11:39;19.38;;;12.13;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:14:11;15.55;;;10.25;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:16:37;17.08;;;10.38;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:19:13;15.25;;;10.82;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:21:46;18.98;;;11.85;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:24:15;16.55;;;11.98;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:26:49;21.02;;;10.93;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:29:18;18.80;;;11.75;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:31:44;25.50;;;12.70;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:34:13;33.42;;;13.63;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:36:45;16.70;;;11.23;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:39:17;22.90;;;12.40;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:41:45;34.65;;;14.52;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:44:12;28.73;;;13.43;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:46:40;22.05;;;11.38;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:49:08;28.85;;;13.95;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:51:34;15.35;;;10.60;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:54:05;24.08;;;12.95;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:56:38;26.58;;;12.90;;
18102;SDS011;9178;51.120;6.192;2023-10-13T01:59:07;14.07;;;10.85;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:01:34;22.92;;;12.68;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:04:05;21.42;;;13.10;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:06:36;23.10;;;13.68;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:09:04;19.60;;;12.13;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:11:36;16.70;;;11.52;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:14:08;30.85;;;15.27;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:16:36;23.30;;;13.48;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:19:03;26.30;;;14.25;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:21:29;27.25;;;13.23;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:23:57;25.10;;;13.30;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:26:30;22.27;;;13.45;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:29:19;29.42;;;15.77;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:31:45;18.27;;;12.40;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:34:19;18.40;;;13.10;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:36:47;24.35;;;14.73;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:39:15;24.75;;;13.50;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:41:42;20.15;;;12.48;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:44:13;27.40;;;14.48;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:46:53;21.77;;;13.38;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:49:21;23.92;;;13.68;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:51:47;23.23;;;13.50;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:54:14;17.27;;;11.23;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:56:43;17.67;;;11.88;;
18102;SDS011;9178;51.120;6.192;2023-10-13T02:59:15;18.55;;;12.20;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:01:44;17.08;;;10.82;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:04:13;32.97;;;15.40;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:06:39;29.20;;;14.77;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:09:07;24.63;;;13.13;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:11:42;17.30;;;11.38;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:14:13;19.90;;;11.90;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:16:49;14.80;;;10.75;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:19:18;20.13;;;12.18;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:21:44;30.00;;;13.88;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:24:20;17.45;;;12.13;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:26:48;28.50;;;14.80;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:29:17;22.90;;;12.82;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:31:47;13.05;;;10.65;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:34:30;13.93;;;10.32;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:36:57;26.13;;;13.40;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:39:25;21.98;;;12.75;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:41:56;16.67;;;11.20;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:44:24;20.40;;;12.27;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:46:55;19.75;;;11.93;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:49:26;20.80;;;11.82;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:51:55;22.77;;;12.52;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:54:22;20.52;;;11.45;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:56:49;21.35;;;11.07;;
18102;SDS011;9178;51.120;6.192;2023-10-13T03:59:21;18.40;;;11.20;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:01:49;13.93;;;10.48;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:04:30;14.90;;;10.00;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:07:08;22.83;;;11.95;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:09:53;18.08;;;11.02;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:12:37;13.90;;;9.50;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:15:24;18.38;;;11.23;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:18:02;23.10;;;10.77;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:20:59;18.88;;;10.93;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:23:45;22.80;;;11.05;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:26:29;17.08;;;9.85;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:29:02;14.23;;;9.23;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:31:36;26.55;;;12.30;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:34:25;16.65;;;9.80;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:36:53;14.75;;;9.60;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:39:45;28.23;;;11.38;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:42:21;24.45;;;11.18;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:45:04;18.33;;;9.70;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:47:52;20.42;;;9.00;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:50:39;18.92;;;9.38;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:53:10;20.48;;;9.85;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:55:54;18.40;;;10.15;;
18102;SDS011;9178;51.120;6.192;2023-10-13T04:58:55;23.05;;;10.88;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:01:39;36.42;;;13.25;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:04:20;21.17;;;10.20;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:06:56;21.00;;;10.27;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:09:40;15.50;;;9.13;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:12:26;31.02;;;12.40;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:15:10;18.70;;;10.90;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:17:55;21.83;;;10.23;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:20:39;20.75;;;10.43;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:23:24;24.52;;;10.10;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:26:08;23.02;;;10.55;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:28:54;22.83;;;10.23;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:31:38;20.13;;;9.18;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:34:22;15.52;;;8.05;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:37:07;18.20;;;8.52;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:39:52;25.27;;;10.48;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:42:37;18.27;;;9.27;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:45:23;24.88;;;8.93;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:48:02;29.70;;;11.35;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:50:37;29.70;;;10.45;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:53:45;18.02;;;9.00;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:56:29;24.30;;;10.65;;
18102;SDS011;9178;51.120;6.192;2023-10-13T05:59:13;16.83;;;8.98;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:01:59;29.35;;;11.18;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:04:43;20.73;;;8.73;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:07:28;23.20;;;10.20;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:10:12;24.27;;;10.40;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:12:56;20.92;;;9.85;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:15:41;12.60;;;8.15;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:18:29;22.38;;;11.00;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:21:14;21.25;;;9.57;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:23:58;29.20;;;11.57;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:26:42;22.42;;;8.88;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:29:27;25.10;;;10.02;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:31:55;16.73;;;8.35;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:34:24;17.35;;;9.68;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:37:03;19.40;;;9.20;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:39:50;14.05;;;7.47;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:42:18;16.88;;;8.45;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:44:46;13.75;;;7.72;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:47:13;13.60;;;6.80;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:49:42;13.82;;;8.05;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:52:09;17.17;;;7.53;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:54:36;18.30;;;8.68;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:57:07;20.23;;;8.60;;
18102;SDS011;9178;51.120;6.192;2023-10-13T06:59:39;14.65;;;7.80;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:02:07;13.98;;;7.20;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:04:49;16.90;;;7.25;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:07:22;12.00;;;6.65;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:09:49;19.25;;;7.53;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:12:23;14.45;;;8.10;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:14:58;22.30;;;8.02;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:17:30;13.77;;;6.68;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:20:06;22.17;;;8.25;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:22:42;11.55;;;6.80;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:25:20;13.25;;;6.70;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:27:51;16.38;;;7.10;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:30:19;15.40;;;6.60;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:32:51;13.10;;;6.60;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:35:24;16.05;;;6.63;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:37:56;15.27;;;6.20;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:40:25;9.98;;;5.85;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:43:05;13.52;;;5.70;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:45:38;12.68;;;5.28;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:48:07;11.05;;;6.00;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:50:43;9.48;;;5.22;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:53:14;12.75;;;5.03;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:55:49;12.43;;;5.07;;
18102;SDS011;9178;51.120;6.192;2023-10-13T07:58:20;11.38;;;4.93;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:00:50;11.80;;;6.00;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:03:32;14.50;;;5.20;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:06:10;12.32;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:08:51;12.32;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:11:33;10.68;;;4.97;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:14:04;11.05;;;4.70;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:16:47;10.35;;;4.85;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:19:28;9.63;;;4.70;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:22:06;14.70;;;5.40;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:24:47;9.07;;;4.65;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:27:40;11.70;;;5.38;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:30:15;16.23;;;4.97;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:32:55;10.20;;;5.18;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:35:41;9.10;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:38:21;10.75;;;5.30;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:40:54;10.88;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:43:42;10.00;;;5.47;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:46:16;9.75;;;4.63;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:48:55;12.50;;;5.00;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:51:41;11.23;;;5.60;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:54:16;14.40;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:56:59;14.32;;;4.97;;
18102;SDS011;9178;51.120;6.192;2023-10-13T08:59:31;9.32;;;4.55;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:02:14;10.05;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:04:42;8.38;;;4.50;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:07:10;8.27;;;4.53;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:09:49;9.75;;;4.82;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:12:37;8.80;;;5.03;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:15:05;8.02;;;5.47;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:17:47;9.50;;;5.00;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:20:16;7.53;;;5.22;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:22:58;9.63;;;6.07;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:25:35;11.98;;;5.50;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:28:03;13.82;;;5.38;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:30:43;10.35;;;5.22;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:33:10;8.75;;;5.32;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:35:41;10.02;;;4.45;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:38:14;11.70;;;5.63;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:40:42;10.95;;;5.22;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:43:16;9.20;;;5.53;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:45:46;9.15;;;5.85;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:48:31;8.70;;;5.05;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:51:00;15.95;;;5.45;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:53:29;7.78;;;5.25;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:56:05;7.07;;;4.72;;
18102;SDS011;9178;51.120;6.192;2023-10-13T09:58:42;7.57;;;5.03;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:01:17;8.20;;;5.13;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:04:05;8.95;;;5.07;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:06:34;8.23;;;4.97;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:09:15;9.38;;;5.43;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:11:52;8.13;;;5.55;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:14:36;8.30;;;5.10;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:17:21;11.02;;;5.07;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:19:55;8.48;;;5.15;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:22:26;9.50;;;5.03;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:24:58;10.02;;;5.07;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:27:29;9.45;;;5.55;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:29:58;10.55;;;5.53;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:32:34;9.00;;;4.68;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:35:06;12.00;;;4.82;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:37:44;8.40;;;5.03;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:40:14;13.27;;;5.25;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:43:00;10.25;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:45:30;10.45;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:47:59;10.68;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:50:41;11.38;;;5.18;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:53:09;9.45;;;4.72;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:55:39;10.60;;;4.85;;
18102;SDS011;9178;51.120;6.192;2023-10-13T10:58:10;12.82;;;4.95;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:01:04;12.52;;;4.55;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:03:35;8.82;;;4.85;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:06:11;10.82;;;4.80;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:08:45;18.35;;;5.82;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:11:27;11.10;;;4.40;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:13:57;12.07;;;4.32;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:16:44;13.27;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:19:16;10.35;;;4.38;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:21:51;10.50;;;4.32;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:24:21;11.45;;;4.88;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:26:48;12.88;;;4.40;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:29:19;9.30;;;4.25;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:31:56;15.13;;;4.93;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:34:24;13.13;;;5.00;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:37:04;11.82;;;4.50;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:39:46;9.13;;;4.40;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:42:13;14.45;;;4.22;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:44:43;18.50;;;5.03;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:47:10;11.93;;;4.50;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:49:57;11.45;;;4.00;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:52:24;12.43;;;4.25;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:54:55;14.63;;;4.47;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:57:22;10.15;;;3.90;;
18102;SDS011;9178;51.120;6.192;2023-10-13T11:59:50;15.18;;;4.70;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:02:40;15.85;;;4.30;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:05:25;10.20;;;4.65;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:08:03;10.07;;;4.20;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:10:32;13.00;;;4.43;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:13:04;12.45;;;4.00;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:15:37;13.75;;;4.10;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:18:14;10.48;;;4.53;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:20:41;10.50;;;4.53;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:23:11;15.05;;;4.43;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:25:52;9.88;;;4.72;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:28:26;10.68;;;4.75;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:31:02;13.82;;;4.40;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:33:33;14.07;;;4.50;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:36:07;13.60;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:38:40;9.68;;;4.40;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:41:26;8.77;;;3.75;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:44:10;16.05;;;4.53;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:46:58;12.27;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:49:43;12.95;;;4.88;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:52:24;12.80;;;4.82;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:54:52;13.77;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:57:31;9.32;;;4.47;;
18102;SDS011;9178;51.120;6.192;2023-10-13T12:59:58;10.82;;;4.38;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:02:27;14.45;;;4.32;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:04:55;18.92;;;4.75;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:07:30;14.40;;;4.40;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:10:09;12.82;;;4.25;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:12:37;10.07;;;4.38;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:15:04;12.77;;;4.28;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:17:35;13.02;;;4.03;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:20:04;15.18;;;4.47;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:22:37;11.57;;;4.30;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:25:05;15.80;;;4.55;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:27:35;16.58;;;4.32;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:30:09;10.65;;;3.95;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:32:39;13.70;;;3.78;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:35:07;11.77;;;4.32;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:37:38;17.15;;;4.93;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:40:12;11.23;;;4.00;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:42:46;12.60;;;4.60;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:45:13;16.13;;;4.90;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:47:48;10.38;;;4.03;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:50:19;11.02;;;3.85;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:52:52;12.02;;;4.30;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:55:21;9.40;;;3.75;;
18102;SDS011;9178;51.120;6.192;2023-10-13T13:57:48;8.95;;;3.85;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:00:17;9.90;;;4.07;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:02:49;15.25;;;4.22;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:05:17;10.88;;;3.80;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:07:44;15.65;;;3.95;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:10:14;10.73;;;4.28;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:12:56;10.45;;;3.95;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:15:32;9.80;;;3.70;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:18:07;10.93;;;3.85;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:20:39;7.38;;;4.15;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:23:07;11.70;;;4.40;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:25:37;23.85;;;4.43;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:28:09;11.27;;;3.90;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:30:42;10.95;;;4.28;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:33:11;10.80;;;3.95;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:35:38;8.27;;;3.58;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:38:05;7.53;;;3.70;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:40:32;11.07;;;4.00;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:42:59;11.52;;;3.72;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:45:29;11.15;;;3.55;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:47:59;11.85;;;3.45;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:50:27;7.93;;;3.90;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:52:58;11.05;;;3.60;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:55:25;9.82;;;4.10;;
18102;SDS011;9178;51.120;6.192;2023-10-13T14:58:03;7.03;;;3.55;;
18102;SDS011;9178;51.120;6.192;2023-10-13T15:00:33;9.98;;;3.65;;
18102;SDS011;9178;51.120;6.192;2023-10-13T15:03:00;10.32;;;3.88;;
18102;SDS011;9178;51.120;6.192;2023-10-13T15:05:31;9.40;;;3.95;;
18102;SDS011;9178;51.120;6.192;2023-10-13T15:08:00;6.80;;;3.80;;
18102;SDS011;9178;51.120;6.192;2023-10-13T15:10:31;15.68;;;4.22;;
18102;SDS011;9178;51.120;6.192;2023-10-13T15:13:01;8.15;;;4.10;;
18102;SDS011;9178;51.120;6.192;2023-10-13T15:15:28;9.68;;;4.18;;
18102;SDS011;9178;51.120;6.192;2023-10-13T15:17:57;8.80;;;4.43;;
18102;SDS011;9178;51.120;6.192;2023-10-13T15:20:25;7.55;;;4.03;;
18102;SDS011;9178;51.120;6.192;2023-10-13T15:22:54;8.25;;;4.13;;
18102;SDS011;9178;51.120;6.192;2023-10-13T15:25:25;8.05;;;3.95;;
18102;SDS011;9178;51.120;6.192;2023-10-13T15:27:59;10.73;;;4.15;;
18102;SDS011;9178;51.120;6.192;2023-10-13T15:30:28;9.38;;;3.72;;