sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
85532;SHT35;75970;52.122;5.406;2024-02-26T00:00:31;5.71;81.76
85532;SHT35;75970;52.122;5.406;2024-02-26T00:02:59;5.71;81.89
85532;SHT35;75970;52.122;5.406;2024-02-26T00:05:26;5.70;81.75
85532;SHT35;75970;52.122;5.406;2024-02-26T00:07:53;5.70;81.92
85532;SHT35;75970;52.122;5.406;2024-02-26T00:10:20;5.69;81.66
85532;SHT35;75970;52.122;5.406;2024-02-26T00:12:48;5.67;81.84
85532;SHT35;75970;52.122;5.406;2024-02-26T00:15:15;5.65;82.04
85532;SHT35;75970;52.122;5.406;2024-02-26T00:17:42;5.63;81.99
85532;SHT35;75970;52.122;5.406;2024-02-26T00:20:10;5.61;82.44
85532;SHT35;75970;52.122;5.406;2024-02-26T00:22:38;5.58;82.10
85532;SHT35;75970;52.122;5.406;2024-02-26T00:25:05;5.55;82.41
85532;SHT35;75970;52.122;5.406;2024-02-26T00:27:32;5.53;82.49
85532;SHT35;75970;52.122;5.406;2024-02-26T00:29:59;5.53;82.68
85532;SHT35;75970;52.122;5.406;2024-02-26T00:32:27;5.51;82.44
85532;SHT35;75970;52.122;5.406;2024-02-26T00:34:54;5.50;82.43
85532;SHT35;75970;52.122;5.406;2024-02-26T00:37:21;5.45;82.66
85532;SHT35;75970;52.122;5.406;2024-02-26T00:39:48;5.43;82.77
85532;SHT35;75970;52.122;5.406;2024-02-26T00:42:16;5.39;82.76
85532;SHT35;75970;52.122;5.406;2024-02-26T00:44:43;5.39;82.89
85532;SHT35;75970;52.122;5.406;2024-02-26T00:47:10;5.38;82.69
85532;SHT35;75970;52.122;5.406;2024-02-26T00:49:37;5.35;82.86
85532;SHT35;75970;52.122;5.406;2024-02-26T00:52:05;5.33;82.73
85532;SHT35;75970;52.122;5.406;2024-02-26T00:54:32;5.29;83.06
85532;SHT35;75970;52.122;5.406;2024-02-26T00:56:59;5.28;83.19
85532;SHT35;75970;52.122;5.406;2024-02-26T00:59:27;5.25;83.10
85532;SHT35;75970;52.122;5.406;2024-02-26T01:01:54;5.22;82.98
85532;SHT35;75970;52.122;5.406;2024-02-26T01:04:21;5.20;83.32
85532;SHT35;75970;52.122;5.406;2024-02-26T01:06:48;5.20;82.93
85532;SHT35;75970;52.122;5.406;2024-02-26T01:09:16;5.18;83.19
85532;SHT35;75970;52.122;5.406;2024-02-26T01:11:45;5.16;83.18
85532;SHT35;75970;52.122;5.406;2024-02-26T01:14:14;5.14;83.40
85532;SHT35;75970;52.122;5.406;2024-02-26T01:16:41;5.13;83.39
85532;SHT35;75970;52.122;5.406;2024-02-26T01:19:08;5.14;83.12
85532;SHT35;75970;52.122;5.406;2024-02-26T01:21:36;5.12;83.11
85532;SHT35;75970;52.122;5.406;2024-02-26T01:24:03;5.11;83.09
85532;SHT35;75970;52.122;5.406;2024-02-26T01:26:30;5.09;83.32
85532;SHT35;75970;52.122;5.406;2024-02-26T01:28:58;5.07;82.78
85532;SHT35;75970;52.122;5.406;2024-02-26T01:31:25;5.07;83.38
85532;SHT35;75970;52.122;5.406;2024-02-26T01:33:52;5.08;82.87
85532;SHT35;75970;52.122;5.406;2024-02-26T01:36:20;5.07;83.36
85532;SHT35;75970;52.122;5.406;2024-02-26T01:38:47;5.09;83.38
85532;SHT35;75970;52.122;5.406;2024-02-26T01:41:15;5.12;83.20
85532;SHT35;75970;52.122;5.406;2024-02-26T01:43:42;5.10;82.95
85532;SHT35;75970;52.122;5.406;2024-02-26T01:46:13;5.10;83.12
85532;SHT35;75970;52.122;5.406;2024-02-26T01:48:42;5.12;83.40
85532;SHT35;75970;52.122;5.406;2024-02-26T01:51:12;5.14;83.19
85532;SHT35;75970;52.122;5.406;2024-02-26T01:53:42;5.16;82.80
85532;SHT35;75970;52.122;5.406;2024-02-26T01:56:09;5.14;82.77
85532;SHT35;75970;52.122;5.406;2024-02-26T01:58:36;5.17;83.10
85532;SHT35;75970;52.122;5.406;2024-02-26T02:01:04;5.18;83.23
85532;SHT35;75970;52.122;5.406;2024-02-26T02:03:32;5.21;83.21
85532;SHT35;75970;52.122;5.406;2024-02-26T02:06:00;5.21;82.42
85532;SHT35;75970;52.122;5.406;2024-02-26T02:08:27;5.20;82.67
85532;SHT35;75970;52.122;5.406;2024-02-26T02:10:54;5.22;82.93
85532;SHT35;75970;52.122;5.406;2024-02-26T02:13:22;5.25;82.11
85532;SHT35;75970;52.122;5.406;2024-02-26T02:15:49;5.24;82.62
85532;SHT35;75970;52.122;5.406;2024-02-26T02:18:17;5.26;82.24
85532;SHT35;75970;52.122;5.406;2024-02-26T02:20:45;5.28;82.61
85532;SHT35;75970;52.122;5.406;2024-02-26T02:23:12;5.29;81.93
85532;SHT35;75970;52.122;5.406;2024-02-26T02:25:39;5.32;81.83
85532;SHT35;75970;52.122;5.406;2024-02-26T02:28:06;5.33;81.73
85532;SHT35;75970;52.122;5.406;2024-02-26T02:30:34;5.32;82.01
85532;SHT35;75970;52.122;5.406;2024-02-26T02:33:03;5.33;81.53
85532;SHT35;75970;52.122;5.406;2024-02-26T02:35:30;5.36;81.95
85532;SHT35;75970;52.122;5.406;2024-02-26T02:37:58;5.37;81.60
85532;SHT35;75970;52.122;5.406;2024-02-26T02:40:25;5.39;81.22
85532;SHT35;75970;52.122;5.406;2024-02-26T02:42:53;5.40;81.37
85532;SHT35;75970;52.122;5.406;2024-02-26T02:45:20;5.41;81.67
85532;SHT35;75970;52.122;5.406;2024-02-26T02:47:47;5.43;81.34
85532;SHT35;75970;52.122;5.406;2024-02-26T02:50:14;5.47;81.43
85532;SHT35;75970;52.122;5.406;2024-02-26T02:52:41;5.50;81.36
85532;SHT35;75970;52.122;5.406;2024-02-26T02:55:09;5.51;81.03
85532;SHT35;75970;52.122;5.406;2024-02-26T02:57:36;5.51;80.74
85532;SHT35;75970;52.122;5.406;2024-02-26T03:00:09;5.53;80.84
85532;SHT35;75970;52.122;5.406;2024-02-26T03:02:37;5.50;80.80
85532;SHT35;75970;52.122;5.406;2024-02-26T03:05:05;5.49;80.41
85532;SHT35;75970;52.122;5.406;2024-02-26T03:07:32;5.47;80.24
85532;SHT35;75970;52.122;5.406;2024-02-26T03:09:59;5.48;80.72
85532;SHT35;75970;52.122;5.406;2024-02-26T03:12:27;5.50;80.80
85532;SHT35;75970;52.122;5.406;2024-02-26T03:14:55;5.53;80.99
85532;SHT35;75970;52.122;5.406;2024-02-26T03:17:22;5.55;80.00
85532;SHT35;75970;52.122;5.406;2024-02-26T03:19:51;5.55;80.97
85532;SHT35;75970;52.122;5.406;2024-02-26T03:22:21;5.57;80.58
85532;SHT35;75970;52.122;5.406;2024-02-26T03:24:48;5.58;80.36
85532;SHT35;75970;52.122;5.406;2024-02-26T03:27:15;5.60;80.52
85532;SHT35;75970;52.122;5.406;2024-02-26T03:29:43;5.61;80.28
85532;SHT35;75970;52.122;5.406;2024-02-26T03:32:10;5.60;79.96
85532;SHT35;75970;52.122;5.406;2024-02-26T03:34:37;5.58;80.11
85532;SHT35;75970;52.122;5.406;2024-02-26T03:37:06;5.54;80.62
85532;SHT35;75970;52.122;5.406;2024-02-26T03:39:36;5.53;80.23
85532;SHT35;75970;52.122;5.406;2024-02-26T03:42:04;5.49;80.28
85532;SHT35;75970;52.122;5.406;2024-02-26T03:44:31;5.46;80.46
85532;SHT35;75970;52.122;5.406;2024-02-26T03:46:58;5.43;81.05
85532;SHT35;75970;52.122;5.406;2024-02-26T03:49:25;5.41;80.87
85532;SHT35;75970;52.122;5.406;2024-02-26T03:51:53;5.38;80.84
85532;SHT35;75970;52.122;5.406;2024-02-26T03:54:20;5.35;81.12
85532;SHT35;75970;52.122;5.406;2024-02-26T03:56:47;5.35;80.67
85532;SHT35;75970;52.122;5.406;2024-02-26T03:59:14;5.33;80.73
85532;SHT35;75970;52.122;5.406;2024-02-26T04:01:48;5.29;81.08
85532;SHT35;75970;52.122;5.406;2024-02-26T04:04:16;5.27;81.34
85532;SHT35;75970;52.122;5.406;2024-02-26T04:06:46;5.25;81.13
85532;SHT35;75970;52.122;5.406;2024-02-26T04:09:14;5.24;81.36
85532;SHT35;75970;52.122;5.406;2024-02-26T04:11:42;5.21;81.36
85532;SHT35;75970;52.122;5.406;2024-02-26T04:14:12;5.20;81.65
85532;SHT35;75970;52.122;5.406;2024-02-26T04:16:39;5.18;81.47
85532;SHT35;75970;52.122;5.406;2024-02-26T04:19:06;5.18;81.54
85532;SHT35;75970;52.122;5.406;2024-02-26T04:21:34;5.17;81.53
85532;SHT35;75970;52.122;5.406;2024-02-26T04:24:02;5.18;81.52
85532;SHT35;75970;52.122;5.406;2024-02-26T04:26:30;5.15;81.38
85532;SHT35;75970;52.122;5.406;2024-02-26T04:28:57;5.16;81.62
85532;SHT35;75970;52.122;5.406;2024-02-26T04:31:24;5.18;81.64
85532;SHT35;75970;52.122;5.406;2024-02-26T04:33:53;5.21;81.62
85532;SHT35;75970;52.122;5.406;2024-02-26T04:36:20;5.23;81.51
85532;SHT35;75970;52.122;5.406;2024-02-26T04:38:47;5.21;81.26
85532;SHT35;75970;52.122;5.406;2024-02-26T04:41:14;5.23;81.26
85532;SHT35;75970;52.122;5.406;2024-02-26T04:43:41;5.25;81.34
85532;SHT35;75970;52.122;5.406;2024-02-26T04:46:09;5.29;81.34
85532;SHT35;75970;52.122;5.406;2024-02-26T04:48:37;5.31;81.18
85532;SHT35;75970;52.122;5.406;2024-02-26T04:51:05;5.33;81.20
85532;SHT35;75970;52.122;5.406;2024-02-26T04:53:33;5.36;81.07
85532;SHT35;75970;52.122;5.406;2024-02-26T04:56:00;5.39;81.08
85532;SHT35;75970;52.122;5.406;2024-02-26T04:58:27;5.39;80.58
85532;SHT35;75970;52.122;5.406;2024-02-26T05:00:54;5.39;81.15
85532;SHT35;75970;52.122;5.406;2024-02-26T05:03:23;5.41;80.76
85532;SHT35;75970;52.122;5.406;2024-02-26T05:05:50;5.39;80.78
85532;SHT35;75970;52.122;5.406;2024-02-26T05:08:17;5.39;80.97
85532;SHT35;75970;52.122;5.406;2024-02-26T05:10:45;5.41;81.05
85532;SHT35;75970;52.122;5.406;2024-02-26T05:13:13;5.40;80.98
85532;SHT35;75970;52.122;5.406;2024-02-26T05:15:42;5.42;81.50
85532;SHT35;75970;52.122;5.406;2024-02-26T05:18:09;5.35;80.89
85532;SHT35;75970;52.122;5.406;2024-02-26T05:20:36;5.33;80.83
85532;SHT35;75970;52.122;5.406;2024-02-26T05:23:05;5.32;81.32
85532;SHT35;75970;52.122;5.406;2024-02-26T05:25:32;5.32;81.84
85532;SHT35;75970;52.122;5.406;2024-02-26T05:27:59;5.32;81.53
85532;SHT35;75970;52.122;5.406;2024-02-26T05:30:26;5.32;81.57
85532;SHT35;75970;52.122;5.406;2024-02-26T05:32:55;5.32;82.16
85532;SHT35;75970;52.122;5.406;2024-02-26T05:35:22;5.33;81.81
85532;SHT35;75970;52.122;5.406;2024-02-26T05:37:50;5.32;81.42
85532;SHT35;75970;52.122;5.406;2024-02-26T05:40:17;5.30;81.27
85532;SHT35;75970;52.122;5.406;2024-02-26T05:42:44;5.26;81.78
85532;SHT35;75970;52.122;5.406;2024-02-26T05:45:12;5.24;82.10
85532;SHT35;75970;52.122;5.406;2024-02-26T05:47:39;5.25;81.66
85532;SHT35;75970;52.122;5.406;2024-02-26T05:50:10;5.24;82.49
85532;SHT35;75970;52.122;5.406;2024-02-26T05:52:38;5.26;81.83
85532;SHT35;75970;52.122;5.406;2024-02-26T05:55:09;5.24;81.99
85532;SHT35;75970;52.122;5.406;2024-02-26T05:57:36;5.23;82.14
85532;SHT35;75970;52.122;5.406;2024-02-26T06:00:03;5.22;82.20
85532;SHT35;75970;52.122;5.406;2024-02-26T06:02:38;5.24;82.21
85532;SHT35;75970;52.122;5.406;2024-02-26T06:05:05;5.22;82.16
85532;SHT35;75970;52.122;5.406;2024-02-26T06:07:34;5.22;82.24
85532;SHT35;75970;52.122;5.406;2024-02-26T06:10:02;5.22;81.79
85532;SHT35;75970;52.122;5.406;2024-02-26T06:12:35;5.17;81.81
85532;SHT35;75970;52.122;5.406;2024-02-26T06:15:03;5.17;82.47
85532;SHT35;75970;52.122;5.406;2024-02-26T06:17:31;5.16;82.36
85532;SHT35;75970;52.122;5.406;2024-02-26T06:19:58;5.14;82.34
85532;SHT35;75970;52.122;5.406;2024-02-26T06:22:29;5.16;82.41
85532;SHT35;75970;52.122;5.406;2024-02-26T06:24:56;5.16;82.30
85532;SHT35;75970;52.122;5.406;2024-02-26T06:27:24;5.15;82.48
85532;SHT35;75970;52.122;5.406;2024-02-26T06:29:51;5.14;82.22
85532;SHT35;75970;52.122;5.406;2024-02-26T06:32:22;5.15;82.51
85532;SHT35;75970;52.122;5.406;2024-02-26T06:34:50;5.16;82.36
85532;SHT35;75970;52.122;5.406;2024-02-26T06:37:17;5.14;82.62
85532;SHT35;75970;52.122;5.406;2024-02-26T06:39:44;5.16;82.67
85532;SHT35;75970;52.122;5.406;2024-02-26T06:42:11;5.17;82.52
85532;SHT35;75970;52.122;5.406;2024-02-26T06:44:39;5.18;82.59
85532;SHT35;75970;52.122;5.406;2024-02-26T06:47:07;5.17;82.77
85532;SHT35;75970;52.122;5.406;2024-02-26T06:49:34;5.18;82.80
85532;SHT35;75970;52.122;5.406;2024-02-26T06:52:01;5.19;82.97
85532;SHT35;75970;52.122;5.406;2024-02-26T06:54:28;5.20;83.23
85532;SHT35;75970;52.122;5.406;2024-02-26T06:56:55;5.20;82.85
85532;SHT35;75970;52.122;5.406;2024-02-26T06:59:23;5.19;82.99
85532;SHT35;75970;52.122;5.406;2024-02-26T07:01:51;5.19;83.19
85532;SHT35;75970;52.122;5.406;2024-02-26T07:04:18;5.20;82.87
85532;SHT35;75970;52.122;5.406;2024-02-26T07:06:45;5.19;83.35
85532;SHT35;75970;52.122;5.406;2024-02-26T07:09:13;5.20;83.08
85532;SHT35;75970;52.122;5.406;2024-02-26T07:11:41;5.21;83.23
85532;SHT35;75970;52.122;5.406;2024-02-26T07:14:10;5.20;83.38
85532;SHT35;75970;52.122;5.406;2024-02-26T07:16:38;5.21;83.36
85532;SHT35;75970;52.122;5.406;2024-02-26T07:19:05;5.20;83.63
85532;SHT35;75970;52.122;5.406;2024-02-26T07:21:32;5.19;83.51
85532;SHT35;75970;52.122;5.406;2024-02-26T07:24:00;5.22;83.36
85532;SHT35;75970;52.122;5.406;2024-02-26T07:26:28;5.22;83.26
85532;SHT35;75970;52.122;5.406;2024-02-26T07:28:57;5.23;83.44
85532;SHT35;75970;52.122;5.406;2024-02-26T07:31:25;5.24;83.48
85532;SHT35;75970;52.122;5.406;2024-02-26T07:33:53;5.25;83.55
85532;SHT35;75970;52.122;5.406;2024-02-26T07:36:20;5.23;83.76
85532;SHT35;75970;52.122;5.406;2024-02-26T07:38:47;5.26;83.43
85532;SHT35;75970;52.122;5.406;2024-02-26T07:41:16;5.24;83.68
85532;SHT35;75970;52.122;5.406;2024-02-26T07:43:43;5.25;83.78
85532;SHT35;75970;52.122;5.406;2024-02-26T07:46:13;5.30;84.20
85532;SHT35;75970;52.122;5.406;2024-02-26T07:48:40;5.31;83.60
85532;SHT35;75970;52.122;5.406;2024-02-26T07:51:08;5.29;83.56
85532;SHT35;75970;52.122;5.406;2024-02-26T07:53:36;5.32;84.04
85532;SHT35;75970;52.122;5.406;2024-02-26T07:56:03;5.33;83.95
85532;SHT35;75970;52.122;5.406;2024-02-26T07:58:32;5.36;83.87
85532;SHT35;75970;52.122;5.406;2024-02-26T08:00:59;5.39;83.78
85532;SHT35;75970;52.122;5.406;2024-02-26T08:03:27;5.40;83.91
85532;SHT35;75970;52.122;5.406;2024-02-26T08:05:54;5.40;83.98
85532;SHT35;75970;52.122;5.406;2024-02-26T08:08:22;5.43;83.93
85532;SHT35;75970;52.122;5.406;2024-02-26T08:10:49;5.43;84.16
85532;SHT35;75970;52.122;5.406;2024-02-26T08:13:17;5.42;84.11
85532;SHT35;75970;52.122;5.406;2024-02-26T08:15:44;5.46;84.43
85532;SHT35;75970;52.122;5.406;2024-02-26T08:18:11;5.50;84.10
85532;SHT35;75970;52.122;5.406;2024-02-26T08:20:38;5.51;83.95
85532;SHT35;75970;52.122;5.406;2024-02-26T08:23:06;5.54;83.76
85532;SHT35;75970;52.122;5.406;2024-02-26T08:25:33;5.55;83.83
85532;SHT35;75970;52.122;5.406;2024-02-26T08:28:01;5.58;83.71
85532;SHT35;75970;52.122;5.406;2024-02-26T08:30:28;5.59;84.06
85532;SHT35;75970;52.122;5.406;2024-02-26T08:32:55;5.63;83.62
85532;SHT35;75970;52.122;5.406;2024-02-26T08:35:23;5.61;83.51
85532;SHT35;75970;52.122;5.406;2024-02-26T08:37:50;5.63;83.25
85532;SHT35;75970;52.122;5.406;2024-02-26T08:40:17;5.62;83.18
85532;SHT35;75970;52.122;5.406;2024-02-26T08:42:44;5.63;83.51
85532;SHT35;75970;52.122;5.406;2024-02-26T08:45:12;5.68;83.17
85532;SHT35;75970;52.122;5.406;2024-02-26T08:47:39;5.69;83.34
85532;SHT35;75970;52.122;5.406;2024-02-26T08:50:07;5.68;83.25
85532;SHT35;75970;52.122;5.406;2024-02-26T08:52:36;5.72;83.75
85532;SHT35;75970;52.122;5.406;2024-02-26T08:55:04;5.71;83.08
85532;SHT35;75970;52.122;5.406;2024-02-26T08:57:31;5.72;83.24
85532;SHT35;75970;52.122;5.406;2024-02-26T09:00:01;5.72;82.97
85532;SHT35;75970;52.122;5.406;2024-02-26T09:02:28;5.70;82.75
85532;SHT35;75970;52.122;5.406;2024-02-26T09:04:55;5.67;82.97
85532;SHT35;75970;52.122;5.406;2024-02-26T09:07:24;5.64;83.39
85532;SHT35;75970;52.122;5.406;2024-02-26T09:09:51;5.61;83.20
85532;SHT35;75970;52.122;5.406;2024-02-26T09:12:18;5.58;83.71
85532;SHT35;75970;52.122;5.406;2024-02-26T09:14:46;5.57;83.48
85532;SHT35;75970;52.122;5.406;2024-02-26T09:17:13;5.58;83.79
85532;SHT35;75970;52.122;5.406;2024-02-26T09:19:41;5.59;84.08
85532;SHT35;75970;52.122;5.406;2024-02-26T09:22:09;5.60;83.59
85532;SHT35;75970;52.122;5.406;2024-02-26T09:24:36;5.62;83.80
85532;SHT35;75970;52.122;5.406;2024-02-26T09:27:03;5.58;83.78
85532;SHT35;75970;52.122;5.406;2024-02-26T09:29:31;5.57;84.00
85532;SHT35;75970;52.122;5.406;2024-02-26T09:31:58;5.57;84.15
85532;SHT35;75970;52.122;5.406;2024-02-26T09:34:25;5.54;84.28
85532;SHT35;75970;52.122;5.406;2024-02-26T09:36:53;5.51;84.20
85532;SHT35;75970;52.122;5.406;2024-02-26T09:39:28;5.51;84.34
85532;SHT35;75970;52.122;5.406;2024-02-26T09:41:56;5.52;84.63
85532;SHT35;75970;52.122;5.406;2024-02-26T09:44:24;5.51;84.56
85532;SHT35;75970;52.122;5.406;2024-02-26T09:46:52;5.53;84.90
85532;SHT35;75970;52.122;5.406;2024-02-26T09:49:21;5.55;84.98
85532;SHT35;75970;52.122;5.406;2024-02-26T09:51:54;5.55;84.64
85532;SHT35;75970;52.122;5.406;2024-02-26T09:54:24;5.50;84.13
85532;SHT35;75970;52.122;5.406;2024-02-26T09:57:02;5.46;84.92
85532;SHT35;75970;52.122;5.406;2024-02-26T09:59:39;5.46;85.61
85532;SHT35;75970;52.122;5.406;2024-02-26T10:02:14;5.45;85.00
85532;SHT35;75970;52.122;5.406;2024-02-26T10:04:46;5.44;85.44
85532;SHT35;75970;52.122;5.406;2024-02-26T10:07:18;5.45;85.83
85532;SHT35;75970;52.122;5.406;2024-02-26T10:09:45;5.46;85.72
85532;SHT35;75970;52.122;5.406;2024-02-26T10:12:15;5.49;86.04
85532;SHT35;75970;52.122;5.406;2024-02-26T10:14:44;5.50;85.62
85532;SHT35;75970;52.122;5.406;2024-02-26T10:17:11;5.53;85.73
85532;SHT35;75970;52.122;5.406;2024-02-26T10:19:38;5.53;85.49
85532;SHT35;75970;52.122;5.406;2024-02-26T10:22:06;5.53;86.33
85532;SHT35;75970;52.122;5.406;2024-02-26T10:24:33;5.55;85.58
85532;SHT35;75970;52.122;5.406;2024-02-26T10:27:02;5.57;86.01
85532;SHT35;75970;52.122;5.406;2024-02-26T10:29:30;5.61;86.24
85532;SHT35;75970;52.122;5.406;2024-02-26T10:31:58;5.62;85.56
85532;SHT35;75970;52.122;5.406;2024-02-26T10:34:26;5.61;85.45
85532;SHT35;75970;52.122;5.406;2024-02-26T10:36:55;5.58;85.88
85532;SHT35;75970;52.122;5.406;2024-02-26T10:39:22;5.53;86.46
85532;SHT35;75970;52.122;5.406;2024-02-26T10:41:50;5.57;86.59
85532;SHT35;75970;52.122;5.406;2024-02-26T10:44:17;5.60;87.05
85532;SHT35;75970;52.122;5.406;2024-02-26T10:46:48;5.61;86.27
85532;SHT35;75970;52.122;5.406;2024-02-26T10:49:18;5.64;86.35
85532;SHT35;75970;52.122;5.406;2024-02-26T10:51:55;5.64;86.19
85532;SHT35;75970;52.122;5.406;2024-02-26T10:54:26;5.67;86.09
85532;SHT35;75970;52.122;5.406;2024-02-26T10:56:58;5.68;86.00
85532;SHT35;75970;52.122;5.406;2024-02-26T10:59:26;5.71;85.73
85532;SHT35;75970;52.122;5.406;2024-02-26T11:01:54;5.76;86.71
85532;SHT35;75970;52.122;5.406;2024-02-26T11:04:23;5.79;85.44
85532;SHT35;75970;52.122;5.406;2024-02-26T11:06:57;5.80;85.59
85532;SHT35;75970;52.122;5.406;2024-02-26T11:09:24;5.79;86.16
85532;SHT35;75970;52.122;5.406;2024-02-26T11:11:53;5.82;85.65
85532;SHT35;75970;52.122;5.406;2024-02-26T11:14:23;5.86;86.13
85532;SHT35;75970;52.122;5.406;2024-02-26T11:16:55;5.87;85.86
85532;SHT35;75970;52.122;5.406;2024-02-26T11:19:24;5.88;86.24
85532;SHT35;75970;52.122;5.406;2024-02-26T11:21:52;5.90;85.55
85532;SHT35;75970;52.122;5.406;2024-02-26T11:24:19;5.91;85.52
85532;SHT35;75970;52.122;5.406;2024-02-26T11:26:56;5.92;85.74
85532;SHT35;75970;52.122;5.406;2024-02-26T11:29:37;5.93;85.11
85532;SHT35;75970;52.122;5.406;2024-02-26T11:32:06;5.95;85.20
85532;SHT35;75970;52.122;5.406;2024-02-26T11:34:34;5.95;85.15
85532;SHT35;75970;52.122;5.406;2024-02-26T11:37:12;5.92;85.70
85532;SHT35;75970;52.122;5.406;2024-02-26T11:39:41;5.95;86.27
85532;SHT35;75970;52.122;5.406;2024-02-26T11:42:09;5.98;86.36
85532;SHT35;75970;52.122;5.406;2024-02-26T11:44:36;5.95;85.72
85532;SHT35;75970;52.122;5.406;2024-02-26T11:47:20;5.93;85.14
85532;SHT35;75970;52.122;5.406;2024-02-26T11:49:49;5.93;85.59
85532;SHT35;75970;52.122;5.406;2024-02-26T11:52:16;5.95;85.71
85532;SHT35;75970;52.122;5.406;2024-02-26T11:54:47;5.95;86.01
85532;SHT35;75970;52.122;5.406;2024-02-26T11:59:55;5.96;85.96
85532;SHT35;75970;52.122;5.406;2024-02-26T12:05:18;5.94;86.42
85532;SHT35;75970;52.122;5.406;2024-02-26T12:08:08;5.96;86.04
85532;SHT35;75970;52.122;5.406;2024-02-26T12:10:37;6.02;86.60
85532;SHT35;75970;52.122;5.406;2024-02-26T12:15:55;6.03;85.60
85532;SHT35;75970;52.122;5.406;2024-02-26T12:18:23;6.02;85.64
85532;SHT35;75970;52.122;5.406;2024-02-26T12:20:58;6.03;84.88
85532;SHT35;75970;52.122;5.406;2024-02-26T12:23:27;6.05;85.30
85532;SHT35;75970;52.122;5.406;2024-02-26T12:26:02;6.08;85.14
85532;SHT35;75970;52.122;5.406;2024-02-26T12:28:33;6.07;84.93
85532;SHT35;75970;52.122;5.406;2024-02-26T12:31:00;6.08;85.07
85532;SHT35;75970;52.122;5.406;2024-02-26T12:33:29;6.12;85.94
85532;SHT35;75970;52.122;5.406;2024-02-26T12:35:58;6.18;84.99
85532;SHT35;75970;52.122;5.406;2024-02-26T12:38:26;6.20;85.06
85532;SHT35;75970;52.122;5.406;2024-02-26T12:40:54;6.24;84.56
85532;SHT35;75970;52.122;5.406;2024-02-26T12:43:21;6.25;84.72
85532;SHT35;75970;52.122;5.406;2024-02-26T12:45:48;6.28;84.45
85532;SHT35;75970;52.122;5.406;2024-02-26T12:48:15;6.29;83.67
85532;SHT35;75970;52.122;5.406;2024-02-26T12:50:46;6.27;83.50
85532;SHT35;75970;52.122;5.406;2024-02-26T12:53:15;6.24;83.50
85532;SHT35;75970;52.122;5.406;2024-02-26T12:55:43;6.28;84.00
85532;SHT35;75970;52.122;5.406;2024-02-26T12:58:12;6.30;84.33
85532;SHT35;75970;52.122;5.406;2024-02-26T13:00:39;6.34;84.32
85532;SHT35;75970;52.122;5.406;2024-02-26T13:03:09;6.36;82.68
85532;SHT35;75970;52.122;5.406;2024-02-26T13:05:37;6.31;83.70
85532;SHT35;75970;52.122;5.406;2024-02-26T13:08:04;6.32;83.86
85532;SHT35;75970;52.122;5.406;2024-02-26T13:10:35;6.31;83.24
85532;SHT35;75970;52.122;5.406;2024-02-26T13:13:04;6.29;83.28
85532;SHT35;75970;52.122;5.406;2024-02-26T13:15:31;6.30;83.57
85532;SHT35;75970;52.122;5.406;2024-02-26T13:18:12;6.31;83.15
85532;SHT35;75970;52.122;5.406;2024-02-26T13:20:40;6.28;82.99
85532;SHT35;75970;52.122;5.406;2024-02-26T13:23:11;6.28;82.92
85532;SHT35;75970;52.122;5.406;2024-02-26T13:25:39;6.30;83.33
85532;SHT35;75970;52.122;5.406;2024-02-26T13:28:16;6.34;83.64
85532;SHT35;75970;52.122;5.406;2024-02-26T13:30:51;6.37;83.13
85532;SHT35;75970;52.122;5.406;2024-02-26T13:33:20;6.38;82.07
85532;SHT35;75970;52.122;5.406;2024-02-26T13:35:48;6.35;81.90
85532;SHT35;75970;52.122;5.406;2024-02-26T13:38:15;6.32;82.58
85532;SHT35;75970;52.122;5.406;2024-02-26T13:40:42;6.32;82.34
85532;SHT35;75970;52.122;5.406;2024-02-26T13:43:09;6.30;82.79
85532;SHT35;75970;52.122;5.406;2024-02-26T13:45:38;6.25;82.09
85532;SHT35;75970;52.122;5.406;2024-02-26T13:48:08;6.22;82.95
85532;SHT35;75970;52.122;5.406;2024-02-26T13:50:41;6.18;82.30
85532;SHT35;75970;52.122;5.406;2024-02-26T13:53:13;6.18;82.81
85532;SHT35;75970;52.122;5.406;2024-02-26T13:55:41;6.20;82.79
85532;SHT35;75970;52.122;5.406;2024-02-26T13:58:12;6.20;81.97
85532;SHT35;75970;52.122;5.406;2024-02-26T14:00:42;6.18;81.70
85532;SHT35;75970;52.122;5.406;2024-02-26T14:03:10;6.21;82.18
85532;SHT35;75970;52.122;5.406;2024-02-26T14:05:38;6.24;82.65
85532;SHT35;75970;52.122;5.406;2024-02-26T14:08:06;6.28;82.48
85532;SHT35;75970;52.122;5.406;2024-02-26T14:10:33;6.34;81.21
85532;SHT35;75970;52.122;5.406;2024-02-26T14:13:00;6.34;81.54
85532;SHT35;75970;52.122;5.406;2024-02-26T14:15:28;6.36;81.55
85532;SHT35;75970;52.122;5.406;2024-02-26T14:17:56;6.42;81.56
85532;SHT35;75970;52.122;5.406;2024-02-26T14:20:25;6.45;81.26
85532;SHT35;75970;52.122;5.406;2024-02-26T14:22:52;6.47;80.66
85532;SHT35;75970;52.122;5.406;2024-02-26T14:25:21;6.48;81.10
85532;SHT35;75970;52.122;5.406;2024-02-26T14:27:48;6.51;81.27
85532;SHT35;75970;52.122;5.406;2024-02-26T14:30:15;6.57;81.50
85532;SHT35;75970;52.122;5.406;2024-02-26T14:32:43;6.56;81.03
85532;SHT35;75970;52.122;5.406;2024-02-26T14:35:11;6.57;80.31
85532;SHT35;75970;52.122;5.406;2024-02-26T14:37:44;6.58;80.11
85532;SHT35;75970;52.122;5.406;2024-02-26T14:40:16;6.59;80.16
85532;SHT35;75970;52.122;5.406;2024-02-26T14:42:44;6.60;80.82
85532;SHT35;75970;52.122;5.406;2024-02-26T14:45:12;6.64;80.38
85532;SHT35;75970;52.122;5.406;2024-02-26T14:47:39;6.60;79.41
85532;SHT35;75970;52.122;5.406;2024-02-26T14:50:07;6.58;79.54
85532;SHT35;75970;52.122;5.406;2024-02-26T14:52:34;6.56;80.17
85532;SHT35;75970;52.122;5.406;2024-02-26T14:55:01;6.57;79.67
85532;SHT35;75970;52.122;5.406;2024-02-26T14:57:29;6.53;79.04
85532;SHT35;75970;52.122;5.406;2024-02-26T14:59:56;6.50;79.44
85532;SHT35;75970;52.122;5.406;2024-02-26T15:02:23;6.50;79.08
85532;SHT35;75970;52.122;5.406;2024-02-26T15:04:51;6.50;79.84
85532;SHT35;75970;52.122;5.406;2024-02-26T15:07:18;6.53;79.70
85532;SHT35;75970;52.122;5.406;2024-02-26T15:09:47;6.54;79.74
85532;SHT35;75970;52.122;5.406;2024-02-26T15:12:14;6.56;79.53
85532;SHT35;75970;52.122;5.406;2024-02-26T15:14:44;6.57;78.99
85532;SHT35;75970;52.122;5.406;2024-02-26T15:17:12;6.60;79.10
85532;SHT35;75970;52.122;5.406;2024-02-26T15:19:40;6.62;78.85
85532;SHT35;75970;52.122;5.406;2024-02-26T15:22:09;6.62;78.70
85532;SHT35;75970;52.122;5.406;2024-02-26T15:24:36;6.60;77.70
85532;SHT35;75970;52.122;5.406;2024-02-26T15:27:04;6.54;78.65
85532;SHT35;75970;52.122;5.406;2024-02-26T15:29:31;6.53;78.18
85532;SHT35;75970;52.122;5.406;2024-02-26T15:31:58;6.49;78.51
85532;SHT35;75970;52.122;5.406;2024-02-26T15:34:26;6.48;78.63
85532;SHT35;75970;52.122;5.406;2024-02-26T15:36:53;6.49;78.75
85532;SHT35;75970;52.122;5.406;2024-02-26T15:39:20;6.51;78.90
85532;SHT35;75970;52.122;5.406;2024-02-26T15:41:48;6.51;79.48
85532;SHT35;75970;52.122;5.406;2024-02-26T15:44:16;6.54;79.42
85532;SHT35;75970;52.122;5.406;2024-02-26T15:46:43;6.52;79.27
85532;SHT35;75970;52.122;5.406;2024-02-26T15:49:10;6.52;79.41
85532;SHT35;75970;52.122;5.406;2024-02-26T15:51:42;6.55;79.92
85532;SHT35;75970;52.122;5.406;2024-02-26T15:54:10;6.57;78.85
85532;SHT35;75970;52.122;5.406;2024-02-26T15:56:37;6.57;79.34
85532;SHT35;75970;52.122;5.406;2024-02-26T15:59:05;6.59;79.63