sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37486;BME280;23341;50.296;18.960;2022-11-20T00:02:59;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T00:08:36;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T00:14:15;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T00:19:51;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T00:25:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T00:31:08;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T00:36:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T00:42:22;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T00:48:03;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T00:53:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T00:59:16;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T01:04:54;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T01:10:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T01:16:10;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T01:21:50;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T01:27:27;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T01:33:04;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T01:38:43;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T01:44:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T01:50:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T01:56:03;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T02:01:42;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T02:07:19;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T02:12:59;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T02:18:54;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T02:24:33;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T02:30:11;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T02:35:48;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T02:41:35;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T02:47:12;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T02:52:49;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T02:58:27;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T03:04:33;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T03:10:10;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T03:16:07;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T03:21:44;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T03:27:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T03:32:59;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T03:38:37;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T03:44:14;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T03:49:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T03:55:29;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T04:01:07;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T04:06:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T04:12:22;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T04:17:59;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T04:23:38;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T04:29:14;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T04:34:51;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T04:40:30;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T04:46:07;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T04:51:44;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T04:57:22;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T05:02:59;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T05:08:36;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T05:14:14;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T05:19:51;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T05:25:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T05:31:08;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T05:36:49;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T05:42:26;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T05:48:07;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T05:53:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T05:59:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T06:04:59;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T06:10:36;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T06:16:15;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T06:21:54;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T06:27:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T06:33:08;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T06:38:46;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T06:44:23;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T06:50:00;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T06:55:41;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T07:01:19;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T07:06:49;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T07:12:27;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T07:18:04;113062.75;;;-144.43;98.93
37486;BME280;23341;50.296;18.960;2022-11-20T07:23:41;113062.75;;;-144.43;92.10
37486;BME280;23341;50.296;18.960;2022-11-20T07:29:19;113062.75;;;-144.43;77.92
37486;BME280;23341;50.296;18.960;2022-11-20T07:34:56;113062.75;;;-144.43;71.13
37486;BME280;23341;50.296;18.960;2022-11-20T07:40:33;113062.75;;;-144.43;66.25
37486;BME280;23341;50.296;18.960;2022-11-20T07:46:11;113062.75;;;-144.43;64.72
37486;BME280;23341;50.296;18.960;2022-11-20T07:51:49;113062.75;;;-144.43;61.56
37486;BME280;23341;50.296;18.960;2022-11-20T07:57:26;113062.75;;;-144.43;61.21
37486;BME280;23341;50.296;18.960;2022-11-20T08:03:05;113062.75;;;-144.43;59.82
37486;BME280;23341;50.296;18.960;2022-11-20T08:08:35;113062.75;;;-144.43;66.24
37486;BME280;23341;50.296;18.960;2022-11-20T08:14:12;113062.75;;;-144.43;67.86
37486;BME280;23341;50.296;18.960;2022-11-20T08:19:50;113062.75;;;-144.43;71.94
37486;BME280;23341;50.296;18.960;2022-11-20T08:25:28;113062.75;;;-144.43;69.88
37486;BME280;23341;50.296;18.960;2022-11-20T08:31:05;113062.75;;;-144.43;70.34
37486;BME280;23341;50.296;18.960;2022-11-20T08:37:03;113062.75;;;-144.43;70.85
37486;BME280;23341;50.296;18.960;2022-11-20T08:42:46;113062.75;;;-144.43;71.51
37486;BME280;23341;50.296;18.960;2022-11-20T08:48:23;113062.75;;;-144.43;70.34
37486;BME280;23341;50.296;18.960;2022-11-20T08:54:02;113062.75;;;-144.43;75.68
37486;BME280;23341;50.296;18.960;2022-11-20T08:59:39;113062.75;;;-144.43;78.65
37486;BME280;23341;50.296;18.960;2022-11-20T09:05:32;113062.75;;;-144.43;79.22
37486;BME280;23341;50.296;18.960;2022-11-20T09:11:10;113062.75;;;-144.43;78.27
37486;BME280;23341;50.296;18.960;2022-11-20T09:16:48;113062.75;;;-144.43;80.21
37486;BME280;23341;50.296;18.960;2022-11-20T09:22:25;113062.75;;;-144.43;79.99
37486;BME280;23341;50.296;18.960;2022-11-20T09:28:03;113062.75;;;-144.43;80.22
37486;BME280;23341;50.296;18.960;2022-11-20T09:33:40;113062.75;;;-144.43;80.58
37486;BME280;23341;50.296;18.960;2022-11-20T09:39:17;113062.75;;;-144.43;80.98
37486;BME280;23341;50.296;18.960;2022-11-20T09:45:05;113062.75;;;-144.43;81.55
37486;BME280;23341;50.296;18.960;2022-11-20T09:50:51;113062.75;;;-144.43;81.79
37486;BME280;23341;50.296;18.960;2022-11-20T09:56:33;113062.75;;;-144.43;79.31
37486;BME280;23341;50.296;18.960;2022-11-20T10:02:25;113062.75;;;-144.43;77.58
37486;BME280;23341;50.296;18.960;2022-11-20T10:08:12;113062.75;;;-144.43;78.02
37486;BME280;23341;50.296;18.960;2022-11-20T10:13:58;113062.75;;;-144.43;75.15
37486;BME280;23341;50.296;18.960;2022-11-20T10:19:50;113062.75;;;-144.43;76.49
37486;BME280;23341;50.296;18.960;2022-11-20T10:25:37;113062.75;;;-144.43;79.41
37486;BME280;23341;50.296;18.960;2022-11-20T10:31:21;113062.75;;;-144.43;80.32
37486;BME280;23341;50.296;18.960;2022-11-20T10:37:12;113062.75;;;-144.43;77.18
37486;BME280;23341;50.296;18.960;2022-11-20T10:42:54;113062.75;;;-144.43;76.16
37486;BME280;23341;50.296;18.960;2022-11-20T10:48:36;113062.75;;;-144.43;76.00
37486;BME280;23341;50.296;18.960;2022-11-20T10:54:32;113062.75;;;-144.43;74.12
37486;BME280;23341;50.296;18.960;2022-11-20T11:00:19;113062.75;;;-144.43;73.83
37486;BME280;23341;50.296;18.960;2022-11-20T11:05:55;113062.75;;;-144.43;74.85
37486;BME280;23341;50.296;18.960;2022-11-20T11:11:38;113062.75;;;-144.43;74.58
37486;BME280;23341;50.296;18.960;2022-11-20T11:17:22;113062.75;;;-144.43;72.79
37486;BME280;23341;50.296;18.960;2022-11-20T11:22:59;113062.75;;;-144.43;74.33
37486;BME280;23341;50.296;18.960;2022-11-20T11:28:38;113062.75;;;-144.43;75.21
37486;BME280;23341;50.296;18.960;2022-11-20T11:34:15;113062.75;;;-144.43;74.61
37486;BME280;23341;50.296;18.960;2022-11-20T11:39:52;113062.75;;;-144.43;76.38
37486;BME280;23341;50.296;18.960;2022-11-20T11:45:52;113062.75;;;-144.43;80.09
37486;BME280;23341;50.296;18.960;2022-11-20T11:51:34;113062.75;;;-144.43;83.81
37486;BME280;23341;50.296;18.960;2022-11-20T11:57:17;113062.75;;;-144.43;83.65
37486;BME280;23341;50.296;18.960;2022-11-20T12:03:05;113062.75;;;-144.43;84.47
37486;BME280;23341;50.296;18.960;2022-11-20T12:08:50;113062.75;;;-144.43;82.39
37486;BME280;23341;50.296;18.960;2022-11-20T12:14:33;113062.75;;;-144.43;80.89
37486;BME280;23341;50.296;18.960;2022-11-20T12:20:14;113062.75;;;-144.43;82.34
37486;BME280;23341;50.296;18.960;2022-11-20T12:25:54;113062.75;;;-144.43;82.41
37486;BME280;23341;50.296;18.960;2022-11-20T12:31:43;113062.75;;;-144.43;81.26
37486;BME280;23341;50.296;18.960;2022-11-20T12:37:35;113062.75;;;-144.43;81.13
37486;BME280;23341;50.296;18.960;2022-11-20T12:43:19;113062.75;;;-144.43;81.20
37486;BME280;23341;50.296;18.960;2022-11-20T12:49:31;113062.75;;;-144.43;82.46
37486;BME280;23341;50.296;18.960;2022-11-20T12:55:38;113062.75;;;-144.43;81.20
37486;BME280;23341;50.296;18.960;2022-11-20T13:01:24;113062.75;;;-144.43;81.48
37486;BME280;23341;50.296;18.960;2022-11-20T13:07:14;113062.75;;;-144.43;82.78
37486;BME280;23341;50.296;18.960;2022-11-20T13:12:57;113062.75;;;-144.43;84.98
37486;BME280;23341;50.296;18.960;2022-11-20T13:18:39;113062.75;;;-144.43;85.76
37486;BME280;23341;50.296;18.960;2022-11-20T13:24:22;113062.75;;;-144.43;86.13
37486;BME280;23341;50.296;18.960;2022-11-20T13:30:12;113062.75;;;-144.43;86.84
37486;BME280;23341;50.296;18.960;2022-11-20T13:35:56;113062.75;;;-144.43;90.51
37486;BME280;23341;50.296;18.960;2022-11-20T13:41:35;113062.75;;;-144.43;93.66
37486;BME280;23341;50.296;18.960;2022-11-20T13:47:21;113062.75;;;-144.43;94.90
37486;BME280;23341;50.296;18.960;2022-11-20T13:53:06;113062.75;;;-144.43;95.40
37486;BME280;23341;50.296;18.960;2022-11-20T13:58:54;113062.75;;;-144.43;96.37
37486;BME280;23341;50.296;18.960;2022-11-20T14:04:42;113062.75;;;-144.43;97.55
37486;BME280;23341;50.296;18.960;2022-11-20T14:10:22;113062.75;;;-144.43;96.45
37486;BME280;23341;50.296;18.960;2022-11-20T14:15:59;113062.75;;;-144.43;96.83
37486;BME280;23341;50.296;18.960;2022-11-20T14:21:37;113062.75;;;-144.43;96.83
37486;BME280;23341;50.296;18.960;2022-11-20T14:27:16;113062.75;;;-144.43;96.05
37486;BME280;23341;50.296;18.960;2022-11-20T14:32:56;113062.75;;;-144.43;96.12
37486;BME280;23341;50.296;18.960;2022-11-20T14:38:35;113062.75;;;-144.43;95.94
37486;BME280;23341;50.296;18.960;2022-11-20T14:44:12;113062.75;;;-144.43;96.07
37486;BME280;23341;50.296;18.960;2022-11-20T14:49:50;113062.75;;;-144.43;97.70
37486;BME280;23341;50.296;18.960;2022-11-20T14:55:34;113062.75;;;-144.43;97.39
37486;BME280;23341;50.296;18.960;2022-11-20T15:01:25;113062.75;;;-144.43;97.58
37486;BME280;23341;50.296;18.960;2022-11-20T15:07:06;113062.75;;;-144.43;98.32
37486;BME280;23341;50.296;18.960;2022-11-20T15:13:10;113062.75;;;-144.43;98.06
37486;BME280;23341;50.296;18.960;2022-11-20T15:18:48;113062.75;;;-144.43;97.91
37486;BME280;23341;50.296;18.960;2022-11-20T15:24:25;113062.75;;;-144.43;97.81
37486;BME280;23341;50.296;18.960;2022-11-20T15:30:12;113062.75;;;-144.43;98.10
37486;BME280;23341;50.296;18.960;2022-11-20T15:35:49;113062.75;;;-144.43;98.13
37486;BME280;23341;50.296;18.960;2022-11-20T15:41:26;113062.75;;;-144.43;98.88
37486;BME280;23341;50.296;18.960;2022-11-20T15:47:04;113062.75;;;-144.43;97.78
37486;BME280;23341;50.296;18.960;2022-11-20T15:52:41;113062.75;;;-144.43;98.26
37486;BME280;23341;50.296;18.960;2022-11-20T15:58:18;113062.75;;;-144.43;99.53
37486;BME280;23341;50.296;18.960;2022-11-20T16:03:56;113062.75;;;-144.43;99.02
37486;BME280;23341;50.296;18.960;2022-11-20T16:09:33;113062.75;;;-144.43;99.30
37486;BME280;23341;50.296;18.960;2022-11-20T16:15:10;113062.75;;;-144.43;98.79
37486;BME280;23341;50.296;18.960;2022-11-20T16:21:11;113062.75;;;-144.43;99.08
37486;BME280;23341;50.296;18.960;2022-11-20T16:26:48;113062.75;;;-144.43;98.44
37486;BME280;23341;50.296;18.960;2022-11-20T16:32:25;113062.75;;;-144.43;98.66
37486;BME280;23341;50.296;18.960;2022-11-20T16:38:03;113062.75;;;-144.43;98.21
37486;BME280;23341;50.296;18.960;2022-11-20T16:43:44;113062.75;;;-144.43;99.60
37486;BME280;23341;50.296;18.960;2022-11-20T16:49:22;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T16:55:02;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T17:00:40;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T17:06:18;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T17:11:56;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T17:17:33;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T17:23:10;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T17:28:54;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T17:34:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T17:40:08;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T17:45:49;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T17:51:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T17:57:07;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T18:03:03;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T18:08:40;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T18:14:17;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T18:20:07;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T18:25:58;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T18:31:36;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T18:37:14;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T18:42:51;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T18:48:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T18:54:23;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T19:00:01;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T19:05:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T19:11:18;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T19:16:55;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T19:22:33;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T19:28:11;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T19:33:51;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T19:39:32;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T19:45:10;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T19:50:47;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T19:56:25;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T20:02:03;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T20:07:33;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T20:13:10;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T20:18:51;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T20:24:29;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T20:30:07;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T20:35:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T20:41:23;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T20:47:00;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T20:52:38;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T20:58:15;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T21:03:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T21:09:30;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T21:15:07;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T21:20:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T21:26:40;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T21:32:17;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T21:37:54;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T21:43:32;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T21:49:30;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T21:55:07;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T22:00:47;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T22:06:25;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T22:12:02;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T22:17:49;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T22:23:41;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T22:29:19;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T22:34:58;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T22:40:37;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T22:46:15;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T22:51:54;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T22:57:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T23:03:08;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T23:08:47;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T23:14:24;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T23:20:08;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T23:25:46;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T23:31:23;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T23:37:01;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T23:42:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T23:48:32;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T23:54:09;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-11-20T23:59:47;113062.75;;;-144.43;100.00
