sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66831;DHT22;53739;44.224;22.528;2022-11-20T00:03:31;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T00:06:05;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T00:08:32;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T00:11:01;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T00:13:27;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:15:57;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:18:25;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:20:53;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:23:19;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:25:45;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:28:11;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:30:37;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:33:03;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:35:29;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:37:55;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:40:21;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:42:46;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:45:12;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:47:38;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:50:04;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:52:30;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T00:54:56;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:57:21;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T00:59:47;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:02:13;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:04:40;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:07:06;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:09:32;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:11:58;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:14:24;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:16:51;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:19:20;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:21:48;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:24:16;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:26:44;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:29:16;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:31:42;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:34:14;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:36:41;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:39:11;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:41:38;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:47:22;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:50:44;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:52:52;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:55:23;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T01:57:51;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:00:19;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:02:57;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:05:32;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:08:00;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:10:28;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:12:55;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:15:40;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:18:06;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:20:33;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:23:16;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:25:46;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:28:12;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:30:38;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:33:04;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:37:58;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:40:25;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:42:55;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:45:22;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:47:51;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:50:17;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:52:43;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:55:09;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T02:57:34;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:00:00;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:02:30;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:04:56;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:07:21;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:09:47;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:12:13;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:14:39;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:17:05;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:19:31;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:21:56;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:24:22;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:26:48;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:29:14;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:31:40;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:34:07;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:36:33;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:38:59;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:41:45;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:44:11;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:46:37;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:49:04;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:51:32;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:54:00;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:56:28;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T03:58:55;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T04:01:23;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T04:03:51;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T04:06:22;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T04:08:48;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:13:42;256.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:16:09;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:18:36;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:21:03;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:23:29;256.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:25:55;256.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:28:20;256.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:30:46;256.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:33:12;256.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:35:38;256.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:38:04;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:40:30;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:42:56;256.40;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:45:22;256.40;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:47:48;256.40;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:50:14;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:52:40;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:55:07;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:57:33;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T04:59:58;256.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:02:24;256.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:04:50;256.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:07:16;256.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:09:42;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:12:08;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:14:34;256.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:17:00;256.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:19:26;256.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:21:51;256.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:24:17;256.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:26:43;256.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:29:15;256.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:31:44;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:34:10;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:36:36;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:39:02;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:41:30;256.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:43:59;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:46:25;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:48:51;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:51:19;256.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:53:46;256.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:56:17;256.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T05:58:43;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T06:01:17;256.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T06:03:44;256.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T06:06:15;256.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T06:08:41;256.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T06:11:08;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T06:13:38;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T06:16:06;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T06:18:32;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T06:21:06;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T06:23:34;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T06:26:08;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T06:28:34;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T06:31:01;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T06:33:27;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T06:36:02;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T06:38:33;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T06:40:59;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T06:43:25;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T06:45:55;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T06:48:23;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T06:50:49;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T06:53:15;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T06:55:45;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T06:58:13;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:00:39;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:03:06;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:05:33;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:07:59;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:10:25;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:12:52;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:15:19;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:17:46;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:20:12;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:22:38;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:25:05;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:27:31;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:29:57;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:32:23;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:34:49;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:37:15;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:39:42;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:42:08;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:44:34;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:47:00;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:49:25;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:51:52;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:54:21;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:56:48;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T07:59:14;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:01:41;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:04:07;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:06:33;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:08:59;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:11:25;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:14:09;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:16:46;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:19:13;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:21:39;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:24:06;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:26:32;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:28:59;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:31:26;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:33:52;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:36:20;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:38:53;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:41:20;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:43:58;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:46:25;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:48:52;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:51:19;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:53:45;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:56:11;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T08:58:38;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T09:01:04;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T09:03:30;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T09:05:58;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T09:08:24;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T09:10:54;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T09:13:24;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T09:31:31;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T09:33:56;282.30;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T09:36:22;282.10;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T09:38:48;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T09:41:51;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T09:47:16;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T09:49:59;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T09:52:39;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T09:55:12;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T09:57:45;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T10:00:13;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T10:03:11;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T10:05:39;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T10:10:58;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T10:25:01;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T10:30:15;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T10:32:55;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T10:37:56;256.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T10:40:32;256.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T10:43:04;256.70;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T10:45:45;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T10:48:23;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T10:51:50;256.50;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T10:54:09;256.40;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T10:56:50;256.40;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T11:02:21;256.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T11:04:51;256.60;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T11:07:35;256.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T11:10:19;256.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T11:12:47;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T11:15:40;256.80;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T11:18:22;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T11:20:50;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T11:23:34;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T11:26:04;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T11:28:30;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T11:30:56;256.90;2252.80
66831;DHT22;53739;44.224;22.528;2022-11-20T11:33:25;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T11:35:57;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T11:38:39;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T11:41:08;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T11:43:36;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T11:48:56;281.60;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T11:51:25;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T11:53:52;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T11:56:18;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T11:58:48;281.70;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T12:04:46;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T12:08:22;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T12:10:28;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T12:16:14;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T12:18:49;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T12:24:25;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T12:35:17;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T12:40:55;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T12:43:27;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T12:51:55;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T12:57:46;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T13:00:22;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T13:06:05;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T13:08:40;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T13:11:15;281.80;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T13:19:15;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T13:21:43;281.90;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T13:29:26;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T13:32:06;282.10;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T13:34:32;282.10;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T13:36:59;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T13:39:34;282.10;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T13:42:22;282.10;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T13:44:55;282.10;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T13:47:27;282.10;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T13:49:54;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T13:55:18;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:01:17;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:03:36;282.10;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:06:05;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:08:39;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:11:12;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:13:39;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:16:05;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:18:31;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:21:00;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:23:28;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:25:55;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:28:29;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:30:56;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:33:25;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:35:54;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:38:24;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:40:51;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:43:23;282.10;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:48:28;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:50:54;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:53:24;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:55:56;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T14:58:23;282.10;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:01:04;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:03:36;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:06:02;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:08:28;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:10:54;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:15:57;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:20:54;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:23:21;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:25:47;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:28:38;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:31:05;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:33:32;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:35:59;282.10;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:38:25;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:40:51;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:43:17;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:45:44;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:48:20;282.10;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:50:59;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:53:26;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:55:52;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T15:58:18;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:00:44;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:03:12;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:05:38;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:08:04;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:10:30;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:12:56;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:15:41;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:18:17;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:20:48;282.10;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:23:15;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:25:43;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:28:09;282.00;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:30:36;282.10;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:33:03;282.10;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:35:30;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:37:57;282.20;2278.40
66831;DHT22;53739;44.224;22.528;2022-11-20T16:40:23;282.20;2278.40