sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7517;SDS011;3800;48.922;9.444;2023-05-28T00:01:34;6.60;;;4.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:04:02;6.40;;;4.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:06:31;6.47;;;4.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:09:00;6.53;;;4.47;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:11:28;8.60;;;4.97;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:13:56;5.37;;;4.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:16:24;7.67;;;4.67;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:18:53;6.70;;;4.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:21:21;6.47;;;4.37;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:23:49;5.77;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:26:17;9.83;;;4.23;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:28:46;8.53;;;4.43;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:31:14;7.27;;;4.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:33:42;5.90;;;4.53;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:36:12;8.60;;;4.07;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:38:40;7.20;;;4.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:41:09;7.93;;;4.43;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:43:37;7.67;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:46:05;5.63;;;4.03;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:48:33;8.07;;;4.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:51:02;6.37;;;4.23;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:53:30;7.23;;;4.13;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:55:59;7.03;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T00:58:27;7.00;;;3.97;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:00:56;6.97;;;4.50;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:03:24;6.53;;;4.37;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:05:53;8.10;;;4.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:08:21;6.17;;;4.23;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:10:50;7.83;;;4.50;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:13:18;5.90;;;4.13;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:15:46;5.53;;;4.53;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:18:15;9.13;;;4.47;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:20:43;8.23;;;4.50;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:23:11;6.30;;;4.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:25:40;8.30;;;4.53;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:28:11;8.07;;;4.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:30:39;7.20;;;4.33;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:33:07;6.77;;;4.57;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:35:35;8.80;;;4.83;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:38:04;10.33;;;4.50;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:40:33;6.07;;;4.17;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:43:01;6.87;;;4.17;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:45:30;7.13;;;4.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:47:58;7.87;;;4.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:50:26;7.70;;;4.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:52:55;7.07;;;4.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:55:24;5.77;;;4.37;;
7517;SDS011;3800;48.922;9.444;2023-05-28T01:57:52;7.00;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:00:20;7.67;;;4.73;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:02:49;9.83;;;4.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:05:17;6.40;;;4.83;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:07:45;6.30;;;4.43;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:10:13;9.93;;;5.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:12:42;7.07;;;4.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:15:11;6.30;;;4.73;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:17:39;5.97;;;4.93;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:20:08;7.70;;;5.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:22:37;7.10;;;5.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:25:05;7.73;;;5.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:27:34;7.53;;;5.03;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:30:02;8.23;;;5.17;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:32:31;8.10;;;5.13;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:34:59;6.23;;;4.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:37:27;8.70;;;5.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:39:56;8.80;;;5.43;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:42:24;6.50;;;5.37;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:44:52;7.47;;;5.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:47:20;7.57;;;5.83;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:49:49;7.07;;;4.77;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:52:18;7.97;;;5.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:54:46;8.03;;;5.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:57:14;8.50;;;5.07;;
7517;SDS011;3800;48.922;9.444;2023-05-28T02:59:42;7.10;;;5.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:02:11;8.10;;;5.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:04:39;7.03;;;5.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:07:07;9.73;;;5.13;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:09:36;5.60;;;4.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:12:05;8.83;;;5.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:14:35;7.77;;;5.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:17:03;6.87;;;4.90;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:19:32;8.77;;;4.87;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:22:00;6.33;;;5.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:24:28;7.20;;;4.87;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:26:57;8.73;;;4.83;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:29:25;8.60;;;5.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:31:54;5.77;;;4.83;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:34:22;8.27;;;4.97;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:36:50;7.33;;;5.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:39:18;6.97;;;5.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:41:47;9.00;;;5.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:44:16;7.37;;;5.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:46:45;7.50;;;4.93;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:49:14;8.30;;;5.43;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:51:42;9.77;;;5.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:54:11;7.80;;;5.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:56:39;7.33;;;5.50;;
7517;SDS011;3800;48.922;9.444;2023-05-28T03:59:08;10.03;;;5.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:01:36;7.73;;;5.13;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:04:04;5.60;;;5.07;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:06:33;7.17;;;5.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:09:02;7.33;;;5.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:11:31;9.43;;;5.13;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:13:59;7.90;;;5.23;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:16:28;7.90;;;4.90;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:18:56;9.90;;;5.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:21:25;7.77;;;4.97;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:23:53;7.27;;;4.83;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:26:21;7.40;;;5.03;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:28:50;9.53;;;5.07;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:31:19;7.37;;;5.03;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:33:48;6.17;;;4.63;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:36:16;7.67;;;5.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:38:44;7.33;;;5.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:41:13;8.93;;;5.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:43:41;7.20;;;5.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:46:10;8.07;;;4.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:48:39;6.80;;;5.07;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:51:07;7.70;;;5.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:53:35;8.77;;;4.83;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:56:04;8.23;;;5.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T04:58:33;8.73;;;4.90;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:01:01;6.40;;;4.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:03:30;6.30;;;5.17;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:05:58;7.27;;;5.13;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:08:26;6.77;;;5.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:10:54;8.83;;;5.73;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:13:22;8.00;;;5.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:15:51;9.70;;;5.43;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:18:20;7.47;;;5.73;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:20:48;7.43;;;4.97;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:23:16;6.80;;;4.93;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:25:45;5.93;;;4.90;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:28:13;6.13;;;5.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:30:41;7.67;;;5.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:33:09;8.40;;;5.43;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:35:38;7.53;;;5.37;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:38:06;6.73;;;4.97;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:40:34;7.27;;;4.63;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:43:03;5.63;;;4.23;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:45:31;9.57;;;4.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:48:00;6.47;;;4.43;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:50:28;7.23;;;4.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:52:56;7.30;;;4.50;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:55:24;10.17;;;4.67;;
7517;SDS011;3800;48.922;9.444;2023-05-28T05:57:53;7.57;;;4.63;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:00:22;6.83;;;4.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:02:50;6.53;;;4.07;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:05:18;6.77;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:07:47;7.20;;;4.57;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:10:15;10.13;;;4.57;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:12:43;9.37;;;4.87;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:15:11;9.00;;;5.03;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:17:40;9.20;;;4.57;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:20:08;6.97;;;4.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:22:36;9.50;;;4.67;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:25:05;5.70;;;4.17;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:27:33;6.67;;;4.63;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:30:03;7.10;;;4.63;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:32:31;7.90;;;4.63;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:35:00;10.83;;;4.63;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:37:28;8.67;;;4.93;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:39:56;6.90;;;4.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:42:24;6.20;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:44:53;7.33;;;4.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:47:22;7.50;;;4.53;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:49:50;7.50;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:52:18;8.27;;;4.63;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:54:47;8.20;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:57:15;11.40;;;4.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T06:59:43;6.90;;;4.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:02:11;9.23;;;4.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:04:40;8.03;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:07:09;7.03;;;4.77;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:09:37;8.20;;;4.53;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:12:06;8.07;;;4.23;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:14:34;8.47;;;4.43;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:17:02;7.60;;;4.37;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:19:31;7.13;;;4.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:21:59;10.30;;;4.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:24:27;8.93;;;4.73;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:26:56;7.20;;;4.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:29:26;8.07;;;4.03;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:31:55;9.33;;;4.67;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:34:24;6.80;;;4.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:36:52;8.63;;;3.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:39:20;5.30;;;4.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:41:49;9.77;;;4.87;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:44:18;5.77;;;3.93;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:46:47;7.77;;;4.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:49:15;7.37;;;4.37;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:51:44;8.60;;;4.23;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:54:12;7.13;;;4.47;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:56:40;9.70;;;4.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T07:59:08;8.53;;;4.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:01:37;7.97;;;4.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:04:05;9.40;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:06:34;8.57;;;4.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:09:02;7.87;;;4.13;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:11:30;10.03;;;4.90;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:13:59;6.53;;;4.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:16:27;9.17;;;4.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:18:55;6.93;;;4.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:21:24;10.63;;;4.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:23:53;8.20;;;4.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:26:21;10.27;;;5.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:28:49;6.53;;;4.50;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:31:18;6.63;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:33:46;8.13;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:36:15;8.47;;;4.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:38:43;6.77;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:41:12;7.83;;;4.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:43:40;7.57;;;4.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:46:08;7.33;;;4.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:48:37;7.40;;;4.33;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:51:05;8.47;;;4.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:53:44;6.83;;;4.23;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:56:11;6.73;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T08:58:40;6.23;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:01:08;7.43;;;4.37;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:03:38;9.27;;;4.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:06:07;6.90;;;4.23;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:08:35;9.10;;;4.67;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:11:10;10.07;;;4.50;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:13:40;6.77;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:16:08;7.37;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:18:37;9.17;;;4.50;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:21:07;6.10;;;3.53;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:23:38;8.53;;;4.17;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:26:08;9.73;;;4.37;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:28:39;11.47;;;4.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:31:04;7.17;;;4.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:33:32;9.70;;;4.63;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:36:01;6.43;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:38:43;6.13;;;4.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:43:54;7.13;;;3.90;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:46:28;8.47;;;4.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:48:57;7.30;;;4.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:51:26;11.00;;;4.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:53:55;6.80;;;4.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:56:24;5.90;;;3.97;;
7517;SDS011;3800;48.922;9.444;2023-05-28T09:58:57;8.30;;;3.90;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:01:28;7.23;;;3.67;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:03:59;9.63;;;4.57;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:06:29;9.87;;;4.07;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:08:57;6.43;;;3.93;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:11:26;9.30;;;4.03;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:13:54;7.77;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:16:23;7.13;;;4.03;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:18:51;8.13;;;3.73;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:21:19;10.37;;;4.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:23:47;7.13;;;4.03;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:26:16;8.60;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:28:44;8.13;;;3.97;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:31:13;8.80;;;4.17;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:33:42;8.37;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:36:11;7.43;;;4.03;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:38:42;6.70;;;3.93;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:41:17;7.83;;;3.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:43:41;6.27;;;4.13;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:46:09;7.63;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:48:38;7.73;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:51:06;6.77;;;3.77;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:53:34;5.93;;;4.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:56:02;8.17;;;4.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T10:58:33;7.87;;;4.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:01:04;6.77;;;3.93;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:03:38;4.87;;;3.73;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:06:07;5.97;;;3.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:08:44;7.07;;;4.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:11:13;11.87;;;4.17;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:13:42;7.00;;;4.23;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:16:11;8.70;;;4.23;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:18:38;8.03;;;4.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:21:07;5.63;;;3.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:23:35;9.30;;;4.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:26:06;6.47;;;3.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:28:33;5.70;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:31:01;6.73;;;3.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:33:30;8.27;;;3.90;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:35:59;5.87;;;3.73;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:38:27;10.97;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:40:57;6.77;;;4.47;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:43:25;6.60;;;3.90;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:45:56;6.70;;;4.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:48:26;6.67;;;3.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:50:57;5.23;;;3.53;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:53:24;7.33;;;3.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:55:53;6.00;;;3.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T11:58:28;6.40;;;3.83;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:00:55;7.60;;;4.13;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:03:19;9.20;;;3.73;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:05:47;6.03;;;3.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:08:17;6.23;;;3.97;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:10:45;4.40;;;3.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:13:13;6.43;;;3.53;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:15:42;7.17;;;3.73;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:18:10;5.93;;;3.53;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:20:40;7.30;;;3.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:23:09;7.03;;;3.97;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:25:46;5.87;;;4.03;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:28:16;8.27;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:30:45;5.40;;;3.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:33:13;7.67;;;4.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:35:41;7.30;;;4.17;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:38:11;7.07;;;4.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:40:38;5.57;;;3.73;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:43:07;7.50;;;4.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:45:35;8.00;;;3.87;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:48:04;7.00;;;3.90;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:50:33;6.10;;;4.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:53:01;6.43;;;4.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:55:31;6.90;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T12:57:58;8.63;;;3.83;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:00:27;5.13;;;3.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:02:56;6.07;;;3.83;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:05:24;5.97;;;3.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:07:53;8.00;;;4.13;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:10:21;8.10;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:12:51;5.00;;;3.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:15:19;5.43;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:17:47;7.33;;;3.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:20:15;5.87;;;3.87;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:22:44;6.93;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:25:12;6.43;;;3.83;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:27:41;7.90;;;4.17;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:30:09;6.37;;;4.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:32:38;5.60;;;3.67;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:35:07;5.70;;;3.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:37:35;5.93;;;3.57;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:40:04;8.27;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:42:35;6.27;;;3.80;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:45:04;8.07;;;4.13;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:47:33;7.90;;;4.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:50:01;7.70;;;3.87;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:52:29;8.93;;;4.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:54:58;6.27;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:57:26;5.43;;;4.20;;
7517;SDS011;3800;48.922;9.444;2023-05-28T13:59:54;9.77;;;4.43;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:02:22;7.20;;;4.23;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:04:51;7.10;;;4.43;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:07:20;6.73;;;4.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:09:48;7.57;;;4.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:12:16;7.63;;;4.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:14:44;8.30;;;4.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:17:13;6.47;;;4.10;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:19:41;8.47;;;4.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:22:09;10.37;;;4.97;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:24:37;6.10;;;4.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:27:06;5.83;;;4.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:29:34;9.43;;;5.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:32:02;7.20;;;4.27;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:34:31;8.17;;;4.77;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:36:59;7.67;;;5.13;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:39:27;5.70;;;4.23;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:41:56;6.17;;;4.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:44:25;7.20;;;4.30;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:46:53;8.30;;;4.87;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:49:21;10.17;;;5.13;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:51:53;6.37;;;4.50;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:54:18;6.50;;;4.70;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:56:46;9.20;;;5.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T14:59:14;9.07;;;4.57;;
7517;SDS011;3800;48.922;9.444;2023-05-28T15:01:42;5.90;;;4.50;;
7517;SDS011;3800;48.922;9.444;2023-05-28T15:04:14;7.47;;;4.87;;
7517;SDS011;3800;48.922;9.444;2023-05-28T15:06:43;7.70;;;5.00;;
7517;SDS011;3800;48.922;9.444;2023-05-28T15:09:12;7.33;;;4.60;;
7517;SDS011;3800;48.922;9.444;2023-05-28T15:11:41;7.17;;;4.97;;
7517;SDS011;3800;48.922;9.444;2023-05-28T15:14:09;9.43;;;5.03;;
7517;SDS011;3800;48.922;9.444;2023-05-28T15:16:37;6.87;;;4.50;;
7517;SDS011;3800;48.922;9.444;2023-05-28T15:19:06;6.80;;;4.73;;
7517;SDS011;3800;48.922;9.444;2023-05-28T15:21:35;6.87;;;4.73;;
7517;SDS011;3800;48.922;9.444;2023-05-28T15:24:04;9.37;;;5.40;;
7517;SDS011;3800;48.922;9.444;2023-05-28T15:26:32;6.87;;;4.87;;