sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17152;DHT22;8691;50.828;4.700;2023-06-26T00:02:07;23.30;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:04:34;23.20;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:07:01;23.10;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:09:28;23.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:11:55;23.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:14:22;22.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:16:49;22.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:19:16;22.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:21:43;22.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:24:14;22.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:26:41;22.80;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:29:08;22.70;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:31:35;22.70;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:34:02;22.70;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:36:30;22.50;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:38:57;22.50;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:41:25;22.50;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:43:52;22.40;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:46:19;22.40;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:48:47;22.30;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:51:14;22.20;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:53:41;22.10;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:56:09;22.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T00:58:36;22.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:01:03;22.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:03:31;21.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:05:58;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:08:25;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:10:52;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:13:19;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:15:46;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:18:12;21.60;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:20:39;21.60;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:23:19;21.50;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:28:22;21.30;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:30:49;21.30;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:33:16;21.20;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:35:44;21.10;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:38:17;21.10;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:40:44;21.10;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:43:27;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:45:54;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:48:20;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:50:46;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:53:17;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:55:41;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T01:58:07;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:00:34;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:03:01;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:05:27;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:07:54;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:10:21;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:12:48;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:15:15;20.70;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:17:42;20.70;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:20:09;20.70;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:22:36;20.70;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:25:04;20.50;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:27:31;20.50;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:29:57;20.50;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:32:24;20.50;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:34:51;20.50;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:37:18;20.40;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:39:45;20.30;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:42:13;20.20;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:44:40;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:47:07;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:49:34;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:52:01;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:54:28;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:56:55;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T02:59:22;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:01:49;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:04:16;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:06:43;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:09:10;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:11:37;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:14:04;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:16:32;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:18:59;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:21:26;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:23:54;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:26:21;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:28:48;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:31:15;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:33:41;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:36:08;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:38:35;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:41:02;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:43:30;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:45:57;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:48:25;19.60;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:50:52;19.60;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:53:19;19.60;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:55:45;19.60;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T03:58:12;19.60;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:00:39;19.60;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:03:06;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:05:33;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:08:00;19.80;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:10:27;19.80;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:12:54;19.80;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:15:20;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:17:47;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:20:14;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:22:41;20.20;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:25:09;20.20;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:27:36;20.20;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:30:03;20.20;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:32:30;20.20;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:34:57;20.30;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:37:23;20.40;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:39:50;20.50;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:42:17;20.50;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:44:44;20.60;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:47:12;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:49:39;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:52:06;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:54:33;21.10;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:57:00;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T04:59:27;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T05:01:54;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T05:04:21;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T05:06:47;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T05:09:15;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T05:11:42;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T05:14:08;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T05:16:35;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T05:19:02;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T05:21:29;21.10;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T05:23:57;21.60;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T05:26:24;23.50;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T05:28:52;23.40;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T05:31:17;24.90;99.90
17152;DHT22;8691;50.828;4.700;2023-06-26T05:33:44;26.40;99.00
17152;DHT22;8691;50.828;4.700;2023-06-26T05:36:12;27.30;96.90
17152;DHT22;8691;50.828;4.700;2023-06-26T05:38:38;28.10;95.10
17152;DHT22;8691;50.828;4.700;2023-06-26T05:41:06;28.60;94.10
17152;DHT22;8691;50.828;4.700;2023-06-26T05:43:33;28.60;93.80
17152;DHT22;8691;50.828;4.700;2023-06-26T05:46:00;29.00;93.10
17152;DHT22;8691;50.828;4.700;2023-06-26T05:48:28;30.30;90.40
17152;DHT22;8691;50.828;4.700;2023-06-26T05:50:55;30.30;90.30
17152;DHT22;8691;50.828;4.700;2023-06-26T05:53:22;30.90;86.30
17152;DHT22;8691;50.828;4.700;2023-06-26T05:55:49;30.70;83.40
17152;DHT22;8691;50.828;4.700;2023-06-26T05:58:15;30.50;85.80
17152;DHT22;8691;50.828;4.700;2023-06-26T06:00:42;30.50;82.20
17152;DHT22;8691;50.828;4.700;2023-06-26T06:03:09;30.90;83.70
17152;DHT22;8691;50.828;4.700;2023-06-26T06:05:36;31.80;79.50
17152;DHT22;8691;50.828;4.700;2023-06-26T06:08:03;32.10;77.60
17152;DHT22;8691;50.828;4.700;2023-06-26T06:10:30;31.80;75.60
17152;DHT22;8691;50.828;4.700;2023-06-26T06:12:57;32.00;76.50
17152;DHT22;8691;50.828;4.700;2023-06-26T06:15:24;32.50;75.60
17152;DHT22;8691;50.828;4.700;2023-06-26T06:17:52;33.10;71.60
17152;DHT22;8691;50.828;4.700;2023-06-26T06:20:18;33.10;71.60
17152;DHT22;8691;50.828;4.700;2023-06-26T06:22:45;33.20;70.30
17152;DHT22;8691;50.828;4.700;2023-06-26T06:25:12;33.40;67.80
17152;DHT22;8691;50.828;4.700;2023-06-26T06:27:39;33.10;67.30
17152;DHT22;8691;50.828;4.700;2023-06-26T06:30:07;33.50;67.60
17152;DHT22;8691;50.828;4.700;2023-06-26T06:32:34;33.50;68.40
17152;DHT22;8691;50.828;4.700;2023-06-26T06:35:01;33.80;64.50
17152;DHT22;8691;50.828;4.700;2023-06-26T06:37:28;33.20;66.00
17152;DHT22;8691;50.828;4.700;2023-06-26T06:39:55;33.30;64.60
17152;DHT22;8691;50.828;4.700;2023-06-26T06:42:22;32.80;65.70
17152;DHT22;8691;50.828;4.700;2023-06-26T06:44:49;32.60;66.90
17152;DHT22;8691;50.828;4.700;2023-06-26T06:47:15;32.70;66.10
17152;DHT22;8691;50.828;4.700;2023-06-26T06:49:42;32.90;66.20
17152;DHT22;8691;50.828;4.700;2023-06-26T06:52:09;32.90;66.60
17152;DHT22;8691;50.828;4.700;2023-06-26T06:54:51;33.10;64.60
17152;DHT22;8691;50.828;4.700;2023-06-26T06:57:18;33.80;61.40
17152;DHT22;8691;50.828;4.700;2023-06-26T06:59:45;33.80;61.90
17152;DHT22;8691;50.828;4.700;2023-06-26T07:02:13;34.10;61.90
17152;DHT22;8691;50.828;4.700;2023-06-26T07:04:40;34.80;58.60
17152;DHT22;8691;50.828;4.700;2023-06-26T07:07:07;34.90;58.60
17152;DHT22;8691;50.828;4.700;2023-06-26T07:09:34;34.70;58.50
17152;DHT22;8691;50.828;4.700;2023-06-26T07:12:01;34.50;58.30
17152;DHT22;8691;50.828;4.700;2023-06-26T07:14:28;34.00;58.20
17152;DHT22;8691;50.828;4.700;2023-06-26T07:16:55;33.50;59.00
17152;DHT22;8691;50.828;4.700;2023-06-26T07:19:22;33.20;61.40
17152;DHT22;8691;50.828;4.700;2023-06-26T07:21:50;33.70;60.30
17152;DHT22;8691;50.828;4.700;2023-06-26T07:24:18;34.50;57.70
17152;DHT22;8691;50.828;4.700;2023-06-26T07:26:46;34.20;58.60
17152;DHT22;8691;50.828;4.700;2023-06-26T07:29:12;34.20;58.60
17152;DHT22;8691;50.828;4.700;2023-06-26T07:31:39;34.10;60.20
17152;DHT22;8691;50.828;4.700;2023-06-26T07:34:06;34.50;57.20
17152;DHT22;8691;50.828;4.700;2023-06-26T07:36:33;34.20;58.90
17152;DHT22;8691;50.828;4.700;2023-06-26T07:39:00;34.70;58.10
17152;DHT22;8691;50.828;4.700;2023-06-26T07:41:27;34.30;56.90
17152;DHT22;8691;50.828;4.700;2023-06-26T07:43:54;33.20;58.80
17152;DHT22;8691;50.828;4.700;2023-06-26T07:46:22;32.90;59.50
17152;DHT22;8691;50.828;4.700;2023-06-26T07:48:49;32.90;59.50
17152;DHT22;8691;50.828;4.700;2023-06-26T07:51:16;33.40;58.10
17152;DHT22;8691;50.828;4.700;2023-06-26T07:53:43;33.50;59.80
17152;DHT22;8691;50.828;4.700;2023-06-26T07:56:10;33.70;57.80
17152;DHT22;8691;50.828;4.700;2023-06-26T07:58:37;33.10;59.40
17152;DHT22;8691;50.828;4.700;2023-06-26T08:01:04;33.40;59.60
17152;DHT22;8691;50.828;4.700;2023-06-26T08:03:31;34.20;57.00
17152;DHT22;8691;50.828;4.700;2023-06-26T08:05:58;33.90;56.50
17152;DHT22;8691;50.828;4.700;2023-06-26T08:08:25;33.80;56.40
17152;DHT22;8691;50.828;4.700;2023-06-26T08:10:52;33.60;57.10
17152;DHT22;8691;50.828;4.700;2023-06-26T08:13:19;34.10;55.80
17152;DHT22;8691;50.828;4.700;2023-06-26T08:15:46;34.20;54.80
17152;DHT22;8691;50.828;4.700;2023-06-26T08:18:13;34.00;56.20
17152;DHT22;8691;50.828;4.700;2023-06-26T08:20:39;33.90;55.20
17152;DHT22;8691;50.828;4.700;2023-06-26T08:23:07;33.90;56.10
17152;DHT22;8691;50.828;4.700;2023-06-26T08:25:34;34.10;56.50
17152;DHT22;8691;50.828;4.700;2023-06-26T08:28:01;34.30;55.90
17152;DHT22;8691;50.828;4.700;2023-06-26T08:30:28;34.20;55.80
17152;DHT22;8691;50.828;4.700;2023-06-26T08:32:57;33.80;56.90
17152;DHT22;8691;50.828;4.700;2023-06-26T08:35:24;34.40;54.20
17152;DHT22;8691;50.828;4.700;2023-06-26T08:37:51;33.60;56.30
17152;DHT22;8691;50.828;4.700;2023-06-26T08:40:18;33.60;55.20
17152;DHT22;8691;50.828;4.700;2023-06-26T08:42:45;33.50;56.70
17152;DHT22;8691;50.828;4.700;2023-06-26T08:45:12;34.30;54.50
17152;DHT22;8691;50.828;4.700;2023-06-26T08:47:39;33.90;55.20
17152;DHT22;8691;50.828;4.700;2023-06-26T08:50:10;33.10;55.90
17152;DHT22;8691;50.828;4.700;2023-06-26T08:52:53;32.40;57.40
17152;DHT22;8691;50.828;4.700;2023-06-26T08:55:17;32.50;56.40
17152;DHT22;8691;50.828;4.700;2023-06-26T08:57:44;32.90;57.60
17152;DHT22;8691;50.828;4.700;2023-06-26T09:00:11;33.70;55.70
17152;DHT22;8691;50.828;4.700;2023-06-26T09:02:38;34.00;55.30
17152;DHT22;8691;50.828;4.700;2023-06-26T09:05:05;33.70;55.40
17152;DHT22;8691;50.828;4.700;2023-06-26T09:07:33;33.70;55.40
17152;DHT22;8691;50.828;4.700;2023-06-26T09:10:00;34.00;54.40
17152;DHT22;8691;50.828;4.700;2023-06-26T09:12:27;33.80;55.30
17152;DHT22;8691;50.828;4.700;2023-06-26T09:14:56;34.30;52.90
17152;DHT22;8691;50.828;4.700;2023-06-26T09:17:23;35.00;51.40
17152;DHT22;8691;50.828;4.700;2023-06-26T09:19:48;35.20;52.40
17152;DHT22;8691;50.828;4.700;2023-06-26T09:22:14;35.40;52.50
17152;DHT22;8691;50.828;4.700;2023-06-26T09:24:41;34.70;52.10
17152;DHT22;8691;50.828;4.700;2023-06-26T09:27:08;33.70;53.00
17152;DHT22;8691;50.828;4.700;2023-06-26T09:29:35;33.30;51.50
17152;DHT22;8691;50.828;4.700;2023-06-26T09:32:02;32.10;54.20
17152;DHT22;8691;50.828;4.700;2023-06-26T09:34:32;32.30;54.50
17152;DHT22;8691;50.828;4.700;2023-06-26T09:36:59;33.10;54.20
17152;DHT22;8691;50.828;4.700;2023-06-26T09:39:26;34.10;50.50
17152;DHT22;8691;50.828;4.700;2023-06-26T09:41:53;34.00;50.60
17152;DHT22;8691;50.828;4.700;2023-06-26T09:44:20;33.20;52.30
17152;DHT22;8691;50.828;4.700;2023-06-26T09:46:47;33.50;51.90
17152;DHT22;8691;50.828;4.700;2023-06-26T09:49:15;33.50;51.80
17152;DHT22;8691;50.828;4.700;2023-06-26T09:51:42;33.90;50.60
17152;DHT22;8691;50.828;4.700;2023-06-26T09:54:09;34.20;50.70
17152;DHT22;8691;50.828;4.700;2023-06-26T09:56:36;34.20;50.70
17152;DHT22;8691;50.828;4.700;2023-06-26T09:59:04;34.40;49.20
17152;DHT22;8691;50.828;4.700;2023-06-26T10:01:30;33.30;50.60
17152;DHT22;8691;50.828;4.700;2023-06-26T10:03:57;32.70;52.40
17152;DHT22;8691;50.828;4.700;2023-06-26T10:06:36;32.00;51.30
17152;DHT22;8691;50.828;4.700;2023-06-26T10:09:03;30.70;51.30
17152;DHT22;8691;50.828;4.700;2023-06-26T10:11:34;30.30;53.70
17152;DHT22;8691;50.828;4.700;2023-06-26T10:14:01;29.90;55.30
17152;DHT22;8691;50.828;4.700;2023-06-26T10:16:27;29.90;55.30
17152;DHT22;8691;50.828;4.700;2023-06-26T10:18:56;30.50;55.40
17152;DHT22;8691;50.828;4.700;2023-06-26T10:21:21;30.70;54.40
17152;DHT22;8691;50.828;4.700;2023-06-26T10:23:48;30.30;55.40
17152;DHT22;8691;50.828;4.700;2023-06-26T10:26:15;30.10;56.60
17152;DHT22;8691;50.828;4.700;2023-06-26T10:28:41;30.90;55.30
17152;DHT22;8691;50.828;4.700;2023-06-26T10:31:08;30.50;55.10
17152;DHT22;8691;50.828;4.700;2023-06-26T10:33:35;30.80;54.60
17152;DHT22;8691;50.828;4.700;2023-06-26T10:36:18;30.70;55.30
17152;DHT22;8691;50.828;4.700;2023-06-26T10:38:50;30.00;55.80
17152;DHT22;8691;50.828;4.700;2023-06-26T10:41:26;29.40;58.20
17152;DHT22;8691;50.828;4.700;2023-06-26T10:43:44;29.90;57.60
17152;DHT22;8691;50.828;4.700;2023-06-26T10:46:10;30.10;55.80
17152;DHT22;8691;50.828;4.700;2023-06-26T10:48:59;29.70;56.90
17152;DHT22;8691;50.828;4.700;2023-06-26T10:51:26;29.30;55.60
17152;DHT22;8691;50.828;4.700;2023-06-26T10:53:56;28.80;58.30
17152;DHT22;8691;50.828;4.700;2023-06-26T10:58:49;28.40;59.00
17152;DHT22;8691;50.828;4.700;2023-06-26T11:04:01;28.80;57.00
17152;DHT22;8691;50.828;4.700;2023-06-26T11:06:30;28.80;56.60
17152;DHT22;8691;50.828;4.700;2023-06-26T11:14:23;28.90;57.40
17152;DHT22;8691;50.828;4.700;2023-06-26T11:16:47;29.20;57.00
17152;DHT22;8691;50.828;4.700;2023-06-26T11:19:16;29.50;56.40
17152;DHT22;8691;50.828;4.700;2023-06-26T11:21:41;29.50;56.40
17152;DHT22;8691;50.828;4.700;2023-06-26T11:24:09;29.20;57.60
17152;DHT22;8691;50.828;4.700;2023-06-26T11:26:41;29.00;56.60
17152;DHT22;8691;50.828;4.700;2023-06-26T11:29:08;28.40;56.50
17152;DHT22;8691;50.828;4.700;2023-06-26T11:31:35;28.30;55.80
17152;DHT22;8691;50.828;4.700;2023-06-26T11:34:05;28.50;55.80
17152;DHT22;8691;50.828;4.700;2023-06-26T11:36:31;28.90;56.70
17152;DHT22;8691;50.828;4.700;2023-06-26T11:39:01;29.20;57.00
17152;DHT22;8691;50.828;4.700;2023-06-26T11:41:28;29.50;56.20
17152;DHT22;8691;50.828;4.700;2023-06-26T11:43:55;29.30;56.10
17152;DHT22;8691;50.828;4.700;2023-06-26T11:46:22;29.10;56.60
17152;DHT22;8691;50.828;4.700;2023-06-26T11:48:48;29.00;56.00
17152;DHT22;8691;50.828;4.700;2023-06-26T11:51:15;28.60;56.10
17152;DHT22;8691;50.828;4.700;2023-06-26T11:53:43;28.40;56.60
17152;DHT22;8691;50.828;4.700;2023-06-26T11:56:12;28.50;56.80
17152;DHT22;8691;50.828;4.700;2023-06-26T12:01:24;29.00;57.80
17152;DHT22;8691;50.828;4.700;2023-06-26T12:03:51;29.00;56.80
17152;DHT22;8691;50.828;4.700;2023-06-26T12:06:18;29.10;57.00
17152;DHT22;8691;50.828;4.700;2023-06-26T12:08:44;29.30;57.10
17152;DHT22;8691;50.828;4.700;2023-06-26T12:11:12;29.30;57.00
17152;DHT22;8691;50.828;4.700;2023-06-26T12:13:38;29.20;56.70
17152;DHT22;8691;50.828;4.700;2023-06-26T12:16:05;29.00;58.00
17152;DHT22;8691;50.828;4.700;2023-06-26T12:18:35;29.10;57.10
17152;DHT22;8691;50.828;4.700;2023-06-26T12:21:01;29.30;57.30
17152;DHT22;8691;50.828;4.700;2023-06-26T12:23:40;29.30;56.00
17152;DHT22;8691;50.828;4.700;2023-06-26T12:26:17;29.10;57.10
17152;DHT22;8691;50.828;4.700;2023-06-26T12:28:44;29.10;57.10
17152;DHT22;8691;50.828;4.700;2023-06-26T12:31:16;29.40;56.10
17152;DHT22;8691;50.828;4.700;2023-06-26T12:33:43;29.60;56.30
17152;DHT22;8691;50.828;4.700;2023-06-26T12:36:11;29.60;56.20
17152;DHT22;8691;50.828;4.700;2023-06-26T12:38:37;29.40;55.60
17152;DHT22;8691;50.828;4.700;2023-06-26T12:41:04;29.30;55.20
17152;DHT22;8691;50.828;4.700;2023-06-26T12:43:31;29.30;55.80
17152;DHT22;8691;50.828;4.700;2023-06-26T12:45:59;29.60;54.60
17152;DHT22;8691;50.828;4.700;2023-06-26T12:48:42;29.60;54.60
17152;DHT22;8691;50.828;4.700;2023-06-26T12:51:14;29.10;54.00
17152;DHT22;8691;50.828;4.700;2023-06-26T12:53:40;28.40;55.40
17152;DHT22;8691;50.828;4.700;2023-06-26T12:56:07;28.00;56.40
17152;DHT22;8691;50.828;4.700;2023-06-26T12:58:34;27.70;57.40
17152;DHT22;8691;50.828;4.700;2023-06-26T13:01:05;27.50;58.40
17152;DHT22;8691;50.828;4.700;2023-06-26T13:03:27;27.60;57.30
17152;DHT22;8691;50.828;4.700;2023-06-26T13:05:54;27.80;57.60
17152;DHT22;8691;50.828;4.700;2023-06-26T13:08:21;27.90;56.20
17152;DHT22;8691;50.828;4.700;2023-06-26T13:10:49;27.70;55.80
17152;DHT22;8691;50.828;4.700;2023-06-26T13:13:16;27.40;55.80
17152;DHT22;8691;50.828;4.700;2023-06-26T13:15:42;27.50;55.70
17152;DHT22;8691;50.828;4.700;2023-06-26T13:18:09;27.70;57.10
17152;DHT22;8691;50.828;4.700;2023-06-26T13:20:36;28.20;55.10
17152;DHT22;8691;50.828;4.700;2023-06-26T13:23:03;28.30;55.80
17152;DHT22;8691;50.828;4.700;2023-06-26T13:25:30;28.20;55.90
17152;DHT22;8691;50.828;4.700;2023-06-26T13:27:57;28.10;57.10
17152;DHT22;8691;50.828;4.700;2023-06-26T13:30:24;28.10;57.10
17152;DHT22;8691;50.828;4.700;2023-06-26T13:32:51;28.30;55.70
17152;DHT22;8691;50.828;4.700;2023-06-26T13:35:18;28.40;56.20
17152;DHT22;8691;50.828;4.700;2023-06-26T13:37:44;28.60;55.50
17152;DHT22;8691;50.828;4.700;2023-06-26T13:40:11;28.50;55.60
17152;DHT22;8691;50.828;4.700;2023-06-26T13:42:38;28.30;55.60
17152;DHT22;8691;50.828;4.700;2023-06-26T13:45:05;27.90;56.30
17152;DHT22;8691;50.828;4.700;2023-06-26T13:47:32;27.60;57.60
17152;DHT22;8691;50.828;4.700;2023-06-26T13:49:59;27.50;58.00
17152;DHT22;8691;50.828;4.700;2023-06-26T13:52:26;27.50;57.90
17152;DHT22;8691;50.828;4.700;2023-06-26T13:54:53;27.80;57.30
17152;DHT22;8691;50.828;4.700;2023-06-26T13:57:20;27.60;56.20
17152;DHT22;8691;50.828;4.700;2023-06-26T13:59:46;27.50;57.00
17152;DHT22;8691;50.828;4.700;2023-06-26T14:02:13;27.40;57.30
17152;DHT22;8691;50.828;4.700;2023-06-26T14:04:40;27.50;57.00
17152;DHT22;8691;50.828;4.700;2023-06-26T14:07:07;27.70;56.70
17152;DHT22;8691;50.828;4.700;2023-06-26T14:09:34;27.70;57.30
17152;DHT22;8691;50.828;4.700;2023-06-26T14:12:01;27.90;57.00
17152;DHT22;8691;50.828;4.700;2023-06-26T14:14:28;28.10;56.80
17152;DHT22;8691;50.828;4.700;2023-06-26T14:16:54;28.00;56.80
17152;DHT22;8691;50.828;4.700;2023-06-26T14:19:22;28.00;56.80
17152;DHT22;8691;50.828;4.700;2023-06-26T14:21:48;27.80;57.10
17152;DHT22;8691;50.828;4.700;2023-06-26T14:24:15;27.90;57.50
17152;DHT22;8691;50.828;4.700;2023-06-26T14:26:42;27.80;57.60
17152;DHT22;8691;50.828;4.700;2023-06-26T14:29:09;28.00;56.90
17152;DHT22;8691;50.828;4.700;2023-06-26T14:31:36;27.70;57.40
17152;DHT22;8691;50.828;4.700;2023-06-26T14:34:03;27.70;57.30
17152;DHT22;8691;50.828;4.700;2023-06-26T14:36:31;27.70;57.60
17152;DHT22;8691;50.828;4.700;2023-06-26T14:38:57;27.50;57.40
17152;DHT22;8691;50.828;4.700;2023-06-26T14:41:24;27.30;58.10
17152;DHT22;8691;50.828;4.700;2023-06-26T14:43:51;27.40;57.50
17152;DHT22;8691;50.828;4.700;2023-06-26T14:46:18;27.50;57.40
17152;DHT22;8691;50.828;4.700;2023-06-26T14:48:45;27.40;57.10
17152;DHT22;8691;50.828;4.700;2023-06-26T14:51:12;27.40;56.60
17152;DHT22;8691;50.828;4.700;2023-06-26T14:53:39;27.40;57.20
17152;DHT22;8691;50.828;4.700;2023-06-26T14:56:06;27.40;56.90
17152;DHT22;8691;50.828;4.700;2023-06-26T14:58:33;27.40;56.50
17152;DHT22;8691;50.828;4.700;2023-06-26T15:01:01;27.30;58.20
17152;DHT22;8691;50.828;4.700;2023-06-26T15:03:28;27.30;58.10
17152;DHT22;8691;50.828;4.700;2023-06-26T15:05:55;27.30;57.80
17152;DHT22;8691;50.828;4.700;2023-06-26T15:08:21;27.20;58.00
17152;DHT22;8691;50.828;4.700;2023-06-26T15:10:49;27.40;57.30
17152;DHT22;8691;50.828;4.700;2023-06-26T15:13:16;27.40;56.70
17152;DHT22;8691;50.828;4.700;2023-06-26T15:15:43;27.40;57.40
17152;DHT22;8691;50.828;4.700;2023-06-26T15:18:10;27.40;58.30
17152;DHT22;8691;50.828;4.700;2023-06-26T15:20:36;27.30;57.30
17152;DHT22;8691;50.828;4.700;2023-06-26T15:23:03;26.80;58.30
17152;DHT22;8691;50.828;4.700;2023-06-26T15:25:30;26.60;58.90
17152;DHT22;8691;50.828;4.700;2023-06-26T15:27:58;26.60;59.40
17152;DHT22;8691;50.828;4.700;2023-06-26T15:30:24;26.50;59.80
17152;DHT22;8691;50.828;4.700;2023-06-26T15:32:51;26.50;59.00
17152;DHT22;8691;50.828;4.700;2023-06-26T15:35:18;26.20;59.90
17152;DHT22;8691;50.828;4.700;2023-06-26T15:37:45;26.10;60.70
17152;DHT22;8691;50.828;4.700;2023-06-26T15:40:12;26.30;60.00
17152;DHT22;8691;50.828;4.700;2023-06-26T15:42:46;26.30;59.70
17152;DHT22;8691;50.828;4.700;2023-06-26T15:45:13;26.00;60.40
17152;DHT22;8691;50.828;4.700;2023-06-26T15:47:40;26.00;60.40
17152;DHT22;8691;50.828;4.700;2023-06-26T15:50:07;25.90;61.40
17152;DHT22;8691;50.828;4.700;2023-06-26T15:52:34;26.00;61.60
17152;DHT22;8691;50.828;4.700;2023-06-26T15:55:02;26.10;62.40
17152;DHT22;8691;50.828;4.700;2023-06-26T15:57:30;26.10;61.60
17152;DHT22;8691;50.828;4.700;2023-06-26T15:59:56;26.20;61.50
17152;DHT22;8691;50.828;4.700;2023-06-26T16:02:23;26.00;61.10