sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35299;DHT22;21415;48.054;16.646;2022-12-05T00:01:20;11.10;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T00:03:48;11.10;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T00:06:14;11.10;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T00:08:40;11.10;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T00:11:18;11.10;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T00:13:45;11.00;59.20
35299;DHT22;21415;48.054;16.646;2022-12-05T00:16:14;11.00;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T00:18:40;11.00;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T00:21:10;11.00;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T00:23:36;11.00;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T00:26:03;11.20;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T00:28:30;11.00;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T00:30:57;11.00;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T00:33:22;11.00;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T00:35:48;11.10;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T00:38:14;11.10;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T00:40:39;11.10;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T00:43:05;11.10;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T00:45:32;11.10;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T00:47:59;11.10;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T00:50:25;11.10;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T00:52:50;11.10;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T00:55:16;11.10;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T00:57:42;11.10;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T01:00:08;11.10;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T01:02:34;11.10;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T01:04:59;11.10;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T01:07:25;11.10;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T01:09:51;11.10;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T01:12:17;11.00;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T01:14:43;11.10;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T01:17:09;11.10;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T01:19:34;11.00;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T01:22:00;11.00;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T01:24:27;11.00;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T01:26:54;11.10;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T01:29:21;11.00;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T01:31:48;11.00;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T01:34:15;11.00;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T01:36:41;11.00;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T01:39:09;11.00;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T01:41:41;11.00;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T01:46:36;11.00;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T01:49:24;11.00;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T01:51:58;11.00;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T01:54:25;11.00;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T01:57:06;11.00;58.20
35299;DHT22;21415;48.054;16.646;2022-12-05T01:59:37;11.00;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T02:02:04;11.00;58.30
35299;DHT22;21415;48.054;16.646;2022-12-05T02:04:34;11.00;58.20
35299;DHT22;21415;48.054;16.646;2022-12-05T02:07:02;11.00;58.20
35299;DHT22;21415;48.054;16.646;2022-12-05T02:09:27;11.00;58.20
35299;DHT22;21415;48.054;16.646;2022-12-05T02:11:57;11.00;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T02:28:25;11.00;58.30
35299;DHT22;21415;48.054;16.646;2022-12-05T02:31:03;10.90;58.30
35299;DHT22;21415;48.054;16.646;2022-12-05T02:33:40;10.90;58.20
35299;DHT22;21415;48.054;16.646;2022-12-05T02:43:59;10.90;58.20
35299;DHT22;21415;48.054;16.646;2022-12-05T02:46:29;10.90;58.30
35299;DHT22;21415;48.054;16.646;2022-12-05T02:49:04;10.90;58.20
35299;DHT22;21415;48.054;16.646;2022-12-05T02:51:37;10.90;58.30
35299;DHT22;21415;48.054;16.646;2022-12-05T02:54:07;10.90;58.20
35299;DHT22;21415;48.054;16.646;2022-12-05T02:56:35;10.90;58.20
35299;DHT22;21415;48.054;16.646;2022-12-05T02:59:01;10.90;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T03:01:29;10.90;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T03:03:57;10.90;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T03:06:31;10.90;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T03:12:20;10.90;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T03:15:03;10.90;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T03:17:42;10.90;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T03:20:27;10.90;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T03:22:59;10.90;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T03:26:09;10.90;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T03:28:32;10.90;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T03:31:07;10.90;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T03:33:40;10.80;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T03:36:19;10.90;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T03:41:44;10.90;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T03:44:28;10.90;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T03:47:03;10.90;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T03:49:42;10.90;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T03:54:56;10.90;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T03:57:27;10.90;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T03:59:59;10.90;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T04:05:21;10.90;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T04:07:53;10.80;57.80
35299;DHT22;21415;48.054;16.646;2022-12-05T04:10:26;10.80;57.80
35299;DHT22;21415;48.054;16.646;2022-12-05T04:12:55;10.80;57.80
35299;DHT22;21415;48.054;16.646;2022-12-05T04:15:28;10.90;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T04:18:19;10.80;57.80
35299;DHT22;21415;48.054;16.646;2022-12-05T04:20:48;10.90;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T04:23:33;10.80;57.80
35299;DHT22;21415;48.054;16.646;2022-12-05T04:26:15;10.80;57.80
35299;DHT22;21415;48.054;16.646;2022-12-05T04:28:53;10.80;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T04:31:28;10.80;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T04:34:03;10.70;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T04:39:27;10.80;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T04:42:02;10.70;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T04:44:32;10.80;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T04:47:03;10.80;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T04:49:31;10.80;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T04:52:03;10.70;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T04:54:48;10.70;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T04:57:21;10.80;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T04:59:48;10.80;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T05:02:19;10.90;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T05:04:48;10.70;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T05:07:16;10.70;57.80
35299;DHT22;21415;48.054;16.646;2022-12-05T05:09:43;10.90;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T05:12:10;10.70;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T05:14:36;10.70;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T05:17:02;10.70;57.80
35299;DHT22;21415;48.054;16.646;2022-12-05T05:19:29;10.80;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T05:21:54;10.80;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T05:24:20;10.70;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T05:26:48;10.70;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T05:29:14;10.70;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T05:31:41;10.70;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T05:34:07;10.70;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T05:36:33;10.70;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T05:39:01;10.70;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T05:41:31;10.80;58.20
35299;DHT22;21415;48.054;16.646;2022-12-05T05:43:58;10.80;58.20
35299;DHT22;21415;48.054;16.646;2022-12-05T05:46:27;10.80;58.20
35299;DHT22;21415;48.054;16.646;2022-12-05T05:48:53;10.70;58.20
35299;DHT22;21415;48.054;16.646;2022-12-05T05:51:20;10.90;58.30
35299;DHT22;21415;48.054;16.646;2022-12-05T05:53:46;10.70;58.30
35299;DHT22;21415;48.054;16.646;2022-12-05T05:56:15;10.70;58.30
35299;DHT22;21415;48.054;16.646;2022-12-05T05:58:42;10.70;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T06:01:10;10.70;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T06:03:37;10.70;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T06:06:04;10.70;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T06:08:32;10.70;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T06:10:58;10.80;58.30
35299;DHT22;21415;48.054;16.646;2022-12-05T06:13:24;10.90;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T06:15:50;10.70;58.30
35299;DHT22;21415;48.054;16.646;2022-12-05T06:18:15;10.70;58.30
35299;DHT22;21415;48.054;16.646;2022-12-05T06:20:41;10.80;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T06:23:15;10.80;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T06:25:46;10.80;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T06:28:12;10.80;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T06:30:38;10.80;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T06:33:04;10.80;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T06:35:29;10.80;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T06:37:56;10.80;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T06:40:22;10.80;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T06:42:47;10.80;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T06:45:13;10.80;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T06:47:39;10.80;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T06:50:05;10.80;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T06:52:31;10.80;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T06:54:57;10.80;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T06:57:24;10.80;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T06:59:50;10.80;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T07:02:16;10.80;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T07:04:42;10.80;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T07:07:07;10.80;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T07:09:33;10.80;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T07:12:15;10.80;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T07:14:41;10.80;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T07:17:07;10.80;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T07:19:33;10.90;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T07:21:59;10.90;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T07:24:26;10.90;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T07:26:52;10.90;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T07:29:17;10.90;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T07:31:44;11.00;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T07:34:09;11.00;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T07:36:35;11.00;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T07:39:01;11.00;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T07:41:30;11.00;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T07:43:57;11.00;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T07:46:24;11.10;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T07:48:50;11.00;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T07:51:16;11.10;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T07:53:42;11.10;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T07:56:11;11.10;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T07:58:39;11.10;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T08:01:12;11.00;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T08:03:38;11.00;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T08:06:07;11.00;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T08:08:33;11.00;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T08:11:07;11.00;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T08:13:33;11.00;59.40
35299;DHT22;21415;48.054;16.646;2022-12-05T08:16:04;11.00;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T08:18:30;11.00;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T08:21:03;11.00;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T08:23:30;11.00;59.40
35299;DHT22;21415;48.054;16.646;2022-12-05T08:26:00;11.00;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T08:28:26;11.10;59.40
35299;DHT22;21415;48.054;16.646;2022-12-05T08:30:52;11.10;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T08:33:17;11.10;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T08:35:43;11.10;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T08:38:09;11.10;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T08:40:35;11.10;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T08:43:00;11.10;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T08:45:26;11.20;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T08:47:52;11.20;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T08:50:18;11.20;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T08:52:43;11.20;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T08:55:09;11.20;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T08:57:35;11.20;59.20
35299;DHT22;21415;48.054;16.646;2022-12-05T09:00:01;11.20;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T09:02:27;11.30;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T09:04:52;11.30;59.20
35299;DHT22;21415;48.054;16.646;2022-12-05T09:07:18;11.30;59.20
35299;DHT22;21415;48.054;16.646;2022-12-05T09:09:44;11.30;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T09:12:10;11.30;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T09:14:35;11.40;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T09:17:01;11.40;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T09:19:28;11.40;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T09:21:55;11.40;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T09:24:22;11.40;59.20
35299;DHT22;21415;48.054;16.646;2022-12-05T09:26:48;11.40;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T09:29:14;11.40;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T09:31:41;11.40;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T09:34:10;11.40;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T09:36:37;11.40;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T09:39:05;11.40;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T09:41:56;11.40;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T09:53:11;11.50;59.20
35299;DHT22;21415;48.054;16.646;2022-12-05T09:58:41;11.50;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T10:04:45;11.50;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T10:07:18;11.50;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T10:09:54;11.60;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T10:17:51;11.60;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T10:20:34;11.60;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T10:23:10;11.60;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T10:25:37;11.60;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T10:28:13;11.60;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T10:30:41;11.60;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T10:33:17;11.60;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T10:35:45;11.60;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T10:38:23;11.60;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T10:40:52;11.60;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T10:43:29;11.60;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T10:45:56;11.60;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T10:48:22;11.50;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T10:50:54;11.60;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T10:53:42;11.50;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T10:56:34;11.70;59.20
35299;DHT22;21415;48.054;16.646;2022-12-05T10:59:00;11.50;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T11:01:26;11.50;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T11:04:01;11.50;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T11:06:30;11.50;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T11:09:01;11.60;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T11:11:29;11.50;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T11:14:21;11.60;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T11:16:54;11.60;59.20
35299;DHT22;21415;48.054;16.646;2022-12-05T11:21:47;11.60;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T11:24:39;11.60;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T11:27:35;11.60;59.20
35299;DHT22;21415;48.054;16.646;2022-12-05T11:30:13;11.50;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T11:32:43;11.60;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T11:49:08;11.60;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T11:56:58;11.50;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T12:02:18;11.60;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T12:16:56;11.60;59.30
35299;DHT22;21415;48.054;16.646;2022-12-05T12:30:21;11.60;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T12:35:34;11.60;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T12:38:06;11.60;59.20
35299;DHT22;21415;48.054;16.646;2022-12-05T12:40:48;11.60;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T12:46:51;11.60;59.20
35299;DHT22;21415;48.054;16.646;2022-12-05T12:51:31;11.60;59.20
35299;DHT22;21415;48.054;16.646;2022-12-05T12:54:25;11.70;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T12:57:26;11.70;59.20
35299;DHT22;21415;48.054;16.646;2022-12-05T13:02:58;11.70;59.20
35299;DHT22;21415;48.054;16.646;2022-12-05T13:05:38;11.80;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T13:08:22;11.70;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T13:10:50;11.70;59.10
35299;DHT22;21415;48.054;16.646;2022-12-05T13:13:26;11.70;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T13:16:00;11.80;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T13:18:26;11.80;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T13:20:57;11.80;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T13:23:26;11.80;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T13:25:55;11.80;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T13:28:38;11.80;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T13:31:07;11.80;59.00
35299;DHT22;21415;48.054;16.646;2022-12-05T13:33:45;11.80;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T13:39:03;11.90;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T13:41:52;11.90;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T13:47:21;11.90;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T13:49:52;11.90;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T13:52:24;11.90;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T13:57:55;11.80;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T14:00:27;11.80;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T14:03:00;11.80;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T14:05:49;11.80;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T14:08:57;11.90;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T14:33:00;11.90;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T14:35:48;11.90;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T14:38:30;11.90;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T14:43:39;12.00;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T14:46:27;12.00;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T14:48:54;12.00;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T14:54:06;12.00;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T14:56:41;12.10;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T15:01:56;12.10;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T15:12:31;12.10;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T15:15:49;12.10;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T15:31:56;12.10;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T15:34:49;12.10;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T15:39:59;12.10;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T15:42:29;12.10;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T15:47:41;12.10;58.70
35299;DHT22;21415;48.054;16.646;2022-12-05T15:58:32;12.10;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T16:01:05;12.20;58.90
35299;DHT22;21415;48.054;16.646;2022-12-05T16:06:32;12.20;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T16:09:05;12.10;58.80
35299;DHT22;21415;48.054;16.646;2022-12-05T16:11:31;12.20;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T16:14:00;12.20;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T16:16:31;12.20;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T16:19:10;12.20;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T16:21:41;12.30;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T16:26:43;12.30;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T16:29:30;12.40;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T16:31:58;12.30;58.60
35299;DHT22;21415;48.054;16.646;2022-12-05T16:34:26;12.40;58.50
35299;DHT22;21415;48.054;16.646;2022-12-05T16:36:53;12.40;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T16:39:20;12.40;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T16:41:46;12.40;58.40
35299;DHT22;21415;48.054;16.646;2022-12-05T16:46:57;12.50;58.20
35299;DHT22;21415;48.054;16.646;2022-12-05T16:52:20;12.50;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T16:54:47;12.50;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T16:57:14;12.50;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T16:59:41;12.50;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T17:02:14;12.50;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T17:04:40;12.50;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T17:07:06;12.60;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T17:09:32;12.50;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T17:12:26;12.60;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T17:14:50;12.60;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T17:17:16;12.60;58.10
35299;DHT22;21415;48.054;16.646;2022-12-05T17:19:43;12.60;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T17:22:11;12.60;58.00
35299;DHT22;21415;48.054;16.646;2022-12-05T17:24:38;12.60;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T17:27:05;12.60;57.60
35299;DHT22;21415;48.054;16.646;2022-12-05T17:29:30;12.60;57.40
35299;DHT22;21415;48.054;16.646;2022-12-05T17:31:56;12.60;57.20
35299;DHT22;21415;48.054;16.646;2022-12-05T17:34:22;12.60;57.20
35299;DHT22;21415;48.054;16.646;2022-12-05T17:36:48;12.60;57.20
35299;DHT22;21415;48.054;16.646;2022-12-05T17:39:13;12.50;57.20
35299;DHT22;21415;48.054;16.646;2022-12-05T17:41:39;12.50;57.10
35299;DHT22;21415;48.054;16.646;2022-12-05T17:44:05;12.50;57.00
35299;DHT22;21415;48.054;16.646;2022-12-05T17:46:31;12.40;57.00
35299;DHT22;21415;48.054;16.646;2022-12-05T17:48:57;12.40;57.00
35299;DHT22;21415;48.054;16.646;2022-12-05T17:51:23;12.30;56.90
35299;DHT22;21415;48.054;16.646;2022-12-05T17:53:49;12.30;56.90
35299;DHT22;21415;48.054;16.646;2022-12-05T17:56:17;12.20;57.00
35299;DHT22;21415;48.054;16.646;2022-12-05T17:58:43;12.20;57.00
35299;DHT22;21415;48.054;16.646;2022-12-05T18:01:17;12.10;57.10
35299;DHT22;21415;48.054;16.646;2022-12-05T18:03:44;12.10;57.10
35299;DHT22;21415;48.054;16.646;2022-12-05T18:06:10;12.10;57.10
35299;DHT22;21415;48.054;16.646;2022-12-05T18:08:36;12.00;57.20
35299;DHT22;21415;48.054;16.646;2022-12-05T18:11:04;12.00;57.20
35299;DHT22;21415;48.054;16.646;2022-12-05T18:13:30;11.90;57.30
35299;DHT22;21415;48.054;16.646;2022-12-05T18:15:57;11.90;57.30
35299;DHT22;21415;48.054;16.646;2022-12-05T18:18:23;11.90;57.30
35299;DHT22;21415;48.054;16.646;2022-12-05T18:20:52;11.90;57.90
35299;DHT22;21415;48.054;16.646;2022-12-05T18:23:18;11.90;57.40
35299;DHT22;21415;48.054;16.646;2022-12-05T18:25:43;11.90;57.60
35299;DHT22;21415;48.054;16.646;2022-12-05T18:28:11;11.90;57.40
35299;DHT22;21415;48.054;16.646;2022-12-05T18:30:37;11.80;57.30
35299;DHT22;21415;48.054;16.646;2022-12-05T18:33:03;11.80;57.40
35299;DHT22;21415;48.054;16.646;2022-12-05T18:35:28;11.90;57.40
35299;DHT22;21415;48.054;16.646;2022-12-05T18:38:10;11.80;57.50
35299;DHT22;21415;48.054;16.646;2022-12-05T18:40:37;11.80;57.50
35299;DHT22;21415;48.054;16.646;2022-12-05T18:43:03;11.80;57.50
35299;DHT22;21415;48.054;16.646;2022-12-05T18:45:30;11.80;57.50
35299;DHT22;21415;48.054;16.646;2022-12-05T18:47:56;11.80;57.50
35299;DHT22;21415;48.054;16.646;2022-12-05T18:50:21;11.80;57.50
35299;DHT22;21415;48.054;16.646;2022-12-05T18:52:49;11.70;57.50
35299;DHT22;21415;48.054;16.646;2022-12-05T18:55:15;11.70;57.50
35299;DHT22;21415;48.054;16.646;2022-12-05T18:57:42;11.70;57.60