sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41965;DHT22;50120;53.250;8.702;2022-10-17T00:00:37;12.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:03:03;12.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:05:28;12.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:07:54;12.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:10:20;12.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:12:46;12.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:15:15;12.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:17:41;12.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:20:07;12.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:22:33;12.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:24:58;12.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:27:24;12.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:29:51;12.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:32:18;12.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:34:44;12.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:37:10;12.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:39:36;12.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:42:02;12.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:47:10;12.20;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:49:38;12.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:52:08;12.20;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:54:47;12.20;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:57:14;12.20;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T00:59:42;12.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T01:02:11;12.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T01:04:41;12.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T01:07:07;12.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T01:09:33;12.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T01:17:52;12.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T01:32:10;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T01:34:44;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T01:37:38;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T01:40:13;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T01:42:52;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T01:45:31;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T01:48:08;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T01:50:40;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T01:53:21;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T01:55:49;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T01:58:23;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:00:51;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:03:18;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:05:46;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:08:12;12.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:10:46;12.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:13:34;12.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:16:29;12.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:27:05;13.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:29:37;13.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:32:16;13.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:34:49;13.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:37:22;13.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:39:49;13.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:42:15;13.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:44:43;13.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:47:30;13.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:49:57;13.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:55:03;13.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T02:57:43;13.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:00:12;13.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:02:46;13.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:05:19;13.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:07:45;13.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:10:11;12.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:12:36;13.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:15:03;12.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:17:29;12.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:19:55;12.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:22:21;12.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:24:47;12.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:27:13;12.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:29:39;12.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:32:04;12.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:34:30;12.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:36:56;12.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:39:21;12.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:41:47;12.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:44:13;12.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:46:38;12.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:49:04;12.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:51:32;12.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:53:58;12.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:56:24;12.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T03:58:51;12.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:01:17;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:03:48;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:06:14;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:08:40;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:11:07;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:13:34;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:16:02;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:18:29;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:20:55;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:23:21;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:25:47;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:28:13;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:30:38;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:33:04;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:35:31;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:37:56;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:40:22;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:42:48;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:45:14;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:47:39;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:50:05;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:52:32;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:54:58;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:57:24;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T04:59:50;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:02:16;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:04:41;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:07:07;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:09:33;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:11:59;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:14:24;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:16:50;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:19:16;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:21:43;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:24:10;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:26:37;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:29:03;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:31:30;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:34:00;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:36:26;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:38:52;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:41:18;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:43:44;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:46:11;12.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:48:36;12.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:51:05;12.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:53:37;12.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:56:05;12.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T05:58:32;12.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:01:04;12.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:03:30;12.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:06:05;12.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:08:32;12.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:10:58;12.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:13:24;12.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:15:49;12.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:18:15;12.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:20:41;12.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:23:06;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:25:32;12.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:27:58;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:30:24;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:32:51;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:35:17;12.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:37:43;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:40:09;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:42:40;12.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:45:06;12.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:47:32;12.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:49:58;12.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:52:24;12.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:54:50;13.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:57:16;13.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T06:59:42;13.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:02:11;13.20;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:04:37;13.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:07:03;13.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:09:29;13.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:11:56;13.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:14:22;13.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:16:48;13.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:19:14;13.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:21:40;13.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:24:05;13.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:26:34;13.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:29:00;13.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:31:26;13.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:33:51;13.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:36:17;14.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:38:43;14.20;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:41:10;14.20;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:43:37;14.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:46:04;14.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:48:30;14.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:50:56;14.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:53:22;14.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:55:47;14.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T07:58:14;14.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:00:40;14.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:03:06;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:05:32;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:07:58;15.20;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:10:24;15.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:12:55;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:15:22;15.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:17:48;15.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:20:13;15.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:22:39;15.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:25:06;15.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:27:32;16.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:29:58;16.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:32:25;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:34:52;16.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:37:18;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:39:44;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:47:34;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:50:03;16.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:52:37;16.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:55:16;17.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T08:57:43;17.20;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:00:17;17.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:10:57;17.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:16:38;17.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:19:20;17.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:22:09;17.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:24:58;17.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:27:33;17.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:32:37;18.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:35:03;18.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:37:31;18.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:39:57;18.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:42:25;18.20;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:47:47;18.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:50:42;18.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:53:22;18.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:55:57;18.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T09:58:39;18.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:01:28;18.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:04:15;18.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:07:05;18.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:09:32;18.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:12:02;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:14:35;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:17:03;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:22:16;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:24:42;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:27:14;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:29:42;18.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:34:51;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:39:48;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:42:22;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:44:49;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:47:24;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:50:05;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:52:49;18.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:55:22;18.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T10:57:52;18.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:00:24;18.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:03:19;18.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:06:16;18.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:11:43;18.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:17:36;18.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:20:11;18.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:22:51;18.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:25:31;18.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:27:57;18.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:30:27;18.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:32:58;18.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:35:37;18.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:40:54;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:43:28;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:45:59;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:51:20;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:53:50;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T11:56:33;18.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T12:07:36;18.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T12:12:44;18.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T12:17:43;18.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T12:25:31;18.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T12:28:26;18.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T12:49:50;17.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:00:03;17.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:02:30;17.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:05:13;17.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:07:41;17.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:10:23;17.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:12:50;17.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:15:18;17.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:17:54;17.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:20:23;17.20;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:22:50;17.20;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:25:18;17.20;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:27:44;17.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:30:44;17.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:33:31;17.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:35:57;17.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:38:26;17.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:40:53;17.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:43:21;17.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:45:54;17.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:48:26;16.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:50:55;16.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:53:38;16.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T13:58:48;16.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:01:15;16.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:03:42;16.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:06:12;16.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:09:07;16.70;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:11:35;16.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:14:04;16.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:16:38;16.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:19:12;16.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:21:40;16.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:24:28;16.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:26:57;16.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:29:29;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:31:58;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:34:30;16.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:36:56;16.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:39:24;16.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:41:51;16.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:46:55;16.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:49:40;16.60;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:52:25;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:54:51;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T14:59:57;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:02:28;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:04:54;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:07:20;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:09:49;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:12:17;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:14:44;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:17:16;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:19:43;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:22:09;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:24:35;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:27:00;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:29:26;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:31:52;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:34:18;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:36:49;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:39:15;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:41:40;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:44:06;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:46:33;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:49:09;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:51:35;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:54:02;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:56:40;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T15:59:19;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:01:46;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:04:13;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:06:43;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:09:09;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:11:37;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:14:06;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:16:34;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:19:00;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:21:28;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:23:55;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:26:21;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:28:46;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:31:26;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:33:55;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:36:21;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:38:47;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:43:50;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:46:17;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:48:44;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:51:11;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:53:37;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:56:05;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T16:58:31;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:01:02;16.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:03:28;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:05:54;16.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:08:20;16.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:10:47;16.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:13:15;16.30;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:15:41;16.20;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:18:06;16.20;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:20:32;16.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:22:58;16.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:25:24;16.10;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:27:50;16.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:30:16;16.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:32:42;16.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:35:07;16.00;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:37:34;15.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:40:00;15.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:42:25;15.90;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:44:51;15.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:47:17;15.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:49:43;15.80;99.90
41965;DHT22;50120;53.250;8.702;2022-10-17T17:52:08;15.70;99.90