sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14210;DHT22;7188;56.070;12.698;2022-10-30T00:00:40;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:03:12;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:05:43;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:08:10;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:10:36;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:13:02;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:15:28;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:17:53;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:20:19;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:22:44;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:25:10;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:27:36;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:30:01;12.40;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:32:27;12.40;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:34:53;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:37:18;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:39:44;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:42:13;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:44:50;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:47:33;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:52:41;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:55:15;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T00:57:41;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T01:00:08;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T01:02:35;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T01:05:02;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T01:07:28;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T01:09:55;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T01:12:20;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T01:14:50;12.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T01:17:33;12.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T01:25:37;12.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T01:36:29;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T01:39:01;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T01:41:28;12.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T01:43:59;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T01:46:57;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T01:52:17;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T01:54:53;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:00:11;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:02:38;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:05:05;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:07:31;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:09:57;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:12:23;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:14:51;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:17:19;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:19:45;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:22:10;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:24:36;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:27:02;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:29:28;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:31:54;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:34:19;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:36:45;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:39:10;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:41:36;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:44:03;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:46:29;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:48:54;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:51:20;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:53:46;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:56:14;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T02:58:41;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:01:12;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:03:39;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:06:07;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:08:33;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:11:07;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:13:34;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:16:01;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:18:27;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:21:01;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:23:28;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:25:55;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:28:22;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:30:49;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:33:15;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:35:45;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:38:11;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:40:37;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:43:03;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:45:31;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:47:56;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:50:22;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:52:48;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:55:13;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T03:57:39;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:00:05;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:02:31;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:04:56;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:07:22;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:09:47;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:12:13;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:14:39;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:17:04;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:19:32;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:21:58;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:24:23;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:26:49;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:29:15;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:31:46;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:34:12;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:36:38;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:39:03;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:41:29;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:43:55;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:46:21;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:48:46;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:51:12;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:53:38;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:56:04;12.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T04:58:30;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:01:03;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:03:29;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:06:03;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:08:30;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:10:56;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:13:22;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:15:47;12.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:18:13;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:20:38;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:23:04;12.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:25:30;12.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:28:03;12.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:30:31;11.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:33:09;11.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:35:35;11.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:38:02;11.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:40:28;11.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:42:54;11.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:45:19;11.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:47:59;11.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:50:26;11.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:52:56;11.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:55:22;11.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T05:57:48;11.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:00:15;11.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:02:40;11.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:05:06;11.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:07:32;11.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:09:57;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:12:23;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:14:48;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:17:14;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:19:40;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:22:05;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:24:31;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:26:56;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:29:22;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:31:48;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:34:13;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:36:39;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:39:04;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:41:30;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:43:56;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:46:21;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:48:47;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:51:14;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:53:40;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:56:07;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T06:58:34;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:01:04;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:03:31;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:05:56;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:08:22;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:10:49;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:13:14;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:15:40;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:18:06;11.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:20:33;11.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:23:00;11.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:25:25;11.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:27:52;11.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:30:20;11.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:32:56;11.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:35:22;11.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:37:47;11.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:40:13;11.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:42:38;11.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:45:06;11.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:47:31;12.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:49:57;12.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:52:22;12.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:54:48;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:57:14;12.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T07:59:39;12.40;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:02:05;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:04:30;12.40;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:06:56;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:09:21;12.40;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:11:47;12.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:14:12;12.40;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:16:38;12.40;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:19:04;12.40;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:21:29;12.50;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:23:55;12.50;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:26:20;12.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:28:46;12.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:31:12;12.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:33:37;12.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:36:03;12.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:38:29;12.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:40:55;12.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:43:20;12.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:45:47;12.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:48:14;12.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:50:40;13.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T08:53:09;13.00;92.40
14210;DHT22;7188;56.070;12.698;2022-10-30T08:55:35;13.00;64.30
14210;DHT22;7188;56.070;12.698;2022-10-30T08:58:00;13.10;20.30
14210;DHT22;7188;56.070;12.698;2022-10-30T09:00:27;13.20;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T09:02:53;13.20;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T09:05:19;13.30;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T09:07:45;13.30;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T09:10:11;13.40;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T09:12:37;13.40;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T09:15:03;13.50;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T09:17:29;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T09:19:54;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T09:22:20;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T09:24:46;13.80;43.90
14210;DHT22;7188;56.070;12.698;2022-10-30T09:27:11;13.90;26.20
14210;DHT22;7188;56.070;12.698;2022-10-30T09:29:37;14.00;23.00
14210;DHT22;7188;56.070;12.698;2022-10-30T09:32:03;14.00;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T09:34:33;14.10;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T09:36:58;14.20;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T09:39:24;14.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T09:45:00;14.40;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T09:50:33;14.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T09:53:32;14.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T09:56:23;14.60;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T10:04:27;14.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T10:07:01;14.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T10:09:29;14.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T10:12:07;15.00;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T10:14:42;15.00;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T10:17:14;15.10;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T10:19:54;15.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T10:22:28;15.10;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T10:24:57;15.20;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T10:30:16;15.30;25.80
14210;DHT22;7188;56.070;12.698;2022-10-30T10:46:57;15.40;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T10:52:06;15.50;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T10:54:42;15.60;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T10:57:16;15.70;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T10:59:47;15.70;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T11:04:54;15.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T11:07:28;15.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T11:09:55;15.80;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T11:12:27;15.90;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T11:14:53;16.00;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T11:17:28;16.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T11:20:11;16.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T11:22:43;16.10;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T11:25:34;16.10;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T11:28:03;16.00;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T11:30:29;16.00;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T11:32:56;16.00;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T11:35:41;16.00;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T11:38:12;16.10;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T11:41:00;16.10;96.90
14210;DHT22;7188;56.070;12.698;2022-10-30T11:43:26;16.10;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T11:45:52;16.10;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T11:48:22;16.10;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T11:50:53;16.10;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T11:53:23;16.00;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T11:55:55;16.00;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T12:03:38;16.10;20.10
14210;DHT22;7188;56.070;12.698;2022-10-30T12:06:12;16.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T12:08:41;16.10;92.60
14210;DHT22;7188;56.070;12.698;2022-10-30T12:11:27;16.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T12:13:54;16.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T12:16:19;16.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T12:19:03;16.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T12:21:35;16.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T12:24:04;16.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T12:26:36;16.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T12:29:07;16.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T12:31:48;16.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T12:34:42;16.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T12:37:17;16.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T12:42:44;16.40;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T12:45:17;16.40;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T12:48:01;16.40;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T12:53:21;16.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T12:55:57;16.30;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T12:58:47;16.30;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T13:01:50;16.30;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T13:04:28;16.30;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T13:10:03;16.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T13:12:35;16.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T13:15:32;16.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T13:17:58;16.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T13:20:26;16.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T13:22:56;16.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T13:25:33;16.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T13:28:09;16.40;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T13:30:40;16.40;31.10
14210;DHT22;7188;56.070;12.698;2022-10-30T13:33:29;16.30;1.40
14210;DHT22;7188;56.070;12.698;2022-10-30T13:36:07;16.30;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T13:47:20;16.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T13:52:22;16.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T13:57:42;16.20;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T14:00:22;16.20;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T14:08:47;16.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T14:11:15;16.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T14:13:44;16.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T14:16:40;16.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T14:19:08;16.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T14:24:21;15.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T14:26:50;15.80;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T14:31:58;15.80;13.10
14210;DHT22;7188;56.070;12.698;2022-10-30T14:37:05;15.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T14:39:38;15.60;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T14:48:06;15.40;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T14:56:40;15.20;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T14:59:32;15.20;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T15:07:46;15.00;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T15:10:27;14.90;1.00
14210;DHT22;7188;56.070;12.698;2022-10-30T15:15:23;14.70;30.50
14210;DHT22;7188;56.070;12.698;2022-10-30T15:17:51;14.70;56.90
14210;DHT22;7188;56.070;12.698;2022-10-30T15:20:21;14.60;56.30
14210;DHT22;7188;56.070;12.698;2022-10-30T15:22:50;14.50;98.10
14210;DHT22;7188;56.070;12.698;2022-10-30T15:25:21;14.50;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T15:27:50;14.40;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T15:30:20;14.40;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T15:32:46;14.40;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T15:38:00;14.30;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T15:40:27;14.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T15:42:54;14.20;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T15:45:44;14.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T15:48:32;14.10;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T15:51:04;14.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T15:59:01;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:01:36;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:04:18;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:06:54;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:09:20;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:11:47;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:14:17;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:16:43;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:19:19;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:21:46;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:24:14;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:26:40;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:31:38;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:34:12;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:36:40;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:39:07;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:41:33;13.70;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:46:38;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:49:07;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:51:38;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:54:04;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:56:31;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T16:59:05;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:01:32;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:03:58;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:06:41;13.80;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:09:18;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:11:47;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:14:24;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:16:59;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:21:59;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:24:32;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:27:00;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:32:21;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:34:51;14.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:37:18;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:39:44;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:42:10;14.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:44:36;14.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:47:18;14.00;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:49:44;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:52:14;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:54:43;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:57:10;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T17:59:36;13.90;99.90
14210;DHT22;7188;56.070;12.698;2022-10-30T18:02:02;13.90;99.90