sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49124;DHT22;48506;48.202;16.274;2024-03-06T00:01:54;8.90;96.10
49124;DHT22;48506;48.202;16.274;2024-03-06T00:04:20;8.80;96.10
49124;DHT22;48506;48.202;16.274;2024-03-06T00:06:46;8.70;96.10
49124;DHT22;48506;48.202;16.274;2024-03-06T00:09:12;8.70;96.20
49124;DHT22;48506;48.202;16.274;2024-03-06T00:11:38;8.60;96.20
49124;DHT22;48506;48.202;16.274;2024-03-06T00:14:04;8.60;96.30
49124;DHT22;48506;48.202;16.274;2024-03-06T00:16:32;8.50;96.20
49124;DHT22;48506;48.202;16.274;2024-03-06T00:18:59;8.40;96.20
49124;DHT22;48506;48.202;16.274;2024-03-06T00:21:25;8.40;96.20
49124;DHT22;48506;48.202;16.274;2024-03-06T00:23:51;8.30;96.30
49124;DHT22;48506;48.202;16.274;2024-03-06T00:26:17;8.20;96.40
49124;DHT22;48506;48.202;16.274;2024-03-06T00:28:43;8.20;96.40
49124;DHT22;48506;48.202;16.274;2024-03-06T00:31:08;8.10;96.40
49124;DHT22;48506;48.202;16.274;2024-03-06T00:33:34;8.10;96.40
49124;DHT22;48506;48.202;16.274;2024-03-06T00:36:00;8.10;96.40
49124;DHT22;48506;48.202;16.274;2024-03-06T00:38:26;8.00;96.50
49124;DHT22;48506;48.202;16.274;2024-03-06T00:40:52;8.00;96.70
49124;DHT22;48506;48.202;16.274;2024-03-06T00:43:18;8.00;96.90
49124;DHT22;48506;48.202;16.274;2024-03-06T00:45:44;7.90;96.90
49124;DHT22;48506;48.202;16.274;2024-03-06T00:48:10;7.90;97.10
49124;DHT22;48506;48.202;16.274;2024-03-06T00:50:35;7.90;97.20
49124;DHT22;48506;48.202;16.274;2024-03-06T00:53:01;7.90;97.30
49124;DHT22;48506;48.202;16.274;2024-03-06T00:55:27;7.90;97.40
49124;DHT22;48506;48.202;16.274;2024-03-06T00:57:53;7.90;97.60
49124;DHT22;48506;48.202;16.274;2024-03-06T01:00:19;7.90;97.70
49124;DHT22;48506;48.202;16.274;2024-03-06T01:02:45;7.90;97.80
49124;DHT22;48506;48.202;16.274;2024-03-06T01:05:11;7.90;97.90
49124;DHT22;48506;48.202;16.274;2024-03-06T01:07:40;7.90;97.90
49124;DHT22;48506;48.202;16.274;2024-03-06T01:10:07;7.90;98.00
49124;DHT22;48506;48.202;16.274;2024-03-06T01:12:33;7.90;98.00
49124;DHT22;48506;48.202;16.274;2024-03-06T01:14:59;7.90;98.00
49124;DHT22;48506;48.202;16.274;2024-03-06T01:17:25;7.80;98.00
49124;DHT22;48506;48.202;16.274;2024-03-06T01:19:51;7.80;98.00
49124;DHT22;48506;48.202;16.274;2024-03-06T01:22:18;7.80;97.90
49124;DHT22;48506;48.202;16.274;2024-03-06T01:24:44;7.70;98.00
49124;DHT22;48506;48.202;16.274;2024-03-06T01:27:10;7.70;98.00
49124;DHT22;48506;48.202;16.274;2024-03-06T01:29:36;7.70;98.10
49124;DHT22;48506;48.202;16.274;2024-03-06T01:32:02;7.70;98.20
49124;DHT22;48506;48.202;16.274;2024-03-06T01:34:28;7.70;98.20
49124;DHT22;48506;48.202;16.274;2024-03-06T01:36:55;7.60;98.20
49124;DHT22;48506;48.202;16.274;2024-03-06T01:39:21;7.60;98.10
49124;DHT22;48506;48.202;16.274;2024-03-06T01:41:48;7.60;98.20
49124;DHT22;48506;48.202;16.274;2024-03-06T01:44:15;7.50;98.20
49124;DHT22;48506;48.202;16.274;2024-03-06T01:46:43;7.50;98.40
49124;DHT22;48506;48.202;16.274;2024-03-06T01:49:11;7.50;98.40
49124;DHT22;48506;48.202;16.274;2024-03-06T01:51:37;7.40;98.40
49124;DHT22;48506;48.202;16.274;2024-03-06T01:54:03;7.40;98.50
49124;DHT22;48506;48.202;16.274;2024-03-06T01:56:31;7.40;98.50
49124;DHT22;48506;48.202;16.274;2024-03-06T01:58:58;7.30;98.60
49124;DHT22;48506;48.202;16.274;2024-03-06T02:01:25;7.30;98.70
49124;DHT22;48506;48.202;16.274;2024-03-06T02:03:52;7.20;98.80
49124;DHT22;48506;48.202;16.274;2024-03-06T02:06:18;7.20;98.80
49124;DHT22;48506;48.202;16.274;2024-03-06T02:08:46;7.30;98.80
49124;DHT22;48506;48.202;16.274;2024-03-06T02:11:12;7.30;98.70
49124;DHT22;48506;48.202;16.274;2024-03-06T02:13:39;7.20;98.80
49124;DHT22;48506;48.202;16.274;2024-03-06T02:16:06;7.20;98.80
49124;DHT22;48506;48.202;16.274;2024-03-06T02:18:32;7.30;98.80
49124;DHT22;48506;48.202;16.274;2024-03-06T02:20:57;7.20;98.80
49124;DHT22;48506;48.202;16.274;2024-03-06T02:23:24;7.20;98.80
49124;DHT22;48506;48.202;16.274;2024-03-06T02:25:50;7.20;98.90
49124;DHT22;48506;48.202;16.274;2024-03-06T02:28:17;7.20;99.20
49124;DHT22;48506;48.202;16.274;2024-03-06T02:30:44;7.20;99.20
49124;DHT22;48506;48.202;16.274;2024-03-06T02:33:10;7.20;99.20
49124;DHT22;48506;48.202;16.274;2024-03-06T02:35:36;7.20;99.30
49124;DHT22;48506;48.202;16.274;2024-03-06T02:38:04;7.20;99.40
49124;DHT22;48506;48.202;16.274;2024-03-06T02:40:31;7.20;99.50
49124;DHT22;48506;48.202;16.274;2024-03-06T02:42:57;7.20;99.40
49124;DHT22;48506;48.202;16.274;2024-03-06T02:45:23;7.20;99.50
49124;DHT22;48506;48.202;16.274;2024-03-06T02:47:49;7.20;99.50
49124;DHT22;48506;48.202;16.274;2024-03-06T02:50:16;7.20;99.60
49124;DHT22;48506;48.202;16.274;2024-03-06T02:52:42;7.20;99.50
49124;DHT22;48506;48.202;16.274;2024-03-06T02:55:08;7.20;99.50
49124;DHT22;48506;48.202;16.274;2024-03-06T02:57:34;7.20;99.70
49124;DHT22;48506;48.202;16.274;2024-03-06T02:59:59;7.20;99.70
49124;DHT22;48506;48.202;16.274;2024-03-06T03:02:25;7.20;99.90
49124;DHT22;48506;48.202;16.274;2024-03-06T03:04:51;7.20;99.80
49124;DHT22;48506;48.202;16.274;2024-03-06T03:07:18;7.30;99.90
49124;DHT22;48506;48.202;16.274;2024-03-06T03:09:47;7.30;99.90
49124;DHT22;48506;48.202;16.274;2024-03-06T03:12:13;7.30;99.90
49124;DHT22;48506;48.202;16.274;2024-03-06T03:14:42;7.30;99.90
49124;DHT22;48506;48.202;16.274;2024-03-06T03:17:09;7.40;99.90
49124;DHT22;48506;48.202;16.274;2024-03-06T03:19:35;7.40;99.80
49124;DHT22;48506;48.202;16.274;2024-03-06T03:22:00;7.40;99.70
49124;DHT22;48506;48.202;16.274;2024-03-06T03:24:30;7.40;99.60
49124;DHT22;48506;48.202;16.274;2024-03-06T03:26:56;7.40;99.60
49124;DHT22;48506;48.202;16.274;2024-03-06T03:29:22;7.40;99.80
49124;DHT22;48506;48.202;16.274;2024-03-06T03:31:48;7.40;99.80
49124;DHT22;48506;48.202;16.274;2024-03-06T03:34:14;7.40;99.70
49124;DHT22;48506;48.202;16.274;2024-03-06T03:36:43;7.50;99.70
49124;DHT22;48506;48.202;16.274;2024-03-06T03:39:12;7.50;99.60
49124;DHT22;48506;48.202;16.274;2024-03-06T03:41:48;7.60;99.40
49124;DHT22;48506;48.202;16.274;2024-03-06T03:44:18;7.60;99.30
49124;DHT22;48506;48.202;16.274;2024-03-06T03:46:45;7.60;99.30
49124;DHT22;48506;48.202;16.274;2024-03-06T03:49:11;7.60;99.10
49124;DHT22;48506;48.202;16.274;2024-03-06T03:51:38;7.60;99.10
49124;DHT22;48506;48.202;16.274;2024-03-06T03:54:04;7.60;99.10
49124;DHT22;48506;48.202;16.274;2024-03-06T03:56:31;7.60;99.00
49124;DHT22;48506;48.202;16.274;2024-03-06T03:58:58;7.60;99.00
49124;DHT22;48506;48.202;16.274;2024-03-06T04:01:25;7.60;98.90
49124;DHT22;48506;48.202;16.274;2024-03-06T04:03:52;7.60;98.90
49124;DHT22;48506;48.202;16.274;2024-03-06T04:06:17;7.60;98.80
49124;DHT22;48506;48.202;16.274;2024-03-06T04:08:45;7.60;99.10
49124;DHT22;48506;48.202;16.274;2024-03-06T04:11:11;7.60;98.90
49124;DHT22;48506;48.202;16.274;2024-03-06T04:13:38;7.60;98.90
49124;DHT22;48506;48.202;16.274;2024-03-06T04:16:05;7.60;98.80
49124;DHT22;48506;48.202;16.274;2024-03-06T04:18:31;7.60;98.70
49124;DHT22;48506;48.202;16.274;2024-03-06T04:21:07;7.50;98.70
49124;DHT22;48506;48.202;16.274;2024-03-06T04:23:33;7.50;98.70
49124;DHT22;48506;48.202;16.274;2024-03-06T04:26:00;7.50;98.60
49124;DHT22;48506;48.202;16.274;2024-03-06T04:28:26;7.40;98.60
49124;DHT22;48506;48.202;16.274;2024-03-06T04:30:52;7.40;98.60
49124;DHT22;48506;48.202;16.274;2024-03-06T04:33:18;7.30;98.60
49124;DHT22;48506;48.202;16.274;2024-03-06T04:35:43;7.30;98.50
49124;DHT22;48506;48.202;16.274;2024-03-06T04:38:09;7.30;98.40
49124;DHT22;48506;48.202;16.274;2024-03-06T04:40:35;7.30;98.60
49124;DHT22;48506;48.202;16.274;2024-03-06T04:43:01;7.20;98.50
49124;DHT22;48506;48.202;16.274;2024-03-06T04:45:27;7.20;98.60
49124;DHT22;48506;48.202;16.274;2024-03-06T04:47:54;7.10;98.50
49124;DHT22;48506;48.202;16.274;2024-03-06T04:50:20;7.10;98.60
49124;DHT22;48506;48.202;16.274;2024-03-06T04:52:47;7.10;98.60
49124;DHT22;48506;48.202;16.274;2024-03-06T04:55:13;7.10;98.60
49124;DHT22;48506;48.202;16.274;2024-03-06T04:57:43;7.10;98.60
49124;DHT22;48506;48.202;16.274;2024-03-06T05:00:10;7.10;98.50
49124;DHT22;48506;48.202;16.274;2024-03-06T05:02:36;7.00;98.40
49124;DHT22;48506;48.202;16.274;2024-03-06T05:05:04;7.00;98.30
49124;DHT22;48506;48.202;16.274;2024-03-06T05:07:30;7.00;98.30
49124;DHT22;48506;48.202;16.274;2024-03-06T05:09:58;7.00;98.30
49124;DHT22;48506;48.202;16.274;2024-03-06T05:12:27;6.90;98.30
49124;DHT22;48506;48.202;16.274;2024-03-06T05:14:54;6.90;98.30
49124;DHT22;48506;48.202;16.274;2024-03-06T05:17:21;6.90;98.10
49124;DHT22;48506;48.202;16.274;2024-03-06T05:19:48;6.80;98.10
49124;DHT22;48506;48.202;16.274;2024-03-06T05:22:15;6.80;98.10
49124;DHT22;48506;48.202;16.274;2024-03-06T05:24:42;6.80;98.10
49124;DHT22;48506;48.202;16.274;2024-03-06T05:27:09;6.80;98.00
49124;DHT22;48506;48.202;16.274;2024-03-06T05:29:36;6.80;98.00
49124;DHT22;48506;48.202;16.274;2024-03-06T05:32:03;6.70;98.00
49124;DHT22;48506;48.202;16.274;2024-03-06T05:34:33;6.60;98.00
49124;DHT22;48506;48.202;16.274;2024-03-06T05:37:02;6.60;98.10
49124;DHT22;48506;48.202;16.274;2024-03-06T05:39:30;6.60;98.20
49124;DHT22;48506;48.202;16.274;2024-03-06T05:42:00;6.60;98.20
49124;DHT22;48506;48.202;16.274;2024-03-06T05:44:29;6.60;98.20
49124;DHT22;48506;48.202;16.274;2024-03-06T05:46:56;6.60;98.20
49124;DHT22;48506;48.202;16.274;2024-03-06T05:49:22;6.50;98.20
49124;DHT22;48506;48.202;16.274;2024-03-06T05:51:49;6.50;98.20
49124;DHT22;48506;48.202;16.274;2024-03-06T05:54:15;6.50;98.20
49124;DHT22;48506;48.202;16.274;2024-03-06T05:56:40;6.50;98.20
49124;DHT22;48506;48.202;16.274;2024-03-06T05:59:08;6.50;98.30
49124;DHT22;48506;48.202;16.274;2024-03-06T06:01:34;6.50;98.20
49124;DHT22;48506;48.202;16.274;2024-03-06T06:04:01;6.40;98.40
49124;DHT22;48506;48.202;16.274;2024-03-06T06:06:28;6.50;98.50
49124;DHT22;48506;48.202;16.274;2024-03-06T06:08:53;6.50;98.50
49124;DHT22;48506;48.202;16.274;2024-03-06T06:11:19;6.50;98.50
49124;DHT22;48506;48.202;16.274;2024-03-06T06:13:46;6.60;98.50
49124;DHT22;48506;48.202;16.274;2024-03-06T06:16:12;6.60;98.40
49124;DHT22;48506;48.202;16.274;2024-03-06T06:18:40;6.60;98.40
49124;DHT22;48506;48.202;16.274;2024-03-06T06:21:08;6.70;98.30
49124;DHT22;48506;48.202;16.274;2024-03-06T06:23:34;6.80;98.20
49124;DHT22;48506;48.202;16.274;2024-03-06T06:26:01;6.90;98.10
49124;DHT22;48506;48.202;16.274;2024-03-06T06:28:27;7.00;98.00
49124;DHT22;48506;48.202;16.274;2024-03-06T06:30:54;7.00;98.00
49124;DHT22;48506;48.202;16.274;2024-03-06T06:33:20;7.10;97.90
49124;DHT22;48506;48.202;16.274;2024-03-06T06:35:47;7.20;97.90
49124;DHT22;48506;48.202;16.274;2024-03-06T06:38:13;7.20;97.80
49124;DHT22;48506;48.202;16.274;2024-03-06T06:40:40;7.30;97.80
49124;DHT22;48506;48.202;16.274;2024-03-06T06:43:10;7.30;97.70
49124;DHT22;48506;48.202;16.274;2024-03-06T06:45:36;7.40;97.60
49124;DHT22;48506;48.202;16.274;2024-03-06T06:48:03;7.40;97.60
49124;DHT22;48506;48.202;16.274;2024-03-06T06:50:29;7.50;97.50
49124;DHT22;48506;48.202;16.274;2024-03-06T06:52:56;7.50;97.50
49124;DHT22;48506;48.202;16.274;2024-03-06T06:55:25;7.50;97.40
49124;DHT22;48506;48.202;16.274;2024-03-06T06:57:51;7.60;97.50
49124;DHT22;48506;48.202;16.274;2024-03-06T07:00:17;7.70;97.50
49124;DHT22;48506;48.202;16.274;2024-03-06T07:02:45;7.80;97.30
49124;DHT22;48506;48.202;16.274;2024-03-06T07:05:11;7.90;97.30
49124;DHT22;48506;48.202;16.274;2024-03-06T07:07:37;8.00;97.20
49124;DHT22;48506;48.202;16.274;2024-03-06T07:10:04;8.00;97.00
49124;DHT22;48506;48.202;16.274;2024-03-06T07:12:30;8.10;96.90
49124;DHT22;48506;48.202;16.274;2024-03-06T07:14:57;8.20;96.80
49124;DHT22;48506;48.202;16.274;2024-03-06T07:17:23;8.30;96.50
49124;DHT22;48506;48.202;16.274;2024-03-06T07:19:49;8.40;96.40
49124;DHT22;48506;48.202;16.274;2024-03-06T07:22:16;8.50;96.10
49124;DHT22;48506;48.202;16.274;2024-03-06T07:24:43;8.60;96.10
49124;DHT22;48506;48.202;16.274;2024-03-06T07:27:09;8.80;95.90
49124;DHT22;48506;48.202;16.274;2024-03-06T07:29:35;8.80;95.70
49124;DHT22;48506;48.202;16.274;2024-03-06T07:32:02;9.00;95.70
49124;DHT22;48506;48.202;16.274;2024-03-06T07:34:28;9.20;95.50
49124;DHT22;48506;48.202;16.274;2024-03-06T07:36:54;9.30;95.00
49124;DHT22;48506;48.202;16.274;2024-03-06T07:39:20;9.40;95.20
49124;DHT22;48506;48.202;16.274;2024-03-06T07:41:46;9.60;94.70
49124;DHT22;48506;48.202;16.274;2024-03-06T07:44:12;9.70;94.80
49124;DHT22;48506;48.202;16.274;2024-03-06T07:46:38;10.00;94.40
49124;DHT22;48506;48.202;16.274;2024-03-06T07:49:04;10.10;94.00
49124;DHT22;48506;48.202;16.274;2024-03-06T07:51:33;10.20;93.60
49124;DHT22;48506;48.202;16.274;2024-03-06T07:53:59;10.30;93.00
49124;DHT22;48506;48.202;16.274;2024-03-06T07:56:27;10.40;93.00
49124;DHT22;48506;48.202;16.274;2024-03-06T07:58:54;10.60;93.10
49124;DHT22;48506;48.202;16.274;2024-03-06T08:01:21;10.80;92.90
49124;DHT22;48506;48.202;16.274;2024-03-06T08:03:47;11.00;91.70
49124;DHT22;48506;48.202;16.274;2024-03-06T08:06:13;11.20;91.60
49124;DHT22;48506;48.202;16.274;2024-03-06T08:08:43;11.20;91.60
49124;DHT22;48506;48.202;16.274;2024-03-06T08:11:13;11.30;91.00
49124;DHT22;48506;48.202;16.274;2024-03-06T08:13:39;11.40;91.00
49124;DHT22;48506;48.202;16.274;2024-03-06T08:16:06;11.50;89.80
49124;DHT22;48506;48.202;16.274;2024-03-06T08:18:33;11.60;89.50
49124;DHT22;48506;48.202;16.274;2024-03-06T08:21:01;11.60;90.30
49124;DHT22;48506;48.202;16.274;2024-03-06T08:23:29;11.60;88.90
49124;DHT22;48506;48.202;16.274;2024-03-06T08:25:56;11.70;89.20
49124;DHT22;48506;48.202;16.274;2024-03-06T08:28:21;11.80;88.90
49124;DHT22;48506;48.202;16.274;2024-03-06T08:30:47;11.90;89.20
49124;DHT22;48506;48.202;16.274;2024-03-06T08:33:13;12.00;88.10
49124;DHT22;48506;48.202;16.274;2024-03-06T08:35:40;11.90;86.90
49124;DHT22;48506;48.202;16.274;2024-03-06T08:38:06;12.00;88.40
49124;DHT22;48506;48.202;16.274;2024-03-06T08:40:32;12.20;88.40
49124;DHT22;48506;48.202;16.274;2024-03-06T08:42:59;12.40;87.90
49124;DHT22;48506;48.202;16.274;2024-03-06T08:45:25;12.60;86.30
49124;DHT22;48506;48.202;16.274;2024-03-06T08:47:51;12.70;84.80
49124;DHT22;48506;48.202;16.274;2024-03-06T08:50:20;12.70;85.10
49124;DHT22;48506;48.202;16.274;2024-03-06T08:52:46;12.80;84.20
49124;DHT22;48506;48.202;16.274;2024-03-06T08:55:12;12.80;83.00
49124;DHT22;48506;48.202;16.274;2024-03-06T08:57:39;12.80;84.30
49124;DHT22;48506;48.202;16.274;2024-03-06T09:00:07;12.90;84.30
49124;DHT22;48506;48.202;16.274;2024-03-06T09:02:37;13.00;84.70
49124;DHT22;48506;48.202;16.274;2024-03-06T09:05:07;13.20;83.10
49124;DHT22;48506;48.202;16.274;2024-03-06T09:07:38;13.50;84.20
49124;DHT22;48506;48.202;16.274;2024-03-06T09:10:07;13.60;82.30
49124;DHT22;48506;48.202;16.274;2024-03-06T09:12:33;13.60;81.10
49124;DHT22;48506;48.202;16.274;2024-03-06T09:15:01;13.50;83.10
49124;DHT22;48506;48.202;16.274;2024-03-06T09:17:27;13.50;81.20
49124;DHT22;48506;48.202;16.274;2024-03-06T09:19:53;13.50;81.80
49124;DHT22;48506;48.202;16.274;2024-03-06T09:22:19;13.60;82.10
49124;DHT22;48506;48.202;16.274;2024-03-06T09:24:46;13.90;83.40
49124;DHT22;48506;48.202;16.274;2024-03-06T09:27:14;14.30;83.00
49124;DHT22;48506;48.202;16.274;2024-03-06T09:29:40;14.60;82.30
49124;DHT22;48506;48.202;16.274;2024-03-06T09:32:07;14.80;81.70
49124;DHT22;48506;48.202;16.274;2024-03-06T09:34:33;15.00;81.20
49124;DHT22;48506;48.202;16.274;2024-03-06T09:36:58;15.10;79.80
49124;DHT22;48506;48.202;16.274;2024-03-06T09:39:25;14.80;79.20
49124;DHT22;48506;48.202;16.274;2024-03-06T09:41:52;14.80;79.70
49124;DHT22;48506;48.202;16.274;2024-03-06T09:44:20;15.00;79.30
49124;DHT22;48506;48.202;16.274;2024-03-06T09:46:48;15.20;80.10
49124;DHT22;48506;48.202;16.274;2024-03-06T09:49:16;15.20;76.90
49124;DHT22;48506;48.202;16.274;2024-03-06T09:51:49;15.10;78.30
49124;DHT22;48506;48.202;16.274;2024-03-06T09:54:25;15.20;77.50
49124;DHT22;48506;48.202;16.274;2024-03-06T09:56:52;15.10;77.00
49124;DHT22;48506;48.202;16.274;2024-03-06T09:59:21;15.20;77.20
49124;DHT22;48506;48.202;16.274;2024-03-06T10:01:54;15.40;76.50
49124;DHT22;48506;48.202;16.274;2024-03-06T10:04:22;15.40;76.70
49124;DHT22;48506;48.202;16.274;2024-03-06T10:06:49;15.50;76.70
49124;DHT22;48506;48.202;16.274;2024-03-06T10:09:19;15.40;75.00
49124;DHT22;48506;48.202;16.274;2024-03-06T10:11:45;15.00;74.70
49124;DHT22;48506;48.202;16.274;2024-03-06T10:14:11;14.70;75.00
49124;DHT22;48506;48.202;16.274;2024-03-06T10:16:51;14.70;76.20
49124;DHT22;48506;48.202;16.274;2024-03-06T10:19:19;14.70;76.00
49124;DHT22;48506;48.202;16.274;2024-03-06T10:21:48;15.00;77.10
49124;DHT22;48506;48.202;16.274;2024-03-06T10:24:25;15.10;74.20
49124;DHT22;48506;48.202;16.274;2024-03-06T10:26:54;15.00;75.00
49124;DHT22;48506;48.202;16.274;2024-03-06T10:29:22;15.00;76.80
49124;DHT22;48506;48.202;16.274;2024-03-06T10:31:54;15.20;75.70
49124;DHT22;48506;48.202;16.274;2024-03-06T10:34:21;15.40;75.60
49124;DHT22;48506;48.202;16.274;2024-03-06T10:37:05;15.30;75.00
49124;DHT22;48506;48.202;16.274;2024-03-06T10:39:36;15.30;75.10
49124;DHT22;48506;48.202;16.274;2024-03-06T10:42:07;15.20;74.60
49124;DHT22;48506;48.202;16.274;2024-03-06T10:44:35;15.30;73.70
49124;DHT22;48506;48.202;16.274;2024-03-06T10:47:05;15.40;74.80
49124;DHT22;48506;48.202;16.274;2024-03-06T10:49:32;15.30;73.40
49124;DHT22;48506;48.202;16.274;2024-03-06T10:52:01;15.40;72.70
49124;DHT22;48506;48.202;16.274;2024-03-06T10:54:33;15.50;75.00
49124;DHT22;48506;48.202;16.274;2024-03-06T10:57:01;15.90;73.70
49124;DHT22;48506;48.202;16.274;2024-03-06T10:59:29;16.20;72.70
49124;DHT22;48506;48.202;16.274;2024-03-06T11:01:59;16.30;72.00
49124;DHT22;48506;48.202;16.274;2024-03-06T11:04:29;16.30;72.40
49124;DHT22;48506;48.202;16.274;2024-03-06T11:07:01;16.20;72.90
49124;DHT22;48506;48.202;16.274;2024-03-06T11:09:35;16.20;72.90
49124;DHT22;48506;48.202;16.274;2024-03-06T11:12:01;16.20;70.10
49124;DHT22;48506;48.202;16.274;2024-03-06T11:14:31;15.90;71.30
49124;DHT22;48506;48.202;16.274;2024-03-06T11:17:04;15.80;70.90
49124;DHT22;48506;48.202;16.274;2024-03-06T11:20:18;15.60;71.00
49124;DHT22;48506;48.202;16.274;2024-03-06T11:28:17;15.90;70.80
49124;DHT22;48506;48.202;16.274;2024-03-06T11:30:48;15.70;71.50
49124;DHT22;48506;48.202;16.274;2024-03-06T11:33:20;15.60;71.30
49124;DHT22;48506;48.202;16.274;2024-03-06T11:39:04;16.00;70.50
49124;DHT22;48506;48.202;16.274;2024-03-06T11:44:16;16.00;71.80
49124;DHT22;48506;48.202;16.274;2024-03-06T11:49:31;16.20;72.50
49124;DHT22;48506;48.202;16.274;2024-03-06T11:52:08;16.40;71.00
49124;DHT22;48506;48.202;16.274;2024-03-06T11:54:34;16.40;70.20
49124;DHT22;48506;48.202;16.274;2024-03-06T11:57:02;16.00;69.00
49124;DHT22;48506;48.202;16.274;2024-03-06T11:59:31;15.50;70.00
49124;DHT22;48506;48.202;16.274;2024-03-06T12:02:00;15.10;70.90
49124;DHT22;48506;48.202;16.274;2024-03-06T12:04:31;15.00;72.50
49124;DHT22;48506;48.202;16.274;2024-03-06T12:06:59;15.30;71.70
49124;DHT22;48506;48.202;16.274;2024-03-06T12:09:26;15.90;73.10
49124;DHT22;48506;48.202;16.274;2024-03-06T12:11:53;16.40;71.90
49124;DHT22;48506;48.202;16.274;2024-03-06T12:14:22;16.60;70.40
49124;DHT22;48506;48.202;16.274;2024-03-06T12:17:02;16.70;71.40
49124;DHT22;48506;48.202;16.274;2024-03-06T12:19:35;16.90;69.80
49124;DHT22;48506;48.202;16.274;2024-03-06T12:22:01;16.90;70.10
49124;DHT22;48506;48.202;16.274;2024-03-06T12:24:29;17.00;69.60
49124;DHT22;48506;48.202;16.274;2024-03-06T12:27:03;16.80;69.00
49124;DHT22;48506;48.202;16.274;2024-03-06T12:29:30;16.60;69.60
49124;DHT22;48506;48.202;16.274;2024-03-06T12:32:00;16.70;69.60
49124;DHT22;48506;48.202;16.274;2024-03-06T12:34:27;16.80;70.60
49124;DHT22;48506;48.202;16.274;2024-03-06T12:36:54;17.00;69.20
49124;DHT22;48506;48.202;16.274;2024-03-06T12:39:19;17.10;69.80
49124;DHT22;48506;48.202;16.274;2024-03-06T12:41:51;17.00;69.30
49124;DHT22;48506;48.202;16.274;2024-03-06T12:44:20;16.40;69.70
49124;DHT22;48506;48.202;16.274;2024-03-06T12:46:46;16.10;71.50
49124;DHT22;48506;48.202;16.274;2024-03-06T12:49:12;15.80;71.10
49124;DHT22;48506;48.202;16.274;2024-03-06T12:51:38;15.50;70.60
49124;DHT22;48506;48.202;16.274;2024-03-06T12:54:04;15.20;71.30
49124;DHT22;48506;48.202;16.274;2024-03-06T12:56:30;14.90;72.30
49124;DHT22;48506;48.202;16.274;2024-03-06T12:58:55;14.60;72.60
49124;DHT22;48506;48.202;16.274;2024-03-06T13:01:21;14.40;73.60
49124;DHT22;48506;48.202;16.274;2024-03-06T13:03:47;14.30;74.10
49124;DHT22;48506;48.202;16.274;2024-03-06T13:06:15;14.20;73.80
49124;DHT22;48506;48.202;16.274;2024-03-06T13:08:41;14.20;74.10
49124;DHT22;48506;48.202;16.274;2024-03-06T13:11:06;14.10;74.70
49124;DHT22;48506;48.202;16.274;2024-03-06T13:13:35;14.10;75.00
49124;DHT22;48506;48.202;16.274;2024-03-06T13:16:01;14.00;75.50
49124;DHT22;48506;48.202;16.274;2024-03-06T13:18:27;14.00;75.00
49124;DHT22;48506;48.202;16.274;2024-03-06T13:20:53;13.80;75.30
49124;DHT22;48506;48.202;16.274;2024-03-06T13:23:19;13.70;75.20
49124;DHT22;48506;48.202;16.274;2024-03-06T13:25:45;13.50;75.60
49124;DHT22;48506;48.202;16.274;2024-03-06T13:28:12;13.40;76.00
49124;DHT22;48506;48.202;16.274;2024-03-06T13:30:38;13.30;75.90
49124;DHT22;48506;48.202;16.274;2024-03-06T13:33:05;13.40;75.90
49124;DHT22;48506;48.202;16.274;2024-03-06T13:35:31;13.20;75.70
49124;DHT22;48506;48.202;16.274;2024-03-06T13:37:57;13.10;75.80
49124;DHT22;48506;48.202;16.274;2024-03-06T13:40:24;12.90;77.10
49124;DHT22;48506;48.202;16.274;2024-03-06T13:42:51;12.70;77.00
49124;DHT22;48506;48.202;16.274;2024-03-06T13:45:17;12.60;78.10
49124;DHT22;48506;48.202;16.274;2024-03-06T13:47:44;12.50;77.20
49124;DHT22;48506;48.202;16.274;2024-03-06T13:50:13;12.40;77.70
49124;DHT22;48506;48.202;16.274;2024-03-06T13:52:41;12.40;78.40
49124;DHT22;48506;48.202;16.274;2024-03-06T13:55:08;12.40;78.20
49124;DHT22;48506;48.202;16.274;2024-03-06T13:57:36;12.40;78.30
49124;DHT22;48506;48.202;16.274;2024-03-06T14:00:04;12.40;78.20
49124;DHT22;48506;48.202;16.274;2024-03-06T14:02:41;12.50;77.70
49124;DHT22;48506;48.202;16.274;2024-03-06T14:05:07;12.40;77.50
49124;DHT22;48506;48.202;16.274;2024-03-06T14:07:34;12.50;78.90
49124;DHT22;48506;48.202;16.274;2024-03-06T14:10:01;12.60;78.30
49124;DHT22;48506;48.202;16.274;2024-03-06T14:12:28;12.60;77.60
49124;DHT22;48506;48.202;16.274;2024-03-06T14:14:53;12.50;77.80
49124;DHT22;48506;48.202;16.274;2024-03-06T14:17:20;12.50;78.40
49124;DHT22;48506;48.202;16.274;2024-03-06T14:19:46;12.50;77.70
49124;DHT22;48506;48.202;16.274;2024-03-06T14:22:12;12.50;77.80
49124;DHT22;48506;48.202;16.274;2024-03-06T14:24:38;12.40;77.70
49124;DHT22;48506;48.202;16.274;2024-03-06T14:27:04;12.40;77.90
49124;DHT22;48506;48.202;16.274;2024-03-06T14:29:31;12.50;77.90
49124;DHT22;48506;48.202;16.274;2024-03-06T14:31:58;12.50;78.40
49124;DHT22;48506;48.202;16.274;2024-03-06T14:34:24;12.60;78.30
49124;DHT22;48506;48.202;16.274;2024-03-06T14:36:51;12.60;78.10
49124;DHT22;48506;48.202;16.274;2024-03-06T14:39:21;12.60;78.50
49124;DHT22;48506;48.202;16.274;2024-03-06T14:41:48;12.60;77.50
49124;DHT22;48506;48.202;16.274;2024-03-06T14:44:14;12.60;78.30
49124;DHT22;48506;48.202;16.274;2024-03-06T14:46:41;12.60;78.00
49124;DHT22;48506;48.202;16.274;2024-03-06T14:49:08;12.50;77.40
49124;DHT22;48506;48.202;16.274;2024-03-06T14:51:35;12.30;78.00
49124;DHT22;48506;48.202;16.274;2024-03-06T14:54:01;12.20;78.40
49124;DHT22;48506;48.202;16.274;2024-03-06T14:56:27;12.10;78.50
49124;DHT22;48506;48.202;16.274;2024-03-06T14:58:53;12.10;78.80
49124;DHT22;48506;48.202;16.274;2024-03-06T15:01:19;12.00;78.40
49124;DHT22;48506;48.202;16.274;2024-03-06T15:03:45;12.00;79.30
49124;DHT22;48506;48.202;16.274;2024-03-06T15:06:12;12.10;79.50
49124;DHT22;48506;48.202;16.274;2024-03-06T15:08:41;12.10;79.10
49124;DHT22;48506;48.202;16.274;2024-03-06T15:11:10;12.10;79.20
49124;DHT22;48506;48.202;16.274;2024-03-06T15:13:37;12.10;79.70
49124;DHT22;48506;48.202;16.274;2024-03-06T15:16:03;12.20;79.60
49124;DHT22;48506;48.202;16.274;2024-03-06T15:18:34;12.30;79.40
49124;DHT22;48506;48.202;16.274;2024-03-06T15:21:00;12.30;78.70
49124;DHT22;48506;48.202;16.274;2024-03-06T15:23:25;12.10;79.00
49124;DHT22;48506;48.202;16.274;2024-03-06T15:25:51;12.00;79.60
49124;DHT22;48506;48.202;16.274;2024-03-06T15:28:18;11.90;79.20
49124;DHT22;48506;48.202;16.274;2024-03-06T15:30:44;11.90;79.70
49124;DHT22;48506;48.202;16.274;2024-03-06T15:33:10;11.90;79.40
49124;DHT22;48506;48.202;16.274;2024-03-06T15:35:36;11.90;80.00
49124;DHT22;48506;48.202;16.274;2024-03-06T15:38:02;11.90;79.50