sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1602;DHT22;794;48.592;9.634;2022-09-17T00:11:53;9.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T00:16:56;10.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T00:24:19;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T00:34:10;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T00:39:08;9.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T00:41:37;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T00:47:26;9.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T00:49:57;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T00:52:27;9.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T00:55:03;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:00:09;9.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:08:05;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:10:44;9.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:13:23;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:16:03;9.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:18:40;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:21:39;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:31:02;9.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:33:34;9.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:36:20;9.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:42:16;9.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:45:04;9.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:47:49;9.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:50:21;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:52:50;9.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:55:24;9.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T01:57:55;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:03:01;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:05:39;9.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:08:09;9.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:10:43;9.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:13:18;9.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:15:49;9.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:18:25;10.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:21:01;9.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:23:51;9.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:29:01;9.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:34:01;9.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:39:01;9.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:41:39;10.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:44:16;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:46:55;9.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:49:48;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:52:28;9.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:55:03;9.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T02:57:39;9.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T03:00:13;9.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T03:02:44;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T03:05:14;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T03:15:08;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T03:22:33;9.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T03:39:52;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T03:52:12;9.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T04:14:38;9.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T04:24:33;9.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T04:27:03;9.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T04:32:02;9.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T04:39:30;9.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T04:49:26;9.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T05:06:45;8.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T05:14:09;9.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T05:51:06;9.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T06:01:00;9.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T06:05:56;9.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T06:13:19;9.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T06:20:52;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T06:25:51;9.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T06:33:18;9.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T06:45:38;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T07:02:56;12.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T07:05:33;10.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T07:17:52;10.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T07:22:57;9.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T07:25:25;10.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T07:30:25;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T07:40:16;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T07:50:08;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T07:57:31;9.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T08:04:54;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T08:09:53;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T08:34:36;9.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T08:42:07;9.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T08:44:39;9.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T08:47:18;9.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T08:49:52;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T08:52:46;9.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T08:55:27;9.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T08:58:10;10.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:00:45;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:03:24;9.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:05:55;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:08:30;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:11:02;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:13:32;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:16:02;8.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:18:34;9.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:21:13;9.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:23:52;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:26:22;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:29:06;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:31:50;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:36:53;10.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:39:28;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:42:10;10.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:47:40;10.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:50:28;10.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:53:07;10.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:55:54;11.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T09:58:30;11.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:00:59;11.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:03:28;11.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:05:57;11.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:08:28;11.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:13:27;11.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:18:24;11.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:20:53;11.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:23:21;11.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:25:52;10.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:28:29;10.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:30:58;10.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:33:29;10.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:36:02;10.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:38:36;11.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:41:16;11.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:46:22;11.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:48:58;11.60;
1602;DHT22;794;48.592;9.634;2022-09-17T10:54:14;11.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T10:56:50;10.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:03:05;10.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:05:48;10.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:08:26;11.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:11:03;11.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:13:38;12.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:16:33;12.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:19:14;12.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:21:47;12.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:24:45;12.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:27:36;13.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:30:14;12.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:33:16;13.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:35:48;13.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:38:21;14.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:40:54;14.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:43:28;13.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:46:04;13.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:48:36;13.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:51:25;13.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:53:58;12.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:56:33;13.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T11:59:11;12.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:01:44;13.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:04:37;13.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:07:16;13.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:09:47;13.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:12:17;13.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:14:49;13.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:17:25;13.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:19:58;13.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:22:31;13.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:25:00;13.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:27:36;13.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:30:07;13.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:32:59;13.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:39:01;13.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:41:42;13.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:44:39;13.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:47:37;12.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:50:23;12.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:53:05;12.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:55:59;12.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T12:58:38;12.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:01:15;12.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:03:45;12.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:06:58;12.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:09:48;12.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:12:25;11.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:15:05;11.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:17:50;11.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:20:26;10.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:28:05;10.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:30:54;10.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:33:51;11.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:36:42;11.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:39:35;11.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:42:10;12.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:44:47;13.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:47:21;12.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:49:52;12.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:52:37;11.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:55:32;12.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T13:58:04;11.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:00:50;11.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:03:52;11.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:06:46;11.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:09:32;11.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:14:47;10.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:17:57;10.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:20:28;10.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:22:57;11.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:25:34;11.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:28:07;11.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:30:42;11.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:33:14;10.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:35:44;10.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:38:16;10.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:40:55;10.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:43:33;10.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:46:07;10.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:51:25;10.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:54:15;10.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:56:54;10.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T14:59:36;10.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:02:31;10.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:10:07;10.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:12:36;10.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:15:13;10.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:20:14;10.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:22:43;10.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:25:18;11.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:27:49;10.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:30:24;11.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:32:53;11.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:35:26;11.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:37:56;11.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:40:31;11.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:43:04;11.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:45:33;11.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:50:32;11.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:53:13;10.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:55:43;10.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T15:58:35;11.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T16:04:31;10.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T16:07:02;10.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T16:09:45;10.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T16:12:15;10.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T16:14:45;10.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T16:17:27;11.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T16:19:59;11.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T16:27:24;10.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T16:30:00;10.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T16:32:31;11.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T16:35:00;11.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T16:42:29;11.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T16:47:33;11.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T16:50:04;10.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T16:55:03;10.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T17:04:55;10.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T17:07:23;10.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T17:22:18;10.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T17:34:40;10.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T17:39:38;10.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T17:42:07;9.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T17:52:02;10.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T17:54:33;10.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T17:57:02;10.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T17:59:31;10.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T18:14:24;10.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T18:21:53;10.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T18:36:49;9.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T18:54:19;9.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T19:06:47;9.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T19:21:41;9.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T19:24:09;9.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T19:26:42;9.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T19:29:18;9.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T19:44:14;9.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T19:56:35;9.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T20:11:26;8.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T20:18:57;8.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T20:21:30;8.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T20:31:27;7.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T20:34:02;8.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T20:36:32;8.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T20:41:30;8.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T20:44:05;8.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T20:49:08;8.30;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T20:56:55;8.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T20:59:38;9.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T21:02:21;8.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T21:19:40;8.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T21:22:12;5.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T21:29:38;8.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T21:37:02;8.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T21:39:32;8.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T21:56:51;7.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T21:59:21;7.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T22:01:51;7.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T22:06:49;7.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T22:09:25;7.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T22:16:58;8.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T22:21:54;8.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T22:24:27;8.20;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T22:34:28;8.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T22:36:55;8.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T22:44:21;8.10;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T22:46:50;8.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T22:54:16;8.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T22:56:44;8.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T22:59:13;8.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:04:08;8.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:06:39;8.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:09:11;8.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:11:40;8.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:14:08;8.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:16:42;8.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:21:40;8.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:24:08;8.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:31:33;8.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:34:02;8.60;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:36:32;8.40;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:41:29;8.50;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:43:57;8.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:46:27;8.80;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:51:24;8.70;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:53:53;9.00;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:56:26;8.90;1.00
1602;DHT22;794;48.592;9.634;2022-09-17T23:58:57;9.10;1.00
