sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
666;DHT22;315;48.738;9.126;2023-11-22T00:00:08;8.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:02:35;8.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:05:00;8.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:07:26;8.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:09:55;8.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:12:21;8.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:14:48;8.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:17:14;8.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:19:39;8.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:22:05;7.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:24:38;7.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:27:04;7.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:29:30;7.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:31:55;7.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:34:21;7.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:36:48;6.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:39:14;6.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:41:40;6.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:44:05;6.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:46:32;6.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:48:57;6.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:51:23;6.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:53:49;6.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:56:15;6.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T00:58:40;6.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:01:06;6.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:03:33;6.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:05:58;6.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:08:24;6.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:10:49;6.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:13:15;6.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:15:41;6.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:18:07;6.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:20:33;6.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:22:58;6.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:25:24;6.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:27:49;6.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:30:15;6.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:32:40;6.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:35:06;5.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:37:32;5.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:39:58;5.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:42:23;5.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:44:50;5.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:47:16;5.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:49:43;5.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:52:08;5.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:54:34;5.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:57:00;5.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T01:59:27;5.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:01:55;5.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:04:20;5.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:06:46;5.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:09:12;5.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:11:41;5.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:14:08;5.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:16:34;5.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:19:00;5.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:21:26;5.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:23:51;5.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:26:17;5.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:28:45;5.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:31:11;5.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:33:36;5.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:36:02;5.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:38:28;5.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:40:54;5.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:43:19;5.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:45:45;5.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:48:11;5.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:50:37;5.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:53:03;5.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:55:29;4.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T02:57:54;4.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:00:20;4.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:02:46;4.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:05:13;4.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:07:40;4.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:10:08;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:12:34;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:14:59;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:17:27;4.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:19:54;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:22:25;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:24:51;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:27:18;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:29:43;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:32:09;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:34:36;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:37:02;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:39:28;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:41:53;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:44:19;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:46:44;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:49:10;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:51:38;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:54:03;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:56:29;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T03:58:56;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:01:22;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:03:48;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:06:17;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:08:44;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:11:11;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:13:37;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:16:04;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:18:29;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:20:55;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:23:23;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:25:49;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:28:15;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:30:40;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:33:06;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:35:32;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:38:02;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:40:27;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:42:53;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:45:18;4.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:47:44;4.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:50:10;4.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:52:36;4.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:55:01;4.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:57:27;4.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T04:59:52;4.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:02:18;4.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:04:44;4.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:07:14;4.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:09:39;4.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:12:05;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:14:31;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:16:56;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:19:22;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:21:48;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:24:13;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:26:40;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:29:06;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:31:31;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:33:57;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:36:23;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:38:48;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:41:15;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:43:41;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:46:08;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:48:34;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:50:59;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:53:25;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:55:50;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T05:58:17;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:00:45;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:03:12;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:05:38;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:08:04;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:10:30;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:12:55;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:15:21;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:17:48;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:20:16;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:22:42;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:25:11;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:27:37;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:30:03;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:32:29;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:34:55;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:37:20;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:39:46;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:42:12;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:44:38;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:47:05;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:49:31;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:51:57;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:54:23;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:56:48;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T06:59:15;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:01:41;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:04:06;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:06:32;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:08:58;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:11:24;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:13:51;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:16:17;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:18:44;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:21:10;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:23:37;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:26:03;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:28:29;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:30:56;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:33:22;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:35:47;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:38:13;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:40:39;3.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:43:05;3.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:45:31;3.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:47:59;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:50:26;3.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:52:51;3.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:55:17;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T07:57:44;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:00:11;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:02:37;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:05:05;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:07:37;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:10:07;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:12:44;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:15:10;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:17:38;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:20:04;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:22:31;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:25:03;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:27:29;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:29:55;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:32:21;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:34:49;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:37:15;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:39:41;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:42:06;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:44:35;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:47:01;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:49:28;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:51:54;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:54:19;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:56:45;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T08:59:12;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:01:38;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:04:03;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:06:30;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:08:55;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:11:21;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:13:48;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:16:15;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:18:42;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:21:08;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:23:35;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:26:02;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:28:28;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:30:53;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:33:26;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:35:52;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:38:17;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:40:44;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:43:11;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:45:37;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:48:12;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:53:44;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:56:12;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T09:58:41;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:01:13;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:03:39;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:06:06;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:08:32;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:10:59;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:13:25;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:15:52;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:18:19;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:20:46;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:23:14;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:25:51;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:28:22;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:30:50;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:33:17;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:35:47;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:38:20;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:40:46;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:43:14;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:45:41;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:48:10;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:50:36;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:53:04;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:55:32;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T10:58:04;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:00:31;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:03:08;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:05:40;4.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:08:12;4.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:10:43;4.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:13:09;4.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:15:36;4.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:18:04;5.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:20:47;4.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:23:19;4.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:25:47;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:28:14;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:30:47;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:33:26;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:35:52;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:38:22;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:40:53;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:43:48;4.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:46:16;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:48:43;4.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:51:10;4.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:53:38;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:56:04;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T11:58:31;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:00:57;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:03:23;4.60;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:05:48;4.50;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:08:14;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:10:44;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:13:17;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:15:42;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:18:08;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:20:34;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:23:01;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:25:27;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:27:54;4.40;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:30:30;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:32:57;4.30;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:35:22;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:37:49;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:40:15;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:42:50;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:45:24;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:47:53;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:52:55;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:55:21;4.20;99.90
666;DHT22;315;48.738;9.126;2023-11-22T12:57:56;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:00:22;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:02:48;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:05:14;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:07:41;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:10:08;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:12:35;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:15:00;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:17:26;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:19:52;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:22:17;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:24:44;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:27:10;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:29:35;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:32:01;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:34:27;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:36:52;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:39:18;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:41:43;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:44:08;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:46:35;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:49:01;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:51:26;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:53:53;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:56:19;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T13:58:44;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:01:10;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:03:41;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:06:08;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:08:35;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:11:00;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:13:26;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:15:51;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:18:17;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:20:42;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:23:09;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:25:34;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:28:00;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:30:25;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:32:54;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:35:20;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:37:45;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:40:11;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:42:41;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:45:08;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:47:33;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:50:02;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:52:30;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:54:55;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:57:23;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T14:59:49;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:02:15;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:04:41;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:07:07;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:09:33;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:12:04;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:14:31;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:16:57;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:19:22;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:21:52;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:24:18;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:26:44;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:29:09;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:31:35;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:34:01;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:36:27;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:38:53;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:41:19;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:43:45;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:46:12;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:48:38;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:51:04;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:53:31;4.10;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:55:57;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T15:58:23;4.00;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:00:49;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:03:16;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:05:44;3.90;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:08:11;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:10:37;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:13:02;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:15:28;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:17:53;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:20:21;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:22:47;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:25:15;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:27:43;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:30:09;3.80;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:32:35;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:35:03;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:37:29;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:39:54;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:42:21;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:44:48;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:47:13;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:49:43;3.70;99.90
666;DHT22;315;48.738;9.126;2023-11-22T16:52:10;3.90;99.90