sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71038;SDS011;58692;43.212;27.908;2023-08-17T00:02:10;8.38;;;4.22;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:04:38;7.47;;;4.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:07:03;11.07;;;4.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:09:29;9.77;;;4.53;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:11:54;7.93;;;4.53;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:14:20;10.83;;;4.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:16:46;10.02;;;4.88;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:19:11;10.20;;;4.53;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:21:37;10.60;;;4.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:24:03;9.60;;;3.93;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:26:29;12.10;;;4.28;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:28:54;9.13;;;4.10;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:31:20;10.60;;;4.37;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:33:45;8.88;;;4.20;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:36:11;8.07;;;4.10;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:38:36;7.93;;;3.90;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:41:02;7.10;;;4.20;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:43:27;6.80;;;4.07;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:45:53;7.50;;;3.97;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:48:18;8.75;;;3.85;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:50:44;6.90;;;3.97;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:53:13;7.78;;;4.05;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:55:41;9.43;;;4.18;;
71038;SDS011;58692;43.212;27.908;2023-08-17T00:58:07;7.72;;;4.20;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:00:33;6.77;;;3.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:02:59;8.00;;;4.13;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:05:25;8.35;;;4.15;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:07:50;8.27;;;4.03;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:10:16;12.13;;;4.07;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:18:00;7.43;;;3.80;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:20:35;6.27;;;3.47;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:23:04;8.02;;;4.05;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:25:30;8.98;;;4.20;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:28:01;7.80;;;3.95;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:30:28;7.85;;;4.15;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:33:01;7.07;;;4.13;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:35:34;8.48;;;3.78;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:38:05;8.25;;;3.95;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:40:34;8.52;;;4.30;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:43:02;7.95;;;4.20;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:45:28;10.93;;;4.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:47:55;10.63;;;4.18;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:50:20;8.07;;;4.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:52:46;9.30;;;4.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:55:11;8.30;;;4.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T01:57:37;8.37;;;4.10;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:00:03;8.48;;;4.10;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:02:30;11.10;;;4.30;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:04:56;9.65;;;4.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:07:22;8.25;;;4.07;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:09:47;8.63;;;4.17;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:12:13;9.50;;;4.07;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:14:38;8.80;;;4.30;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:17:03;8.43;;;4.03;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:19:31;8.13;;;3.97;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:21:57;10.87;;;4.10;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:24:23;7.40;;;4.25;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:26:49;8.73;;;4.13;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:29:14;8.85;;;4.38;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:31:40;11.00;;;4.67;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:34:05;9.50;;;4.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:36:31;8.40;;;4.38;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:38:57;10.23;;;4.57;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:41:22;10.18;;;4.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:43:48;8.83;;;4.43;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:46:14;8.10;;;4.43;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:48:40;8.65;;;5.00;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:51:05;9.37;;;4.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:53:31;8.87;;;4.47;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:55:56;8.13;;;4.93;;
71038;SDS011;58692;43.212;27.908;2023-08-17T02:58:21;9.10;;;4.82;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:00:47;9.53;;;4.97;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:03:12;11.27;;;5.43;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:05:38;10.80;;;5.32;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:08:03;8.43;;;5.30;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:10:29;9.23;;;4.90;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:12:55;9.85;;;5.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:15:21;11.50;;;5.27;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:17:46;11.20;;;5.77;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:20:12;9.50;;;5.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:22:38;10.43;;;5.47;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:25:03;10.57;;;5.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:27:29;10.70;;;5.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:29:55;12.63;;;5.85;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:32:21;8.53;;;5.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:34:46;10.80;;;5.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:37:12;9.27;;;5.30;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:39:37;10.77;;;5.75;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:42:03;9.77;;;5.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:44:29;9.07;;;5.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:46:54;9.32;;;5.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:49:19;10.33;;;5.47;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:51:45;11.57;;;5.80;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:54:11;10.73;;;5.57;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:56:37;9.60;;;5.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T03:59:03;11.88;;;5.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:01:29;12.13;;;5.87;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:03:54;10.13;;;5.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:06:20;10.63;;;5.77;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:08:46;12.13;;;5.65;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:11:11;11.10;;;5.53;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:13:37;11.90;;;5.87;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:16:02;8.87;;;5.57;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:18:28;9.93;;;5.90;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:20:53;10.05;;;5.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:23:19;11.70;;;6.20;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:25:46;14.83;;;6.43;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:28:11;8.57;;;5.72;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:30:37;10.73;;;5.67;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:33:03;10.93;;;6.10;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:35:29;10.13;;;5.85;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:37:55;9.10;;;5.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:40:20;9.50;;;5.97;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:42:46;11.23;;;5.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:45:11;9.27;;;5.90;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:47:37;11.93;;;6.35;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:50:03;9.48;;;5.82;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:52:29;10.27;;;5.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:54:55;12.07;;;5.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:57:20;9.13;;;5.43;;
71038;SDS011;58692;43.212;27.908;2023-08-17T04:59:46;9.68;;;5.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:02:11;10.03;;;5.47;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:04:37;9.40;;;5.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:07:04;10.38;;;5.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:09:29;8.80;;;5.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:11:55;12.02;;;5.43;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:14:21;11.35;;;5.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:16:46;10.00;;;5.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:19:12;10.20;;;5.23;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:21:37;12.10;;;5.63;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:24:03;11.90;;;6.07;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:26:29;11.35;;;5.93;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:28:55;13.53;;;6.10;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:31:20;10.30;;;5.67;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:33:46;13.32;;;6.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:36:12;11.57;;;6.10;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:38:38;11.20;;;6.18;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:41:03;11.07;;;5.90;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:43:29;11.00;;;6.20;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:45:56;11.33;;;5.87;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:48:22;11.85;;;5.82;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:50:48;16.25;;;7.30;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:53:14;12.23;;;5.90;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:55:39;13.07;;;6.33;;
71038;SDS011;58692;43.212;27.908;2023-08-17T05:58:05;11.52;;;6.65;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:00:30;12.37;;;6.37;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:02:56;13.83;;;6.10;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:05:26;10.77;;;6.35;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:07:53;13.43;;;6.32;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:10:19;12.25;;;6.57;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:12:45;12.60;;;6.63;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:15:13;11.43;;;6.30;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:17:39;13.73;;;6.18;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:20:04;14.10;;;6.47;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:22:30;10.27;;;6.80;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:24:56;11.07;;;6.43;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:27:21;11.85;;;6.65;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:29:47;11.30;;;5.97;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:32:12;13.53;;;6.90;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:34:37;10.23;;;6.30;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:37:03;14.70;;;7.00;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:39:29;11.07;;;6.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:41:54;11.75;;;5.95;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:44:20;10.40;;;6.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:46:46;10.60;;;6.13;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:49:12;10.43;;;6.55;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:51:38;12.10;;;6.73;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:54:04;15.25;;;6.72;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:56:30;10.45;;;6.25;;
71038;SDS011;58692;43.212;27.908;2023-08-17T06:58:56;13.13;;;5.93;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:01:21;11.13;;;6.13;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:03:47;10.00;;;6.25;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:06:12;12.07;;;6.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:08:38;11.38;;;6.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:11:04;14.50;;;6.37;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:13:31;11.80;;;6.20;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:15:56;11.82;;;6.22;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:18:22;11.77;;;6.63;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:20:48;10.50;;;6.68;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:23:14;10.20;;;6.27;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:25:40;12.15;;;6.75;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:28:05;12.97;;;7.00;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:30:31;13.48;;;6.82;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:32:56;13.90;;;6.87;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:35:22;10.57;;;6.83;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:37:47;10.10;;;6.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:40:13;12.67;;;6.63;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:42:38;10.40;;;7.07;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:45:04;10.63;;;6.93;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:47:31;10.33;;;6.63;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:49:58;12.77;;;6.32;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:52:24;11.82;;;6.53;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:54:49;11.60;;;6.27;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:57:15;11.10;;;6.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T07:59:40;12.75;;;6.80;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:02:06;14.00;;;7.03;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:04:31;10.33;;;6.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:06:57;12.57;;;6.63;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:09:22;12.63;;;6.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:11:48;12.00;;;6.37;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:14:13;13.02;;;6.07;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:16:39;11.73;;;6.20;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:19:04;10.67;;;5.90;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:21:29;10.17;;;6.20;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:23:56;10.35;;;5.63;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:26:21;10.98;;;5.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:28:47;10.30;;;5.77;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:31:12;12.07;;;5.93;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:33:38;12.00;;;5.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:36:03;9.05;;;5.75;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:38:31;8.93;;;6.10;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:40:57;9.07;;;6.17;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:43:23;11.23;;;6.13;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:45:49;11.85;;;6.07;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:48:16;9.73;;;5.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:50:44;11.20;;;5.95;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:53:14;9.10;;;6.00;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:55:41;10.50;;;5.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T08:58:18;8.73;;;5.78;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:00:45;9.07;;;5.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:03:12;9.38;;;5.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:05:39;10.63;;;5.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:08:08;10.65;;;5.32;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:10:35;10.23;;;5.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:13:00;10.93;;;5.47;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:15:26;8.30;;;5.18;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:17:51;11.80;;;5.20;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:20:34;10.60;;;5.17;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:23:17;11.63;;;5.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:25:45;11.55;;;5.38;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:28:13;12.38;;;5.53;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:33:21;8.27;;;4.97;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:35:48;9.20;;;5.35;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:38:15;8.60;;;5.00;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:40:40;10.33;;;5.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:43:06;10.23;;;5.33;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:45:33;9.77;;;4.78;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:47:59;9.40;;;5.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:50:25;12.30;;;5.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:52:54;10.20;;;5.30;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:55:20;9.77;;;4.97;;
71038;SDS011;58692;43.212;27.908;2023-08-17T09:57:50;10.75;;;5.35;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:00:17;8.43;;;5.05;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:02:44;11.48;;;5.25;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:05:13;12.20;;;5.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:07:43;11.15;;;4.93;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:10:11;11.32;;;5.30;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:12:37;11.70;;;5.15;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:15:10;11.95;;;5.32;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:17:43;9.30;;;5.20;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:20:20;13.25;;;5.65;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:25:41;8.93;;;5.55;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:28:08;9.45;;;5.32;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:30:36;9.43;;;4.93;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:33:02;10.18;;;5.57;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:35:30;9.60;;;6.07;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:37:57;11.00;;;5.55;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:40:26;10.38;;;5.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:42:53;10.60;;;5.43;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:47:48;9.23;;;6.28;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:50:22;10.93;;;5.90;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:52:49;11.07;;;5.68;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:55:15;11.80;;;6.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T10:57:42;9.05;;;6.00;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:02:36;12.57;;;6.43;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:05:03;14.02;;;6.38;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:12:53;11.23;;;6.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:15:25;12.37;;;6.17;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:17:51;10.88;;;6.38;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:20:17;14.23;;;6.18;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:22:43;12.05;;;6.00;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:25:10;12.67;;;6.30;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:27:36;10.63;;;6.47;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:30:02;11.10;;;5.90;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:32:28;13.07;;;6.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:34:54;10.95;;;6.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:37:20;12.77;;;6.57;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:39:46;12.32;;;6.55;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:42:11;12.60;;;6.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:44:37;11.67;;;7.00;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:47:03;11.97;;;6.43;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:49:30;12.13;;;6.13;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:51:56;10.90;;;6.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:54:22;11.05;;;6.22;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:56:47;12.60;;;6.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T11:59:13;11.63;;;6.87;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:01:39;10.70;;;6.63;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:04:05;10.75;;;6.47;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:06:31;12.13;;;6.80;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:08:57;16.73;;;6.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:11:23;10.82;;;6.55;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:13:50;14.18;;;7.43;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:16:17;12.27;;;6.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:18:44;11.77;;;6.68;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:21:13;11.63;;;6.55;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:23:38;10.73;;;6.20;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:26:04;11.45;;;6.60;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:28:30;10.37;;;6.47;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:31:02;11.15;;;6.78;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:33:28;12.53;;;6.97;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:35:54;10.73;;;6.93;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:38:20;9.80;;;6.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:40:47;9.97;;;6.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:43:12;11.80;;;6.53;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:45:37;15.17;;;6.90;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:48:03;10.23;;;6.40;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:50:28;11.05;;;6.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:52:54;11.70;;;6.47;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:55:19;9.73;;;6.20;;
71038;SDS011;58692;43.212;27.908;2023-08-17T12:57:45;12.82;;;7.05;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:00:10;11.53;;;6.73;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:02:36;11.57;;;6.30;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:05:02;9.53;;;6.07;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:07:28;12.32;;;7.15;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:09:53;12.17;;;6.57;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:12:19;10.43;;;7.27;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:14:44;10.97;;;7.83;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:17:10;11.60;;;7.43;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:19:36;12.25;;;8.02;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:22:02;12.37;;;7.07;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:24:28;10.35;;;6.93;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:26:54;11.27;;;6.23;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:29:22;10.07;;;6.30;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:31:47;12.57;;;6.88;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:34:13;10.33;;;5.83;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:36:39;13.63;;;6.18;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:39:06;8.70;;;6.00;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:41:32;11.10;;;6.77;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:43:57;10.10;;;6.20;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:46:23;11.90;;;6.30;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:48:48;9.23;;;5.75;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:51:14;11.70;;;6.07;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:53:39;13.33;;;6.47;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:56:05;10.48;;;6.10;;
71038;SDS011;58692;43.212;27.908;2023-08-17T13:58:31;10.47;;;5.80;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:00:56;13.48;;;6.00;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:03:22;7.80;;;5.53;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:05:47;10.23;;;5.95;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:08:13;10.47;;;6.00;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:10:38;9.33;;;5.90;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:13:04;9.63;;;6.32;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:15:29;9.07;;;5.37;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:17:55;10.87;;;5.70;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:20:20;10.38;;;6.07;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:22:46;12.10;;;6.57;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:25:12;11.27;;;6.53;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:27:37;9.73;;;6.50;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:30:03;9.23;;;5.57;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:32:29;12.10;;;6.38;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:34:54;12.80;;;6.20;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:37:20;12.07;;;6.10;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:39:46;10.00;;;6.57;;
71038;SDS011;58692;43.212;27.908;2023-08-17T14:42:11;12.90;;;6.57;;