sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39751;DHT22;37579;51.074;17.004;2023-03-16T00:00:11;23.70;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T00:02:42;23.70;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:05:09;23.70;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:07:35;23.70;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:10:01;23.70;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:12:28;23.70;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:14:54;23.70;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T00:17:20;23.60;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T00:19:48;23.60;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T00:22:21;23.60;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T00:24:47;23.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:27:14;23.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:29:44;23.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:32:14;23.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:34:41;23.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:37:10;23.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:39:40;23.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:42:07;23.60;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T00:44:35;23.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:47:02;23.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:49:29;23.50;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:51:54;23.50;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T00:54:20;23.50;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:56:46;23.50;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T00:59:13;23.50;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T01:01:40;23.50;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T01:04:06;23.50;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T01:06:32;23.40;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T01:08:58;23.40;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T01:11:24;23.40;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T01:13:50;23.40;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T01:16:19;23.40;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T01:18:48;23.40;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T01:21:14;23.40;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T01:23:40;23.40;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T01:26:08;23.40;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T01:28:35;23.40;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T01:31:05;23.30;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T01:33:33;23.30;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T01:36:03;23.30;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T01:38:36;23.30;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T01:41:03;23.30;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T01:43:31;23.30;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T01:51:46;23.20;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T01:54:27;23.20;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T01:57:21;23.20;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T02:03:16;23.20;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T02:06:01;23.10;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T02:08:30;23.10;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T02:10:57;23.10;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T02:13:34;23.10;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T02:16:05;23.10;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T02:18:32;23.10;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T02:23:47;23.10;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T02:26:54;23.10;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T02:29:52;23.00;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T02:32:19;23.00;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T02:34:45;23.00;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T02:37:12;23.00;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T02:39:39;23.00;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T02:42:14;23.00;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T02:44:44;23.00;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T02:47:41;23.00;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T02:50:07;23.00;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T02:52:35;23.00;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T02:55:03;23.00;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T02:57:29;23.00;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T02:59:59;23.00;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:02:26;23.00;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T03:04:52;23.00;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T03:07:20;22.90;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:09:58;22.90;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:12:29;22.90;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:14:54;22.90;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:17:22;22.90;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:19:56;22.90;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:22:23;22.90;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:24:48;22.90;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:27:14;22.90;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:29:40;22.90;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T03:32:07;22.80;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:34:32;22.80;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:36:59;22.90;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:39:25;22.80;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:41:51;22.80;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:44:22;22.80;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:46:48;22.80;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:49:14;22.80;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:51:41;22.80;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T03:54:11;22.80;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T03:56:58;22.80;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T03:59:23;22.80;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T04:02:16;22.80;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T04:04:49;22.80;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T04:07:15;22.80;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T04:09:43;22.80;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T04:12:18;22.70;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T04:14:44;22.80;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T04:17:11;22.80;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T04:19:38;22.70;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T04:22:09;22.80;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T04:24:35;22.70;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T04:27:01;22.70;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T04:29:27;22.80;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T04:31:54;22.70;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T04:34:22;22.70;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T04:36:51;22.70;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T04:39:18;22.70;48.30
39751;DHT22;37579;51.074;17.004;2023-03-16T04:41:44;22.70;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T04:44:17;22.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T04:46:43;22.70;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T04:49:10;22.70;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T04:51:37;22.70;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T04:54:11;22.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T04:56:40;22.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T04:59:11;22.60;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T05:01:55;22.70;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T05:04:21;22.60;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T05:06:49;22.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T05:09:20;22.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T05:11:46;22.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T05:14:12;22.60;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T05:17:01;22.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T05:19:31;22.60;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T05:21:57;22.50;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T05:24:23;22.50;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T05:26:49;22.60;48.20
39751;DHT22;37579;51.074;17.004;2023-03-16T05:29:16;22.60;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T05:31:44;22.50;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T05:34:14;22.50;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T05:36:40;22.60;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T05:39:12;22.60;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T05:41:42;22.70;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T05:44:23;22.70;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T05:47:02;22.80;47.50
39751;DHT22;37579;51.074;17.004;2023-03-16T05:49:30;22.80;47.50
39751;DHT22;37579;51.074;17.004;2023-03-16T05:51:57;22.90;47.50
39751;DHT22;37579;51.074;17.004;2023-03-16T05:54:23;22.80;47.30
39751;DHT22;37579;51.074;17.004;2023-03-16T05:56:49;22.90;47.40
39751;DHT22;37579;51.074;17.004;2023-03-16T05:59:16;22.90;47.30
39751;DHT22;37579;51.074;17.004;2023-03-16T06:01:43;22.90;47.30
39751;DHT22;37579;51.074;17.004;2023-03-16T06:04:10;22.90;47.20
39751;DHT22;37579;51.074;17.004;2023-03-16T06:06:39;23.00;47.20
39751;DHT22;37579;51.074;17.004;2023-03-16T06:09:17;23.00;47.10
39751;DHT22;37579;51.074;17.004;2023-03-16T06:11:43;23.10;47.10
39751;DHT22;37579;51.074;17.004;2023-03-16T06:14:09;23.10;47.10
39751;DHT22;37579;51.074;17.004;2023-03-16T06:16:35;23.10;47.10
39751;DHT22;37579;51.074;17.004;2023-03-16T06:19:01;23.20;47.20
39751;DHT22;37579;51.074;17.004;2023-03-16T06:21:29;23.20;47.10
39751;DHT22;37579;51.074;17.004;2023-03-16T06:24:02;23.20;47.20
39751;DHT22;37579;51.074;17.004;2023-03-16T06:26:28;23.30;47.20
39751;DHT22;37579;51.074;17.004;2023-03-16T06:28:54;23.30;47.20
39751;DHT22;37579;51.074;17.004;2023-03-16T06:31:21;23.40;47.10
39751;DHT22;37579;51.074;17.004;2023-03-16T06:33:46;23.40;47.00
39751;DHT22;37579;51.074;17.004;2023-03-16T06:36:13;23.40;47.00
39751;DHT22;37579;51.074;17.004;2023-03-16T06:38:44;23.40;46.90
39751;DHT22;37579;51.074;17.004;2023-03-16T06:41:17;23.50;46.90
39751;DHT22;37579;51.074;17.004;2023-03-16T06:43:45;23.50;46.90
39751;DHT22;37579;51.074;17.004;2023-03-16T06:46:11;23.50;46.90
39751;DHT22;37579;51.074;17.004;2023-03-16T06:48:37;23.60;47.00
39751;DHT22;37579;51.074;17.004;2023-03-16T06:51:03;23.60;47.00
39751;DHT22;37579;51.074;17.004;2023-03-16T06:53:31;23.60;47.00
39751;DHT22;37579;51.074;17.004;2023-03-16T06:55:57;23.60;47.00
39751;DHT22;37579;51.074;17.004;2023-03-16T06:58:25;23.60;47.00
39751;DHT22;37579;51.074;17.004;2023-03-16T07:00:51;23.70;47.00
39751;DHT22;37579;51.074;17.004;2023-03-16T07:03:18;23.70;47.00
39751;DHT22;37579;51.074;17.004;2023-03-16T07:05:50;23.70;47.00
39751;DHT22;37579;51.074;17.004;2023-03-16T07:08:16;23.80;47.00
39751;DHT22;37579;51.074;17.004;2023-03-16T07:10:42;23.80;47.00
39751;DHT22;37579;51.074;17.004;2023-03-16T07:13:08;23.80;47.00
39751;DHT22;37579;51.074;17.004;2023-03-16T07:15:34;23.80;47.00
39751;DHT22;37579;51.074;17.004;2023-03-16T07:18:00;23.80;47.00
39751;DHT22;37579;51.074;17.004;2023-03-16T07:20:27;23.80;47.10
39751;DHT22;37579;51.074;17.004;2023-03-16T07:22:55;23.90;47.10
39751;DHT22;37579;51.074;17.004;2023-03-16T07:25:21;23.90;47.20
39751;DHT22;37579;51.074;17.004;2023-03-16T07:27:52;24.00;47.40
39751;DHT22;37579;51.074;17.004;2023-03-16T07:30:23;24.00;47.30
39751;DHT22;37579;51.074;17.004;2023-03-16T07:32:51;24.10;47.30
39751;DHT22;37579;51.074;17.004;2023-03-16T07:35:19;24.10;47.20
39751;DHT22;37579;51.074;17.004;2023-03-16T07:37:47;24.10;47.10
39751;DHT22;37579;51.074;17.004;2023-03-16T07:40:13;24.20;47.20
39751;DHT22;37579;51.074;17.004;2023-03-16T07:42:39;24.20;47.20
39751;DHT22;37579;51.074;17.004;2023-03-16T07:45:12;24.30;47.30
39751;DHT22;37579;51.074;17.004;2023-03-16T07:47:40;24.30;47.20
39751;DHT22;37579;51.074;17.004;2023-03-16T07:50:17;24.30;47.20
39751;DHT22;37579;51.074;17.004;2023-03-16T07:52:45;24.30;47.20
39751;DHT22;37579;51.074;17.004;2023-03-16T07:55:12;24.30;47.30
39751;DHT22;37579;51.074;17.004;2023-03-16T07:57:38;24.30;47.30
39751;DHT22;37579;51.074;17.004;2023-03-16T08:00:08;24.30;47.30
39751;DHT22;37579;51.074;17.004;2023-03-16T08:02:41;24.40;47.40
39751;DHT22;37579;51.074;17.004;2023-03-16T08:05:10;24.40;47.40
39751;DHT22;37579;51.074;17.004;2023-03-16T08:07:39;24.30;47.40
39751;DHT22;37579;51.074;17.004;2023-03-16T08:10:12;24.40;47.40
39751;DHT22;37579;51.074;17.004;2023-03-16T08:12:48;24.40;47.40
39751;DHT22;37579;51.074;17.004;2023-03-16T08:15:14;24.40;47.40
39751;DHT22;37579;51.074;17.004;2023-03-16T08:17:40;24.30;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T08:20:10;24.40;47.50
39751;DHT22;37579;51.074;17.004;2023-03-16T08:22:43;24.40;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T08:25:13;24.40;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T08:27:46;24.40;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T08:30:14;24.40;48.30
39751;DHT22;37579;51.074;17.004;2023-03-16T08:32:44;24.40;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T08:35:12;24.40;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T08:37:40;24.40;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T08:40:07;24.40;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T08:42:36;24.40;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T08:45:08;24.40;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T08:47:36;24.40;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T08:50:03;24.40;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T08:52:31;24.30;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T08:54:58;24.40;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T08:57:24;24.30;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T08:59:51;24.30;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T09:02:16;24.30;48.00
39751;DHT22;37579;51.074;17.004;2023-03-16T09:04:43;24.30;48.10
39751;DHT22;37579;51.074;17.004;2023-03-16T09:07:09;24.30;48.10
39751;DHT22;37579;51.074;17.004;2023-03-16T09:09:36;24.30;48.10
39751;DHT22;37579;51.074;17.004;2023-03-16T09:12:02;24.30;48.10
39751;DHT22;37579;51.074;17.004;2023-03-16T09:14:28;24.20;48.10
39751;DHT22;37579;51.074;17.004;2023-03-16T09:16:55;24.30;47.90
39751;DHT22;37579;51.074;17.004;2023-03-16T09:19:21;24.30;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T09:21:47;24.40;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T09:24:13;24.40;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T09:26:39;24.50;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T09:29:05;24.40;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T09:31:32;24.50;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T09:33:58;24.50;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T09:36:25;24.50;47.60
39751;DHT22;37579;51.074;17.004;2023-03-16T09:38:52;24.50;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T09:47:00;24.50;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T09:49:33;24.50;47.70
39751;DHT22;37579;51.074;17.004;2023-03-16T09:57:39;24.40;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T10:05:16;24.40;47.80
39751;DHT22;37579;51.074;17.004;2023-03-16T10:21:37;24.30;48.10
39751;DHT22;37579;51.074;17.004;2023-03-16T10:24:03;24.30;48.10
39751;DHT22;37579;51.074;17.004;2023-03-16T10:26:42;24.20;48.20
39751;DHT22;37579;51.074;17.004;2023-03-16T10:29:12;24.20;48.30
39751;DHT22;37579;51.074;17.004;2023-03-16T10:31:40;24.20;48.30
39751;DHT22;37579;51.074;17.004;2023-03-16T10:34:08;24.20;48.30
39751;DHT22;37579;51.074;17.004;2023-03-16T10:36:38;24.10;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T10:39:11;24.10;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T10:41:39;24.10;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T10:44:25;24.10;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T10:46:58;24.00;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T10:49:35;24.00;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T10:52:13;24.00;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T10:54:47;23.90;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T10:59:49;23.80;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T11:02:17;23.80;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T11:04:45;23.80;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T11:07:19;23.80;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T11:09:50;23.80;48.80
39751;DHT22;37579;51.074;17.004;2023-03-16T11:12:28;23.70;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T11:15:01;23.80;48.80
39751;DHT22;37579;51.074;17.004;2023-03-16T11:17:36;23.70;48.90
39751;DHT22;37579;51.074;17.004;2023-03-16T11:20:09;23.70;48.80
39751;DHT22;37579;51.074;17.004;2023-03-16T11:22:39;23.70;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T11:25:36;23.70;49.30
39751;DHT22;37579;51.074;17.004;2023-03-16T11:33:26;23.70;48.80
39751;DHT22;37579;51.074;17.004;2023-03-16T11:39:02;23.60;48.80
39751;DHT22;37579;51.074;17.004;2023-03-16T11:47:00;23.60;48.90
39751;DHT22;37579;51.074;17.004;2023-03-16T11:52:20;23.60;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T12:03:34;23.60;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T12:14:43;23.60;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T12:17:18;23.60;48.80
39751;DHT22;37579;51.074;17.004;2023-03-16T12:22:30;23.50;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T12:24:58;23.50;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T12:27:28;23.50;48.80
39751;DHT22;37579;51.074;17.004;2023-03-16T12:33:26;23.50;48.80
39751;DHT22;37579;51.074;17.004;2023-03-16T12:46:40;23.50;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T12:49:08;23.50;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T12:51:39;23.60;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T12:54:21;23.50;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T12:56:48;23.50;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T12:59:22;23.50;49.30
39751;DHT22;37579;51.074;17.004;2023-03-16T13:01:56;23.50;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T13:04:34;23.50;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T13:07:08;23.50;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T13:09:42;23.50;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T13:12:20;23.50;49.30
39751;DHT22;37579;51.074;17.004;2023-03-16T13:14:46;23.50;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T13:22:50;23.40;48.80
39751;DHT22;37579;51.074;17.004;2023-03-16T13:28:01;23.50;48.80
39751;DHT22;37579;51.074;17.004;2023-03-16T13:30:32;23.50;48.80
39751;DHT22;37579;51.074;17.004;2023-03-16T13:33:34;23.50;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T13:36:03;23.60;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T13:38:31;23.60;48.70
39751;DHT22;37579;51.074;17.004;2023-03-16T13:41:02;23.60;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T13:43:29;23.60;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T13:46:15;23.60;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T13:48:41;23.60;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T13:51:19;23.60;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T13:53:48;23.60;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T13:56:17;23.60;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T13:58:50;23.60;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:01:28;23.60;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:03:57;23.60;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:06:25;23.60;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:09:00;23.60;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:11:27;23.60;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:13:55;23.60;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:16:23;23.60;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:19:05;23.50;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T14:21:33;23.60;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:24:04;23.50;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T14:26:44;23.50;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T14:29:44;23.50;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:32:22;23.50;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:34:53;23.50;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:37:33;23.50;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:40:01;23.50;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T14:42:30;23.50;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:45:02;23.50;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:47:36;23.50;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:50:07;23.50;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T14:52:35;23.50;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T14:55:10;23.50;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T14:57:39;23.50;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T15:00:09;23.40;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T15:02:37;23.40;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T15:05:03;23.40;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T15:07:31;23.40;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T15:10:12;23.40;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T15:12:43;23.50;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T15:15:17;23.40;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T15:17:45;23.50;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T15:20:13;23.40;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T15:22:39;23.40;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T15:25:18;23.50;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T15:27:45;23.40;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T15:30:24;23.50;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T15:32:51;23.50;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T15:35:18;23.40;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T15:37:44;23.40;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T15:40:22;23.50;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T15:42:49;23.50;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T15:45:17;23.50;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T15:47:46;23.50;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T15:50:14;23.40;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T15:52:45;23.40;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T15:55:23;23.50;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T15:57:56;23.40;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T16:00:30;23.40;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T16:02:59;23.40;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T16:05:27;23.40;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T16:07:53;23.40;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T16:10:20;23.40;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T16:12:48;23.40;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T16:15:23;23.40;48.60
39751;DHT22;37579;51.074;17.004;2023-03-16T16:17:51;23.50;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T16:20:19;23.40;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T16:22:46;23.50;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T16:25:12;23.50;48.50
39751;DHT22;37579;51.074;17.004;2023-03-16T16:27:38;23.50;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T16:30:17;23.50;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T16:32:44;23.50;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T16:35:16;23.50;49.00
39751;DHT22;37579;51.074;17.004;2023-03-16T16:37:42;23.50;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T16:40:21;23.50;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T16:42:52;23.50;48.30
39751;DHT22;37579;51.074;17.004;2023-03-16T16:45:23;23.50;48.30
39751;DHT22;37579;51.074;17.004;2023-03-16T16:47:52;23.50;48.40
39751;DHT22;37579;51.074;17.004;2023-03-16T16:50:25;23.50;48.30
39751;DHT22;37579;51.074;17.004;2023-03-16T16:52:53;23.50;48.30
39751;DHT22;37579;51.074;17.004;2023-03-16T16:55:23;23.50;48.30
39751;DHT22;37579;51.074;17.004;2023-03-16T16:57:53;23.50;48.30
39751;DHT22;37579;51.074;17.004;2023-03-16T17:00:22;23.50;48.90
39751;DHT22;37579;51.074;17.004;2023-03-16T17:02:53;23.50;48.20
39751;DHT22;37579;51.074;17.004;2023-03-16T17:05:24;23.50;48.20
39751;DHT22;37579;51.074;17.004;2023-03-16T17:07:51;23.50;48.30
39751;DHT22;37579;51.074;17.004;2023-03-16T17:10:22;23.50;48.20
39751;DHT22;37579;51.074;17.004;2023-03-16T17:12:51;23.50;48.30
39751;DHT22;37579;51.074;17.004;2023-03-16T17:15:24;23.50;48.30