sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4596;DHT22;2310;49.978;8.742;2023-09-18T00:01:57;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T00:05:58;22.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T00:10:00;22.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T00:14:01;22.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T00:22:14;22.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T00:26:16;22.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T00:30:17;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T00:34:19;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T00:38:20;22.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T00:42:21;22.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T00:46:24;22.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T00:50:26;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T00:54:28;22.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T00:58:29;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T01:02:31;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T01:06:33;22.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T01:10:40;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T01:14:57;22.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T01:18:51;22.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T01:22:53;21.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T01:26:54;22.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T01:30:56;22.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T01:35:00;22.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T01:39:02;22.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T01:43:03;22.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T01:47:08;22.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T01:51:13;22.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T01:55:14;22.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T01:59:17;22.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T02:03:20;22.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T02:07:24;21.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T02:11:25;22.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T02:15:26;22.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T02:19:28;22.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T02:23:29;22.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T02:27:31;22.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T02:31:32;21.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T02:35:33;21.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T02:39:35;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T02:43:36;20.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T02:47:41;20.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T02:51:43;21.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T02:55:46;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T02:59:47;21.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T03:03:49;21.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T03:07:50;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T03:11:52;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T03:15:53;21.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T03:19:55;21.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T03:23:56;21.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T03:27:59;21.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T03:32:00;21.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T03:36:01;21.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T03:40:06;20.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T03:44:07;20.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T03:48:11;21.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T03:52:13;21.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T03:56:14;21.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T04:00:16;21.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T04:04:18;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T04:08:19;21.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T04:12:21;21.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T04:16:22;21.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T04:20:23;20.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T04:24:25;20.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T04:28:27;20.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T04:32:28;21.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T04:36:30;21.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T04:40:33;21.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T04:44:35;21.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T04:48:36;20.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T04:52:38;20.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T04:56:41;20.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T05:00:43;20.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T05:04:45;20.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T05:08:46;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T05:12:48;21.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T05:16:51;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T05:20:53;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T05:24:57;21.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T05:28:59;20.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T05:33:02;21.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T05:37:05;21.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T05:41:07;20.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T05:45:10;21.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T05:49:12;21.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T05:53:13;21.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T05:57:15;20.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T06:01:17;20.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T06:05:18;20.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T06:09:23;20.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T06:13:24;20.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T06:17:26;20.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T06:21:28;20.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T06:25:30;20.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T06:29:33;20.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T06:33:34;21.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T06:37:36;21.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T06:41:37;21.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T06:45:38;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T06:49:41;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T06:53:43;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T06:57:45;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T07:01:47;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T07:05:48;21.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T07:09:50;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T07:13:53;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T07:17:54;21.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T07:21:56;21.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T07:25:57;21.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T07:29:59;21.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T07:34:00;21.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T07:38:02;21.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T07:42:03;21.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T07:46:05;21.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T07:50:07;21.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T07:54:08;21.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T07:58:10;21.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T08:02:12;21.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T08:06:14;21.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T08:10:17;21.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T08:14:19;21.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T08:18:20;21.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T08:22:22;22.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T08:26:24;22.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T08:30:28;22.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T08:34:29;22.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T08:38:31;22.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T08:42:33;22.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T08:46:36;22.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T08:50:39;22.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T08:54:43;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T08:58:46;22.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T09:02:48;22.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T09:06:53;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T09:10:57;22.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T09:15:03;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T09:19:05;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T09:23:09;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T09:27:10;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T09:31:23;22.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T09:35:33;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T09:39:35;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T09:43:36;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T09:47:38;22.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T09:51:39;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T09:55:43;22.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T09:59:44;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T10:03:46;22.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T10:07:48;22.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T10:11:52;22.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T10:15:56;22.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T10:20:06;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T10:24:17;22.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T10:28:18;22.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T10:32:21;22.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T10:36:25;22.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T10:40:28;23.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T10:44:30;23.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T10:48:34;23.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T10:52:38;23.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T10:56:42;23.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T11:00:43;23.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T11:04:45;23.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T11:08:49;23.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T11:12:52;23.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T11:16:55;23.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T11:21:08;23.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T11:29:36;23.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T11:33:42;23.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T11:37:47;23.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T11:41:50;24.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T11:45:54;23.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T11:49:57;24.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T11:54:00;24.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T11:58:05;24.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T12:02:07;24.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T12:06:10;23.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T12:10:18;24.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T12:14:21;24.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T12:18:23;24.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T12:22:27;24.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T12:26:28;24.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T12:30:32;24.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T12:34:34;24.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T12:38:36;24.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T12:42:39;24.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T12:46:44;24.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T12:50:45;24.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T12:54:47;24.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T12:58:57;24.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T13:03:01;24.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T13:07:06;24.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T13:11:09;25.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T13:15:12;25.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T13:19:15;25.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T13:23:16;25.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T13:27:20;25.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T13:31:22;25.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T13:35:23;25.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T13:39:24;24.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T13:43:26;25.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T13:47:29;24.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T13:51:32;24.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T13:55:34;24.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T13:59:35;24.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T14:03:37;24.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T14:07:39;25.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T14:11:40;24.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T14:15:41;25.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T14:19:43;25.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T14:23:45;25.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T14:27:46;25.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T14:31:48;25.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T14:35:49;25.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T14:39:51;25.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T14:43:53;25.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T14:47:54;25.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T14:51:56;25.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T14:55:57;25.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T14:59:59;25.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T15:04:00;25.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T15:08:02;25.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T15:12:04;25.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T15:16:08;24.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T15:20:09;24.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T15:24:13;25.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T15:28:14;25.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T15:32:15;25.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T15:36:17;25.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T15:40:19;25.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T15:44:22;24.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T15:48:23;24.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T15:52:25;25.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T15:56:27;24.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T16:00:28;24.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T16:04:30;24.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T16:08:31;24.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T16:12:34;24.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T16:16:35;24.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T16:20:37;24.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T16:24:38;24.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T16:28:40;24.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T16:32:41;23.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T16:36:42;24.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T16:40:44;23.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T16:44:45;23.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T16:48:47;23.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T16:52:49;23.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T16:56:50;23.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T17:00:53;23.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T17:04:54;23.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T17:08:56;23.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T17:12:57;23.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T17:16:59;23.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T17:21:00;23.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T17:25:02;23.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T17:29:05;23.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T17:33:07;22.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T17:37:08;22.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T17:41:09;22.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T17:45:11;22.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T17:49:16;22.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T17:53:19;23.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T17:57:21;23.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T18:01:23;23.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T18:05:24;23.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T18:09:27;23.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T18:13:29;23.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T18:17:32;23.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T18:21:34;23.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T18:25:35;23.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T18:29:37;22.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T18:33:40;22.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T18:37:43;22.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T18:41:45;22.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T18:45:56;22.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T18:49:55;22.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T18:53:56;21.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T18:58:03;21.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T19:02:06;21.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T19:06:07;21.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T19:10:09;21.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T19:14:11;21.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T19:18:12;21.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T19:22:15;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T19:26:16;21.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T19:30:20;21.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T19:34:21;21.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T19:38:23;20.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T19:42:25;20.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T19:46:26;20.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T19:50:27;20.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T19:54:31;20.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T19:58:33;20.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T20:02:35;20.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T20:06:38;20.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T20:10:39;20.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T20:14:41;19.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T20:18:43;20.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T20:22:45;19.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T20:26:46;19.80;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T20:30:52;19.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T20:34:53;19.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T20:38:55;19.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T20:42:57;19.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T20:46:58;19.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T20:50:59;19.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T20:55:02;19.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T20:59:05;19.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T21:03:07;19.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T21:07:09;19.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T21:11:11;19.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T21:15:12;19.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T21:19:15;19.50;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T21:23:16;19.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T21:27:17;19.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T21:31:19;19.60;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T21:35:23;19.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T21:39:24;19.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T21:43:26;19.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T21:47:28;18.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T21:51:29;19.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T21:55:32;19.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T21:59:36;19.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T22:03:38;19.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T22:07:40;19.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T22:11:42;19.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T22:15:43;19.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T22:19:44;18.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T22:23:46;19.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T22:27:47;19.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T22:31:49;19.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T22:35:50;19.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T22:57:30;18.70;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T23:01:32;18.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T23:05:34;19.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T23:09:38;19.00;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T23:13:39;19.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T23:17:42;19.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T23:21:45;19.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T23:25:46;19.40;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T23:29:48;19.30;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T23:33:49;19.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T23:37:54;19.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T23:41:56;18.90;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T23:46:00;19.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T23:50:03;19.20;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T23:54:07;19.10;99.90
4596;DHT22;2310;49.978;8.742;2023-09-18T23:58:08;18.90;99.90
