sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68077;BME280;54866;53.458;14.540;2023-04-21T00:00:10;101331.09;;;9.63;61.62
68077;BME280;54866;53.458;14.540;2023-04-21T00:02:39;101327.27;;;9.60;61.85
68077;BME280;54866;53.458;14.540;2023-04-21T00:05:10;101327.19;;;9.59;61.89
68077;BME280;54866;53.458;14.540;2023-04-21T00:07:41;101323.65;;;9.56;62.01
68077;BME280;54866;53.458;14.540;2023-04-21T00:10:12;101322.38;;;9.54;62.02
68077;BME280;54866;53.458;14.540;2023-04-21T00:12:41;101323.05;;;9.51;62.21
68077;BME280;54866;53.458;14.540;2023-04-21T00:15:11;101321.65;;;9.49;62.29
68077;BME280;54866;53.458;14.540;2023-04-21T00:17:40;101315.27;;;9.44;62.39
68077;BME280;54866;53.458;14.540;2023-04-21T00:20:11;101316.80;;;9.40;62.64
68077;BME280;54866;53.458;14.540;2023-04-21T00:22:41;101315.46;;;9.35;63.06
68077;BME280;54866;53.458;14.540;2023-04-21T00:25:11;101314.65;;;9.31;63.18
68077;BME280;54866;53.458;14.540;2023-04-21T00:27:42;101315.95;;;9.28;63.48
68077;BME280;54866;53.458;14.540;2023-04-21T00:30:12;101317.06;;;9.24;63.62
68077;BME280;54866;53.458;14.540;2023-04-21T00:32:41;101316.42;;;9.20;63.57
68077;BME280;54866;53.458;14.540;2023-04-21T00:35:11;101317.19;;;9.16;63.88
68077;BME280;54866;53.458;14.540;2023-04-21T00:37:40;101312.20;;;9.12;64.13
68077;BME280;54866;53.458;14.540;2023-04-21T00:40:11;101315.92;;;9.08;64.24
68077;BME280;54866;53.458;14.540;2023-04-21T00:42:40;101315.42;;;9.05;63.91
68077;BME280;54866;53.458;14.540;2023-04-21T00:45:10;101310.33;;;9.02;64.30
68077;BME280;54866;53.458;14.540;2023-04-21T00:47:42;101312.86;;;8.98;64.57
68077;BME280;54866;53.458;14.540;2023-04-21T00:50:11;101315.11;;;8.96;64.72
68077;BME280;54866;53.458;14.540;2023-04-21T00:52:42;101318.89;;;8.94;64.47
68077;BME280;54866;53.458;14.540;2023-04-21T00:55:14;101315.34;;;8.92;64.52
68077;BME280;54866;53.458;14.540;2023-04-21T00:57:44;101316.04;;;8.92;64.49
68077;BME280;54866;53.458;14.540;2023-04-21T01:00:15;101313.60;;;8.92;64.67
68077;BME280;54866;53.458;14.540;2023-04-21T01:02:45;101313.90;;;8.90;64.58
68077;BME280;54866;53.458;14.540;2023-04-21T01:05:14;101310.83;;;8.91;64.56
68077;BME280;54866;53.458;14.540;2023-04-21T01:07:45;101311.58;;;8.91;64.52
68077;BME280;54866;53.458;14.540;2023-04-21T01:10:15;101314.69;;;8.89;64.58
68077;BME280;54866;53.458;14.540;2023-04-21T01:12:45;101315.55;;;8.89;64.67
68077;BME280;54866;53.458;14.540;2023-04-21T01:15:16;101315.55;;;8.86;64.63
68077;BME280;54866;53.458;14.540;2023-04-21T01:17:45;101318.80;;;8.85;64.84
68077;BME280;54866;53.458;14.540;2023-04-21T01:20:16;101320.67;;;8.83;64.44
68077;BME280;54866;53.458;14.540;2023-04-21T01:22:46;101317.66;;;8.80;64.59
68077;BME280;54866;53.458;14.540;2023-04-21T01:25:16;101313.56;;;8.79;64.58
68077;BME280;54866;53.458;14.540;2023-04-21T01:27:49;101315.50;;;8.75;64.69
68077;BME280;54866;53.458;14.540;2023-04-21T01:30:19;101309.69;;;8.73;64.58
68077;BME280;54866;53.458;14.540;2023-04-21T01:32:48;101310.25;;;8.72;64.58
68077;BME280;54866;53.458;14.540;2023-04-21T01:35:17;101310.27;;;8.69;65.03
68077;BME280;54866;53.458;14.540;2023-04-21T01:37:47;101308.06;;;8.64;64.91
68077;BME280;54866;53.458;14.540;2023-04-21T01:40:16;101310.55;;;8.61;64.88
68077;BME280;54866;53.458;14.540;2023-04-21T01:42:46;101309.45;;;8.56;65.23
68077;BME280;54866;53.458;14.540;2023-04-21T01:45:15;101305.23;;;8.54;65.10
68077;BME280;54866;53.458;14.540;2023-04-21T01:47:44;101305.41;;;8.51;65.22
68077;BME280;54866;53.458;14.540;2023-04-21T01:50:14;101307.38;;;8.47;65.62
68077;BME280;54866;53.458;14.540;2023-04-21T01:52:43;101302.51;;;8.43;65.63
68077;BME280;54866;53.458;14.540;2023-04-21T01:55:13;101305.34;;;8.40;65.40
68077;BME280;54866;53.458;14.540;2023-04-21T01:57:42;101300.60;;;8.37;65.91
68077;BME280;54866;53.458;14.540;2023-04-21T02:00:14;101304.63;;;8.34;65.70
68077;BME280;54866;53.458;14.540;2023-04-21T02:02:43;101305.42;;;8.32;66.08
68077;BME280;54866;53.458;14.540;2023-04-21T02:05:13;101304.73;;;8.29;65.84
68077;BME280;54866;53.458;14.540;2023-04-21T02:07:42;101306.02;;;8.28;65.76
68077;BME280;54866;53.458;14.540;2023-04-21T02:10:12;101307.23;;;8.25;66.13
68077;BME280;54866;53.458;14.540;2023-04-21T02:12:41;101300.70;;;8.23;66.06
68077;BME280;54866;53.458;14.540;2023-04-21T02:15:12;101304.11;;;8.22;65.93
68077;BME280;54866;53.458;14.540;2023-04-21T02:17:41;101300.50;;;8.20;65.83
68077;BME280;54866;53.458;14.540;2023-04-21T02:20:12;101305.14;;;8.19;66.00
68077;BME280;54866;53.458;14.540;2023-04-21T02:22:41;101304.15;;;8.18;66.03
68077;BME280;54866;53.458;14.540;2023-04-21T02:25:11;101303.15;;;8.17;65.81
68077;BME280;54866;53.458;14.540;2023-04-21T02:27:40;101300.77;;;8.15;65.76
68077;BME280;54866;53.458;14.540;2023-04-21T02:30:10;101303.29;;;8.14;65.98
68077;BME280;54866;53.458;14.540;2023-04-21T02:32:40;101305.28;;;8.13;65.77
68077;BME280;54866;53.458;14.540;2023-04-21T02:35:10;101299.77;;;8.11;65.79
68077;BME280;54866;53.458;14.540;2023-04-21T02:37:39;101300.97;;;8.09;65.91
68077;BME280;54866;53.458;14.540;2023-04-21T02:40:10;101301.17;;;8.08;65.85
68077;BME280;54866;53.458;14.540;2023-04-21T02:42:40;101300.92;;;8.07;65.69
68077;BME280;54866;53.458;14.540;2023-04-21T02:45:11;101302.77;;;8.05;65.86
68077;BME280;54866;53.458;14.540;2023-04-21T02:47:41;101303.59;;;8.03;66.07
68077;BME280;54866;53.458;14.540;2023-04-21T02:50:13;101301.48;;;8.00;66.07
68077;BME280;54866;53.458;14.540;2023-04-21T02:52:42;101301.65;;;7.97;66.02
68077;BME280;54866;53.458;14.540;2023-04-21T02:55:12;101300.53;;;7.95;66.06
68077;BME280;54866;53.458;14.540;2023-04-21T02:57:41;101298.77;;;7.93;66.15
68077;BME280;54866;53.458;14.540;2023-04-21T03:00:12;101298.09;;;7.89;66.19
68077;BME280;54866;53.458;14.540;2023-04-21T03:02:42;101296.23;;;7.85;66.38
68077;BME280;54866;53.458;14.540;2023-04-21T03:05:11;101296.33;;;7.83;66.14
68077;BME280;54866;53.458;14.540;2023-04-21T03:07:41;101301.42;;;7.83;66.30
68077;BME280;54866;53.458;14.540;2023-04-21T03:10:10;101298.36;;;7.82;66.06
68077;BME280;54866;53.458;14.540;2023-04-21T03:12:39;101301.05;;;7.80;66.13
68077;BME280;54866;53.458;14.540;2023-04-21T03:15:09;101296.73;;;7.79;66.09
68077;BME280;54866;53.458;14.540;2023-04-21T03:17:39;101294.64;;;7.79;65.82
68077;BME280;54866;53.458;14.540;2023-04-21T03:20:10;101290.79;;;7.75;65.96
68077;BME280;54866;53.458;14.540;2023-04-21T03:22:39;101293.14;;;7.77;65.89
68077;BME280;54866;53.458;14.540;2023-04-21T03:25:09;101294.04;;;7.77;65.77
68077;BME280;54866;53.458;14.540;2023-04-21T03:27:39;101286.16;;;7.76;65.58
68077;BME280;54866;53.458;14.540;2023-04-21T03:30:10;101281.55;;;7.77;65.51
68077;BME280;54866;53.458;14.540;2023-04-21T03:32:39;101280.17;;;7.77;65.31
68077;BME280;54866;53.458;14.540;2023-04-21T03:35:09;101279.59;;;7.78;65.45
68077;BME280;54866;53.458;14.540;2023-04-21T03:37:38;101279.20;;;7.78;64.94
68077;BME280;54866;53.458;14.540;2023-04-21T03:40:09;101277.77;;;7.79;65.04
68077;BME280;54866;53.458;14.540;2023-04-21T03:42:39;101279.34;;;7.79;64.93
68077;BME280;54866;53.458;14.540;2023-04-21T03:45:09;101275.69;;;7.79;64.69
68077;BME280;54866;53.458;14.540;2023-04-21T03:47:39;101272.52;;;7.79;65.05
68077;BME280;54866;53.458;14.540;2023-04-21T03:50:09;101269.37;;;7.79;64.61
68077;BME280;54866;53.458;14.540;2023-04-21T03:52:38;101271.33;;;7.78;64.82
68077;BME280;54866;53.458;14.540;2023-04-21T03:55:08;101272.38;;;7.78;64.57
68077;BME280;54866;53.458;14.540;2023-04-21T03:57:40;101277.89;;;7.80;64.55
68077;BME280;54866;53.458;14.540;2023-04-21T04:00:11;101277.31;;;7.81;64.54
68077;BME280;54866;53.458;14.540;2023-04-21T04:02:41;101277.96;;;7.82;64.23
68077;BME280;54866;53.458;14.540;2023-04-21T04:05:10;101278.98;;;7.83;64.26
68077;BME280;54866;53.458;14.540;2023-04-21T04:07:39;101279.45;;;7.84;64.17
68077;BME280;54866;53.458;14.540;2023-04-21T04:10:09;101278.69;;;7.85;64.31
68077;BME280;54866;53.458;14.540;2023-04-21T04:12:39;101282.84;;;7.86;64.20
68077;BME280;54866;53.458;14.540;2023-04-21T04:15:09;101280.23;;;7.85;64.37
68077;BME280;54866;53.458;14.540;2023-04-21T04:17:39;101283.01;;;7.86;64.56
68077;BME280;54866;53.458;14.540;2023-04-21T04:20:09;101282.67;;;7.85;64.47
68077;BME280;54866;53.458;14.540;2023-04-21T04:22:38;101278.20;;;7.87;64.53
68077;BME280;54866;53.458;14.540;2023-04-21T04:25:08;101280.18;;;7.90;64.45
68077;BME280;54866;53.458;14.540;2023-04-21T04:27:39;101277.05;;;7.92;64.05
68077;BME280;54866;53.458;14.540;2023-04-21T04:30:12;101279.27;;;7.96;63.83
68077;BME280;54866;53.458;14.540;2023-04-21T04:32:41;101282.29;;;8.01;63.85
68077;BME280;54866;53.458;14.540;2023-04-21T04:35:11;101283.73;;;8.07;63.66
68077;BME280;54866;53.458;14.540;2023-04-21T04:37:41;101283.18;;;8.13;63.29
68077;BME280;54866;53.458;14.540;2023-04-21T04:40:11;101282.59;;;8.21;63.14
68077;BME280;54866;53.458;14.540;2023-04-21T04:42:41;101283.15;;;8.28;62.93
68077;BME280;54866;53.458;14.540;2023-04-21T04:45:12;101278.88;;;8.36;62.43
68077;BME280;54866;53.458;14.540;2023-04-21T04:47:43;101277.80;;;8.45;62.03
68077;BME280;54866;53.458;14.540;2023-04-21T04:50:12;101281.79;;;8.52;61.82
68077;BME280;54866;53.458;14.540;2023-04-21T04:52:42;101285.48;;;8.60;61.48
68077;BME280;54866;53.458;14.540;2023-04-21T04:55:14;101285.42;;;8.70;61.15
68077;BME280;54866;53.458;14.540;2023-04-21T04:57:43;101283.20;;;8.80;61.07
68077;BME280;54866;53.458;14.540;2023-04-21T05:00:13;101285.66;;;8.89;60.75
68077;BME280;54866;53.458;14.540;2023-04-21T05:02:42;101285.07;;;8.98;60.33
68077;BME280;54866;53.458;14.540;2023-04-21T05:05:12;101281.94;;;9.07;59.95
68077;BME280;54866;53.458;14.540;2023-04-21T05:07:41;101285.16;;;9.17;59.68
68077;BME280;54866;53.458;14.540;2023-04-21T05:10:10;101285.49;;;9.28;59.55
68077;BME280;54866;53.458;14.540;2023-04-21T05:12:40;101284.13;;;9.39;59.04
68077;BME280;54866;53.458;14.540;2023-04-21T05:15:10;101283.34;;;9.56;58.47
68077;BME280;54866;53.458;14.540;2023-04-21T05:17:39;101280.70;;;10.36;56.63
68077;BME280;54866;53.458;14.540;2023-04-21T05:20:10;101282.95;;;11.81;53.17
68077;BME280;54866;53.458;14.540;2023-04-21T05:22:40;101277.23;;;13.10;50.17
68077;BME280;54866;53.458;14.540;2023-04-21T05:25:10;101272.55;;;14.15;46.75
68077;BME280;54866;53.458;14.540;2023-04-21T05:27:42;101271.52;;;15.06;44.71
68077;BME280;54866;53.458;14.540;2023-04-21T05:30:12;101270.66;;;15.65;42.00
68077;BME280;54866;53.458;14.540;2023-04-21T05:32:41;101273.39;;;16.03;39.79
68077;BME280;54866;53.458;14.540;2023-04-21T05:35:10;101271.70;;;16.77;39.20
68077;BME280;54866;53.458;14.540;2023-04-21T05:37:40;101272.42;;;17.41;39.37
68077;BME280;54866;53.458;14.540;2023-04-21T05:40:10;101269.23;;;18.00;37.33
68077;BME280;54866;53.458;14.540;2023-04-21T05:42:40;101266.06;;;18.47;35.68
68077;BME280;54866;53.458;14.540;2023-04-21T05:45:10;101260.52;;;18.94;35.01
68077;BME280;54866;53.458;14.540;2023-04-21T05:47:39;101266.46;;;19.31;34.62
68077;BME280;54866;53.458;14.540;2023-04-21T05:50:09;101263.85;;;19.80;34.44
68077;BME280;54866;53.458;14.540;2023-04-21T05:52:38;101264.98;;;20.24;33.51
68077;BME280;54866;53.458;14.540;2023-04-21T05:55:08;101264.36;;;20.71;32.08
68077;BME280;54866;53.458;14.540;2023-04-21T05:57:37;101266.40;;;20.95;31.42
68077;BME280;54866;53.458;14.540;2023-04-21T06:00:09;101258.09;;;21.39;31.69
68077;BME280;54866;53.458;14.540;2023-04-21T06:02:39;101261.33;;;21.91;31.23
68077;BME280;54866;53.458;14.540;2023-04-21T06:05:09;101256.34;;;22.31;29.65
68077;BME280;54866;53.458;14.540;2023-04-21T06:07:38;101256.99;;;22.30;29.11
68077;BME280;54866;53.458;14.540;2023-04-21T06:10:09;101260.16;;;22.48;28.88
68077;BME280;54866;53.458;14.540;2023-04-21T06:12:39;101253.95;;;22.73;28.19
68077;BME280;54866;53.458;14.540;2023-04-21T06:15:10;101254.60;;;22.79;27.95
68077;BME280;54866;53.458;14.540;2023-04-21T06:17:39;101258.89;;;22.91;27.32
68077;BME280;54866;53.458;14.540;2023-04-21T06:20:11;101258.88;;;22.85;27.33
68077;BME280;54866;53.458;14.540;2023-04-21T06:22:40;101254.17;;;22.92;27.40
68077;BME280;54866;53.458;14.540;2023-04-21T06:25:10;101254.00;;;23.37;27.55
68077;BME280;54866;53.458;14.540;2023-04-21T06:27:39;101254.80;;;23.82;26.86
68077;BME280;54866;53.458;14.540;2023-04-21T06:30:09;101254.58;;;24.41;26.73
68077;BME280;54866;53.458;14.540;2023-04-21T06:32:39;101253.70;;;24.70;25.80
68077;BME280;54866;53.458;14.540;2023-04-21T06:35:09;101249.48;;;25.01;25.32
68077;BME280;54866;53.458;14.540;2023-04-21T06:37:38;101248.74;;;25.21;25.38
68077;BME280;54866;53.458;14.540;2023-04-21T06:40:09;101246.08;;;25.47;24.59
68077;BME280;54866;53.458;14.540;2023-04-21T06:42:42;101244.86;;;25.43;24.31
68077;BME280;54866;53.458;14.540;2023-04-21T06:45:12;101245.19;;;25.43;24.13
68077;BME280;54866;53.458;14.540;2023-04-21T06:47:41;101250.52;;;25.58;23.95
68077;BME280;54866;53.458;14.540;2023-04-21T06:50:11;101244.95;;;25.73;23.93
68077;BME280;54866;53.458;14.540;2023-04-21T06:52:40;101248.30;;;26.15;23.59
68077;BME280;54866;53.458;14.540;2023-04-21T06:55:10;101239.30;;;26.80;22.98
68077;BME280;54866;53.458;14.540;2023-04-21T06:57:39;101238.83;;;27.21;22.16
68077;BME280;54866;53.458;14.540;2023-04-21T07:00:11;101236.09;;;27.52;22.33
68077;BME280;54866;53.458;14.540;2023-04-21T07:02:40;101235.27;;;27.55;22.12
68077;BME280;54866;53.458;14.540;2023-04-21T07:05:10;101237.65;;;27.50;22.73
68077;BME280;54866;53.458;14.540;2023-04-21T07:07:39;101233.04;;;27.93;22.21
68077;BME280;54866;53.458;14.540;2023-04-21T07:10:10;101229.41;;;28.33;22.18
68077;BME280;54866;53.458;14.540;2023-04-21T07:12:39;101231.56;;;28.43;21.45
68077;BME280;54866;53.458;14.540;2023-04-21T07:15:10;101227.68;;;27.84;21.38
68077;BME280;54866;53.458;14.540;2023-04-21T07:17:40;101232.87;;;26.23;22.97
68077;BME280;54866;53.458;14.540;2023-04-21T07:20:10;101237.72;;;24.58;24.82
68077;BME280;54866;53.458;14.540;2023-04-21T07:22:40;101236.71;;;23.03;26.53
68077;BME280;54866;53.458;14.540;2023-04-21T07:25:10;101243.06;;;21.89;28.07
68077;BME280;54866;53.458;14.540;2023-04-21T07:27:40;101248.04;;;20.83;29.72
68077;BME280;54866;53.458;14.540;2023-04-21T07:30:10;101246.45;;;20.13;30.80
68077;BME280;54866;53.458;14.540;2023-04-21T07:32:40;101251.36;;;19.55;31.96
68077;BME280;54866;53.458;14.540;2023-04-21T07:35:10;101247.41;;;19.25;33.07
68077;BME280;54866;53.458;14.540;2023-04-21T07:37:39;101245.75;;;19.22;33.32
68077;BME280;54866;53.458;14.540;2023-04-21T07:40:10;101245.28;;;19.50;33.54
68077;BME280;54866;53.458;14.540;2023-04-21T07:42:40;101248.70;;;19.96;32.91
68077;BME280;54866;53.458;14.540;2023-04-21T07:45:10;101239.39;;;20.62;31.74
68077;BME280;54866;53.458;14.540;2023-04-21T07:47:39;101237.84;;;21.50;30.47
68077;BME280;54866;53.458;14.540;2023-04-21T07:50:10;101237.60;;;22.49;29.70
68077;BME280;54866;53.458;14.540;2023-04-21T07:52:39;101238.74;;;23.18;28.31
68077;BME280;54866;53.458;14.540;2023-04-21T07:55:09;101234.89;;;23.61;28.13
68077;BME280;54866;53.458;14.540;2023-04-21T07:57:38;101232.23;;;24.39;27.61
68077;BME280;54866;53.458;14.540;2023-04-21T08:00:10;101230.89;;;25.24;26.49
68077;BME280;54866;53.458;14.540;2023-04-21T08:02:40;101228.73;;;26.09;25.41
68077;BME280;54866;53.458;14.540;2023-04-21T08:05:09;101224.51;;;26.58;24.46
68077;BME280;54866;53.458;14.540;2023-04-21T08:07:39;101221.80;;;26.72;23.45
68077;BME280;54866;53.458;14.540;2023-04-21T08:10:10;101224.03;;;27.18;23.23
68077;BME280;54866;53.458;14.540;2023-04-21T08:12:39;101220.04;;;27.22;22.88
68077;BME280;54866;53.458;14.540;2023-04-21T08:15:09;101220.95;;;27.33;22.43
68077;BME280;54866;53.458;14.540;2023-04-21T08:17:39;101217.77;;;27.81;22.92
68077;BME280;54866;53.458;14.540;2023-04-21T08:20:10;101213.77;;;27.87;22.81
68077;BME280;54866;53.458;14.540;2023-04-21T08:22:40;101210.04;;;28.22;22.59
68077;BME280;54866;53.458;14.540;2023-04-21T08:25:09;101207.88;;;28.67;22.16
68077;BME280;54866;53.458;14.540;2023-04-21T08:27:39;101204.11;;;29.07;21.66
68077;BME280;54866;53.458;14.540;2023-04-21T08:30:10;101209.30;;;29.30;20.62
68077;BME280;54866;53.458;14.540;2023-04-21T08:32:40;101201.46;;;29.30;20.54
68077;BME280;54866;53.458;14.540;2023-04-21T08:35:10;101198.80;;;29.47;21.00
68077;BME280;54866;53.458;14.540;2023-04-21T08:37:39;101199.92;;;29.41;20.53
68077;BME280;54866;53.458;14.540;2023-04-21T08:40:10;101195.52;;;29.51;19.99
68077;BME280;54866;53.458;14.540;2023-04-21T08:42:40;101198.44;;;29.62;20.27
68077;BME280;54866;53.458;14.540;2023-04-21T08:45:11;101198.29;;;29.76;19.91
68077;BME280;54866;53.458;14.540;2023-04-21T08:47:41;101198.20;;;29.81;19.96
68077;BME280;54866;53.458;14.540;2023-04-21T08:50:13;101197.13;;;29.72;19.47
68077;BME280;54866;53.458;14.540;2023-04-21T08:52:41;101193.87;;;29.98;19.72
68077;BME280;54866;53.458;14.540;2023-04-21T08:55:11;101189.59;;;30.05;19.23
68077;BME280;54866;53.458;14.540;2023-04-21T08:57:41;101190.68;;;30.03;19.29
68077;BME280;54866;53.458;14.540;2023-04-21T09:00:12;101186.52;;;30.16;19.05
68077;BME280;54866;53.458;14.540;2023-04-21T09:02:55;101186.46;;;30.37;19.33
68077;BME280;54866;53.458;14.540;2023-04-21T09:05:26;101181.02;;;30.52;18.81
68077;BME280;54866;53.458;14.540;2023-04-21T09:08:08;101180.98;;;30.55;17.95
68077;BME280;54866;53.458;14.540;2023-04-21T09:10:45;101184.98;;;30.65;18.15
68077;BME280;54866;53.458;14.540;2023-04-21T09:13:15;101187.38;;;30.38;18.02
68077;BME280;54866;53.458;14.540;2023-04-21T09:15:46;101184.05;;;30.43;18.15
68077;BME280;54866;53.458;14.540;2023-04-21T09:18:18;101184.52;;;30.14;17.89
68077;BME280;54866;53.458;14.540;2023-04-21T09:20:50;101183.56;;;29.86;17.87
68077;BME280;54866;53.458;14.540;2023-04-21T09:23:21;101184.64;;;29.35;17.69
68077;BME280;54866;53.458;14.540;2023-04-21T09:25:50;101183.31;;;29.06;17.93
68077;BME280;54866;53.458;14.540;2023-04-21T09:28:20;101181.70;;;28.59;18.46
68077;BME280;54866;53.458;14.540;2023-04-21T09:30:55;101186.30;;;28.56;18.29
68077;BME280;54866;53.458;14.540;2023-04-21T09:33:25;101187.77;;;28.75;18.81
68077;BME280;54866;53.458;14.540;2023-04-21T09:35:54;101183.50;;;28.92;18.84
68077;BME280;54866;53.458;14.540;2023-04-21T09:38:24;101179.89;;;29.07;18.05
68077;BME280;54866;53.458;14.540;2023-04-21T09:40:58;101176.77;;;29.20;18.19
68077;BME280;54866;53.458;14.540;2023-04-21T09:43:28;101174.59;;;28.87;17.47
68077;BME280;54866;53.458;14.540;2023-04-21T09:45:58;101174.66;;;28.63;18.04
68077;BME280;54866;53.458;14.540;2023-04-21T09:48:31;101172.16;;;28.63;17.63
68077;BME280;54866;53.458;14.540;2023-04-21T09:54:30;101163.89;;;28.93;17.09
68077;BME280;54866;53.458;14.540;2023-04-21T09:57:01;101163.77;;;28.64;17.19
68077;BME280;54866;53.458;14.540;2023-04-21T09:59:33;101162.66;;;28.78;17.53
68077;BME280;54866;53.458;14.540;2023-04-21T10:02:05;101162.23;;;29.21;17.78
68077;BME280;54866;53.458;14.540;2023-04-21T10:04:36;101157.96;;;29.20;16.49
68077;BME280;54866;53.458;14.540;2023-04-21T10:07:06;101156.80;;;29.17;16.29
68077;BME280;54866;53.458;14.540;2023-04-21T10:09:42;101158.77;;;28.27;16.44
68077;BME280;54866;53.458;14.540;2023-04-21T10:12:13;101169.15;;;27.56;17.52
68077;BME280;54866;53.458;14.540;2023-04-21T10:14:43;101164.61;;;27.47;17.66
68077;BME280;54866;53.458;14.540;2023-04-21T10:17:12;101164.00;;;27.70;18.12
68077;BME280;54866;53.458;14.540;2023-04-21T10:19:50;101160.67;;;27.61;17.80
68077;BME280;54866;53.458;14.540;2023-04-21T10:22:30;101154.02;;;27.75;18.19
68077;BME280;54866;53.458;14.540;2023-04-21T10:25:01;101150.27;;;27.50;18.05
68077;BME280;54866;53.458;14.540;2023-04-21T10:27:36;101152.94;;;27.32;19.18
68077;BME280;54866;53.458;14.540;2023-04-21T10:30:19;101146.50;;;27.49;18.91
68077;BME280;54866;53.458;14.540;2023-04-21T10:33:02;101143.20;;;27.70;17.75
68077;BME280;54866;53.458;14.540;2023-04-21T10:35:58;101141.38;;;27.77;17.33
68077;BME280;54866;53.458;14.540;2023-04-21T10:38:41;101137.77;;;27.79;17.32
68077;BME280;54866;53.458;14.540;2023-04-21T10:41:27;101131.89;;;27.96;18.17
68077;BME280;54866;53.458;14.540;2023-04-21T10:44:01;101130.11;;;27.52;17.12
68077;BME280;54866;53.458;14.540;2023-04-21T10:46:44;101126.77;;;27.14;17.51
68077;BME280;54866;53.458;14.540;2023-04-21T10:49:23;101122.06;;;26.97;18.31
68077;BME280;54866;53.458;14.540;2023-04-21T10:52:06;101124.89;;;27.11;18.27
68077;BME280;54866;53.458;14.540;2023-04-21T10:54:43;101121.07;;;27.13;17.87
68077;BME280;54866;53.458;14.540;2023-04-21T10:57:33;101117.98;;;27.12;17.78
68077;BME280;54866;53.458;14.540;2023-04-21T11:00:04;101111.63;;;27.07;18.33
68077;BME280;54866;53.458;14.540;2023-04-21T11:02:35;101117.38;;;27.17;18.18
68077;BME280;54866;53.458;14.540;2023-04-21T11:05:06;101113.14;;;26.95;17.47
68077;BME280;54866;53.458;14.540;2023-04-21T11:07:37;101107.03;;;26.53;18.17
68077;BME280;54866;53.458;14.540;2023-04-21T11:10:08;101106.20;;;26.52;19.02
68077;BME280;54866;53.458;14.540;2023-04-21T11:12:39;101103.92;;;26.59;18.38
68077;BME280;54866;53.458;14.540;2023-04-21T11:15:12;101100.95;;;26.62;17.97
68077;BME280;54866;53.458;14.540;2023-04-21T11:17:45;101099.23;;;26.72;18.36
68077;BME280;54866;53.458;14.540;2023-04-21T11:20:15;101094.29;;;27.08;19.03
68077;BME280;54866;53.458;14.540;2023-04-21T11:22:44;101096.27;;;27.25;17.10
68077;BME280;54866;53.458;14.540;2023-04-21T11:25:18;101092.80;;;27.00;17.39
68077;BME280;54866;53.458;14.540;2023-04-21T11:27:55;101087.57;;;27.01;17.48
68077;BME280;54866;53.458;14.540;2023-04-21T11:30:32;101090.84;;;26.99;17.57
68077;BME280;54866;53.458;14.540;2023-04-21T11:33:02;101080.90;;;26.80;17.01
68077;BME280;54866;53.458;14.540;2023-04-21T11:35:33;101087.52;;;26.70;18.17
68077;BME280;54866;53.458;14.540;2023-04-21T11:38:06;101078.13;;;26.70;18.04
68077;BME280;54866;53.458;14.540;2023-04-21T11:40:46;101084.23;;;26.84;17.52
68077;BME280;54866;53.458;14.540;2023-04-21T11:43:16;101078.94;;;26.94;16.82
68077;BME280;54866;53.458;14.540;2023-04-21T11:45:49;101073.59;;;26.67;17.32
68077;BME280;54866;53.458;14.540;2023-04-21T11:48:19;101070.70;;;26.70;17.64
68077;BME280;54866;53.458;14.540;2023-04-21T11:50:49;101071.55;;;26.70;17.20
68077;BME280;54866;53.458;14.540;2023-04-21T11:53:19;101065.95;;;26.53;16.99
68077;BME280;54866;53.458;14.540;2023-04-21T11:55:49;101064.37;;;26.62;17.48
68077;BME280;54866;53.458;14.540;2023-04-21T11:58:21;101056.04;;;26.67;17.22
68077;BME280;54866;53.458;14.540;2023-04-21T12:00:52;101056.58;;;26.68;17.90
68077;BME280;54866;53.458;14.540;2023-04-21T12:03:21;101053.67;;;26.34;17.48
68077;BME280;54866;53.458;14.540;2023-04-21T12:05:56;101054.80;;;26.63;18.41
68077;BME280;54866;53.458;14.540;2023-04-21T12:08:29;101053.63;;;27.04;17.67
68077;BME280;54866;53.458;14.540;2023-04-21T12:10:59;101047.60;;;27.07;16.98
68077;BME280;54866;53.458;14.540;2023-04-21T12:13:29;101039.59;;;26.76;16.53
68077;BME280;54866;53.458;14.540;2023-04-21T12:16:02;101044.92;;;26.69;17.55
68077;BME280;54866;53.458;14.540;2023-04-21T12:18:34;101042.99;;;26.79;17.63
68077;BME280;54866;53.458;14.540;2023-04-21T12:21:04;101035.08;;;26.69;17.11
68077;BME280;54866;53.458;14.540;2023-04-21T12:23:33;101033.48;;;26.87;17.89
68077;BME280;54866;53.458;14.540;2023-04-21T12:26:03;101032.20;;;27.08;16.47
68077;BME280;54866;53.458;14.540;2023-04-21T12:28:32;101027.37;;;26.61;16.56
68077;BME280;54866;53.458;14.540;2023-04-21T12:31:01;101025.72;;;26.15;16.34
68077;BME280;54866;53.458;14.540;2023-04-21T12:33:31;101028.58;;;25.95;16.77
68077;BME280;54866;53.458;14.540;2023-04-21T12:36:00;101027.56;;;25.87;16.81
68077;BME280;54866;53.458;14.540;2023-04-21T12:38:30;101024.73;;;25.88;17.20
68077;BME280;54866;53.458;14.540;2023-04-21T12:40:59;101020.30;;;26.10;17.91
68077;BME280;54866;53.458;14.540;2023-04-21T12:43:29;101018.02;;;26.20;17.32
68077;BME280;54866;53.458;14.540;2023-04-21T12:45:59;101015.19;;;26.31;17.64
68077;BME280;54866;53.458;14.540;2023-04-21T12:48:29;101009.35;;;26.52;17.39
68077;BME280;54866;53.458;14.540;2023-04-21T12:50:58;101013.89;;;26.47;17.28
68077;BME280;54866;53.458;14.540;2023-04-21T12:53:28;101005.77;;;26.61;17.10
68077;BME280;54866;53.458;14.540;2023-04-21T12:55:57;101002.67;;;26.78;17.36
68077;BME280;54866;53.458;14.540;2023-04-21T12:58:27;100994.97;;;27.00;18.04
68077;BME280;54866;53.458;14.540;2023-04-21T13:00:56;100993.21;;;27.07;17.91
68077;BME280;54866;53.458;14.540;2023-04-21T13:03:25;100985.56;;;26.83;17.26