sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66189;SDS011;52992;52.084;5.412;2023-12-04T00:02:01;23.83;;;10.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:04:28;24.90;;;10.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:06:55;23.63;;;11.43;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:09:22;24.53;;;11.30;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:11:51;24.70;;;11.67;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:14:18;26.07;;;11.60;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:16:45;26.27;;;11.60;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:19:12;25.40;;;11.53;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:21:39;27.63;;;12.07;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:24:06;30.00;;;11.33;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:26:33;28.57;;;10.90;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:29:00;23.40;;;10.97;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:31:27;27.97;;;11.67;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:33:54;22.90;;;10.47;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:36:22;28.60;;;11.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:38:48;24.73;;;12.17;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:41:15;26.40;;;11.73;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:43:42;27.40;;;11.60;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:46:09;23.90;;;11.90;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:48:36;28.17;;;11.23;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:51:04;24.77;;;12.27;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:53:31;25.80;;;12.47;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:55:58;28.83;;;12.80;;
66189;SDS011;52992;52.084;5.412;2023-12-04T00:58:25;28.77;;;12.83;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:00:52;25.53;;;12.67;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:03:19;30.70;;;12.77;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:05:46;26.70;;;11.90;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:08:13;30.17;;;12.90;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:10:40;28.23;;;12.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:13:07;28.97;;;12.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:15:34;27.40;;;12.47;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:18:02;23.73;;;11.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:20:29;28.07;;;12.60;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:22:56;27.87;;;12.53;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:25:23;29.47;;;12.63;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:27:50;27.77;;;12.47;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:30:17;27.10;;;13.13;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:32:44;28.67;;;13.00;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:35:10;27.70;;;12.77;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:37:37;26.27;;;11.37;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:40:05;28.73;;;13.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:42:33;28.77;;;12.53;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:45:00;27.90;;;12.47;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:47:27;30.30;;;13.30;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:49:55;30.50;;;12.73;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:52:22;30.87;;;12.60;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:54:50;28.63;;;12.33;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:57:18;29.77;;;12.87;;
66189;SDS011;52992;52.084;5.412;2023-12-04T01:59:46;25.07;;;12.20;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:02:13;26.73;;;12.03;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:04:40;26.80;;;13.07;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:07:08;28.07;;;13.23;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:09:37;28.40;;;13.43;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:12:04;29.63;;;13.43;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:14:31;30.53;;;13.27;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:16:58;28.27;;;12.30;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:19:29;28.77;;;12.03;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:21:56;25.90;;;11.63;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:24:23;29.83;;;12.83;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:26:52;29.30;;;12.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:29:28;27.43;;;12.50;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:31:57;31.37;;;12.90;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:34:27;26.07;;;12.07;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:36:59;28.10;;;13.03;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:39:27;26.43;;;12.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:41:55;29.17;;;12.10;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:44:22;27.07;;;12.37;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:46:49;28.87;;;12.77;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:49:16;23.60;;;11.63;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:51:43;26.93;;;11.93;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:54:10;25.37;;;12.00;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:56:37;27.33;;;12.53;;
66189;SDS011;52992;52.084;5.412;2023-12-04T02:59:04;27.90;;;12.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:01:31;23.37;;;11.47;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:03:58;24.93;;;11.77;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:06:25;28.90;;;12.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:08:52;28.57;;;12.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:11:19;24.13;;;12.07;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:13:46;27.90;;;12.30;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:16:19;28.20;;;12.63;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:18:46;23.70;;;12.17;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:21:13;24.53;;;11.87;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:23:40;25.77;;;11.43;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:26:07;28.30;;;12.63;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:28:35;25.07;;;13.03;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:31:02;25.10;;;11.63;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:33:29;27.77;;;11.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:35:58;24.53;;;12.10;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:38:25;25.07;;;11.73;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:40:52;25.80;;;11.50;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:43:19;27.70;;;11.87;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:45:46;25.33;;;11.80;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:48:13;24.37;;;11.33;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:50:40;23.23;;;11.27;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:53:07;21.97;;;10.90;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:55:34;25.57;;;12.03;;
66189;SDS011;52992;52.084;5.412;2023-12-04T03:58:03;26.23;;;11.33;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:00:30;22.37;;;10.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:02:58;24.97;;;11.43;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:05:25;21.80;;;11.13;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:07:51;20.60;;;10.47;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:10:18;20.13;;;10.00;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:12:45;23.07;;;11.73;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:15:12;24.07;;;10.27;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:17:39;19.73;;;10.43;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:20:06;18.93;;;10.07;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:22:34;22.20;;;10.80;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:25:05;18.83;;;9.60;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:27:33;20.47;;;9.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:30:00;20.37;;;9.90;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:32:27;19.07;;;10.10;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:34:54;18.63;;;9.67;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:37:21;19.70;;;9.97;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:39:48;21.13;;;10.37;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:42:15;21.40;;;9.67;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:44:42;19.17;;;9.53;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:47:09;19.40;;;9.23;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:49:36;18.87;;;9.10;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:52:03;19.23;;;10.17;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:54:31;21.77;;;11.43;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:56:59;19.03;;;10.27;;
66189;SDS011;52992;52.084;5.412;2023-12-04T04:59:26;22.07;;;10.20;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:01:56;18.77;;;9.73;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:04:23;20.50;;;9.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:06:50;16.10;;;9.10;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:09:17;18.03;;;9.20;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:11:44;16.60;;;9.20;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:14:11;19.57;;;10.43;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:16:38;20.47;;;10.13;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:19:05;21.47;;;9.53;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:21:32;17.97;;;9.10;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:23:59;17.93;;;9.80;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:26:26;17.13;;;8.97;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:28:53;19.00;;;9.83;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:31:20;16.83;;;9.47;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:33:47;21.33;;;10.20;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:36:14;18.33;;;9.07;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:38:41;14.40;;;8.73;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:41:08;20.20;;;9.80;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:43:35;18.27;;;9.97;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:46:02;17.70;;;9.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:48:29;17.60;;;9.03;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:50:56;21.67;;;10.00;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:53:23;19.77;;;9.17;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:55:50;17.97;;;8.93;;
66189;SDS011;52992;52.084;5.412;2023-12-04T05:58:17;18.20;;;10.00;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:00:44;19.70;;;10.20;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:03:11;20.93;;;10.43;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:05:38;19.83;;;10.17;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:08:05;19.60;;;10.03;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:10:32;20.07;;;9.10;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:13:01;17.43;;;9.67;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:15:28;16.23;;;9.23;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:17:55;18.07;;;9.20;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:20:22;18.40;;;9.30;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:22:49;14.50;;;8.77;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:25:16;17.30;;;9.30;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:27:44;21.17;;;10.27;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:30:12;18.23;;;9.43;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:32:39;16.33;;;9.07;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:35:07;19.00;;;9.00;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:37:34;17.20;;;8.37;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:40:02;20.47;;;9.23;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:42:30;18.30;;;9.23;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:44:57;17.67;;;8.63;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:47:24;14.63;;;8.43;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:49:52;15.53;;;8.60;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:52:19;16.67;;;8.53;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:54:46;14.03;;;7.83;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:57:13;14.93;;;8.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T06:59:43;14.00;;;8.20;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:02:10;15.83;;;8.37;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:04:38;17.17;;;8.53;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:07:06;14.70;;;8.17;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:09:33;15.87;;;8.90;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:12:01;14.20;;;8.27;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:14:29;16.10;;;8.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:16:56;15.87;;;8.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:19:23;14.40;;;8.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:21:50;15.57;;;8.43;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:24:17;12.20;;;7.77;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:26:45;14.50;;;8.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:29:12;14.70;;;8.20;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:31:40;14.17;;;7.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:34:07;15.13;;;8.20;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:36:35;15.23;;;8.17;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:39:02;12.63;;;8.13;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:41:32;15.60;;;8.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:43:59;14.17;;;8.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:46:26;13.83;;;8.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:48:53;14.90;;;8.07;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:51:22;13.50;;;7.73;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:53:49;15.23;;;8.37;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:56:16;15.20;;;8.20;;
66189;SDS011;52992;52.084;5.412;2023-12-04T07:58:43;15.50;;;8.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:01:10;16.53;;;8.93;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:03:37;13.73;;;8.27;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:06:04;15.50;;;7.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:08:32;13.10;;;7.67;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:10:59;13.47;;;7.73;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:13:26;13.30;;;7.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:15:53;13.73;;;7.43;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:18:20;12.77;;;7.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:20:47;12.20;;;7.33;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:23:14;12.30;;;7.20;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:25:41;12.13;;;6.97;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:28:08;9.60;;;6.23;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:30:36;10.97;;;6.47;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:33:03;12.07;;;6.87;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:35:30;10.53;;;6.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:37:58;13.63;;;6.53;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:40:25;13.13;;;6.33;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:42:52;10.60;;;6.80;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:45:19;10.70;;;6.60;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:47:46;12.10;;;6.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:50:15;10.27;;;6.63;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:52:42;19.70;;;7.00;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:55:11;13.33;;;6.47;;
66189;SDS011;52992;52.084;5.412;2023-12-04T08:57:38;11.50;;;6.67;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:00:06;15.50;;;6.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:02:34;10.07;;;6.77;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:05:09;12.20;;;6.93;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:07:36;14.17;;;7.17;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:10:06;10.57;;;6.30;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:12:42;11.47;;;7.17;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:15:09;11.10;;;5.87;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:17:36;10.47;;;6.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:20:05;11.47;;;6.13;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:22:32;11.40;;;5.63;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:25:15;12.33;;;7.67;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:27:42;13.87;;;6.30;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:30:09;15.37;;;7.20;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:32:36;12.00;;;6.97;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:35:04;12.40;;;6.37;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:37:31;11.80;;;6.73;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:39:58;12.43;;;6.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:42:25;11.33;;;6.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:44:53;12.50;;;6.90;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:47:21;10.17;;;6.23;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:49:49;13.60;;;6.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:52:19;10.67;;;6.17;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:54:47;10.77;;;6.10;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:57:14;12.73;;;6.33;;
66189;SDS011;52992;52.084;5.412;2023-12-04T09:59:42;11.93;;;6.03;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:02:11;9.30;;;5.67;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:04:38;11.00;;;6.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:07:06;10.80;;;6.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:09:33;10.90;;;6.33;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:12:00;13.33;;;6.13;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:14:28;11.27;;;6.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:16:55;11.07;;;5.77;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:19:22;14.50;;;7.10;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:21:57;12.30;;;7.00;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:24:36;9.43;;;6.07;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:27:05;10.47;;;6.23;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:29:42;10.47;;;6.60;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:32:20;12.57;;;7.23;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:34:48;11.30;;;6.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:37:15;13.53;;;6.87;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:39:47;11.97;;;6.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:42:28;11.03;;;6.50;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:44:59;13.07;;;7.17;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:47:27;12.03;;;6.67;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:49:57;11.17;;;6.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:52:24;10.93;;;6.30;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:54:52;9.80;;;6.17;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:57:26;12.43;;;6.80;;
66189;SDS011;52992;52.084;5.412;2023-12-04T10:59:57;10.70;;;6.13;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:02:28;12.00;;;7.27;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:05:01;12.43;;;7.27;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:07:44;14.20;;;6.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:10:37;11.93;;;6.97;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:13:16;12.13;;;7.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:15:48;13.57;;;7.23;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:18:20;13.17;;;7.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:20:56;13.43;;;7.60;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:23:31;12.37;;;6.93;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:25:59;11.63;;;7.33;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:28:27;13.50;;;7.60;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:30:56;17.20;;;7.50;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:33:24;14.53;;;8.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:35:51;15.70;;;8.23;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:38:18;14.97;;;9.37;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:40:46;13.77;;;9.03;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:45:51;15.50;;;8.47;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:48:22;12.13;;;7.80;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:50:50;16.93;;;8.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:53:18;13.97;;;8.27;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:55:45;13.27;;;7.83;;
66189;SDS011;52992;52.084;5.412;2023-12-04T11:58:12;12.13;;;7.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:00:40;14.20;;;8.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:03:08;15.33;;;8.37;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:05:48;14.90;;;8.80;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:08:19;12.60;;;7.53;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:10:49;12.97;;;8.00;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:13:16;16.03;;;8.33;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:15:46;14.63;;;7.97;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:18:14;15.60;;;8.80;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:20:41;16.67;;;9.30;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:23:09;15.10;;;8.37;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:25:35;16.37;;;8.33;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:28:03;18.77;;;8.83;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:30:34;17.60;;;8.83;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:33:01;17.50;;;8.63;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:35:28;16.37;;;8.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:37:56;13.97;;;8.60;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:40:23;15.63;;;8.87;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:43:08;16.87;;;8.80;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:45:39;18.17;;;8.27;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:48:11;15.43;;;8.53;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:50:41;13.27;;;7.87;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:53:12;15.77;;;8.27;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:55:43;15.80;;;8.27;;
66189;SDS011;52992;52.084;5.412;2023-12-04T12:58:10;16.73;;;9.17;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:00:40;15.17;;;8.67;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:03:16;13.57;;;8.60;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:05:44;13.53;;;8.13;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:08:11;13.07;;;7.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:10:40;14.07;;;8.60;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:13:11;15.93;;;8.13;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:15:39;15.23;;;8.80;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:18:08;13.00;;;8.00;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:20:36;14.70;;;8.50;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:23:03;13.23;;;7.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:25:29;12.87;;;7.80;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:27:56;16.27;;;8.73;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:30:23;15.57;;;8.67;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:32:50;16.43;;;9.37;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:35:18;21.60;;;9.33;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:37:45;16.50;;;9.57;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:40:13;13.87;;;8.67;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:42:43;14.10;;;8.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:45:28;13.77;;;7.90;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:47:55;14.57;;;7.97;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:50:23;18.33;;;9.40;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:52:50;17.97;;;9.60;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:55:25;18.77;;;10.07;;
66189;SDS011;52992;52.084;5.412;2023-12-04T13:58:10;16.83;;;8.67;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:00:57;12.00;;;7.20;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:03:25;14.67;;;8.80;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:05:55;14.97;;;8.43;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:08:23;13.13;;;8.07;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:10:50;13.83;;;8.33;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:13:17;14.00;;;7.87;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:15:45;15.87;;;8.83;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:18:12;15.77;;;8.50;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:20:39;13.63;;;8.17;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:23:06;16.20;;;8.93;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:25:33;19.07;;;9.87;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:28:00;16.43;;;9.80;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:30:28;21.67;;;11.00;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:32:56;15.17;;;8.77;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:35:23;15.30;;;8.70;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:37:50;17.20;;;9.20;;
66189;SDS011;52992;52.084;5.412;2023-12-04T14:40:17;15.70;;;8.20;;