sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3944;DHT22;1986;52.546;13.428;2024-03-25T00:02:18;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:04:44;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:07:11;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:09:37;5.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:12:06;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:14:32;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:16:59;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:19:25;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:21:53;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:24:19;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:26:46;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:29:14;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:31:41;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:34:07;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:36:34;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:39:00;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:41:28;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:43:54;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:46:22;5.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:48:48;5.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:51:15;5.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:53:41;5.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:56:09;5.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T00:58:35;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:01:02;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:03:29;5.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:05:56;5.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:08:22;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:10:49;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:13:17;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:15:44;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:18:10;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:20:39;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:23:07;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:25:34;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:28:00;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:30:27;5.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:32:54;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:35:21;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:37:49;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:40:16;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:42:42;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:45:10;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:47:38;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:50:06;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:52:32;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:55:02;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:57:30;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T01:59:57;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:02:24;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:04:51;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:07:18;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:09:47;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:12:15;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:14:42;5.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:17:09;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:19:37;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:22:04;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:24:33;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:27:01;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:29:33;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:31:59;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:34:26;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:36:52;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:39:21;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:41:47;5.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:44:16;5.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:46:42;5.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:49:10;5.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:51:36;5.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:54:03;5.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:56:29;5.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T02:58:56;5.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:01:23;4.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:03:50;4.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:06:16;5.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:08:44;5.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:11:10;5.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:13:37;5.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:16:04;5.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:18:32;5.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:20:58;5.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:23:25;5.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:25:51;5.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:28:18;5.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:30:45;5.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:33:13;5.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:35:40;5.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:38:07;5.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:40:33;5.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:43:00;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:45:33;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:47:59;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:50:26;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:52:53;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:55:20;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T03:57:46;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:00:14;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:02:40;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:05:07;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:07:35;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:10:04;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:12:31;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:14:58;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:17:24;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:19:51;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:22:17;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:24:44;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:27:12;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:29:39;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:32:05;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:34:34;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:37:00;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:39:26;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:41:53;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:44:21;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:46:47;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:49:13;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:51:39;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:54:05;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:56:31;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T04:58:57;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:01:25;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:03:51;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:06:17;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:08:43;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:11:09;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:13:35;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:16:01;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:18:31;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:20:57;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:23:26;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:25:52;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:28:18;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:30:44;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:33:10;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:35:41;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:38:07;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:40:33;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:42:59;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:45:25;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:47:51;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:50:17;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:52:45;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:55:11;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T05:57:37;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:00:04;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:02:31;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:04:58;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:07:24;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:09:51;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:12:17;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:14:43;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:17:09;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:19:35;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:22:01;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:24:27;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:26:54;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:29:20;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:31:47;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:34:32;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:36:58;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:39:24;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:41:50;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:44:25;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:46:51;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:49:17;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:51:43;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:54:14;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:56:48;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T06:59:15;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:01:42;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:04:08;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:06:34;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:09:03;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:11:31;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:13:57;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:16:23;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:18:50;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:21:16;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:23:43;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:26:09;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:28:35;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:31:01;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:33:27;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:35:54;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:38:21;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:40:48;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:43:14;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:45:40;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:48:08;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:50:34;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:53:02;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:55:29;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T07:57:55;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:00:21;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:02:47;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:05:13;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:07:46;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:10:14;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:12:40;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:15:07;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:17:33;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:19:59;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:22:25;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:24:51;5.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:27:18;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:29:46;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:32:12;6.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:34:38;6.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:37:04;6.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:39:30;6.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:41:56;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:44:24;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:46:50;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:49:18;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:51:44;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:54:10;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:56:36;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T08:59:02;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:01:30;6.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:03:56;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:06:22;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:08:48;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:11:32;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:13:58;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:16:24;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:18:53;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:21:27;6.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:23:53;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:26:20;6.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:28:46;6.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:31:18;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:33:45;6.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:36:13;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:38:39;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:41:08;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:43:47;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:46:14;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:48:41;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:51:09;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:53:37;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:56:04;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T09:58:31;6.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:00:58;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:03:26;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:05:54;7.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:08:21;7.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:10:49;7.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:13:16;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:15:47;8.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:18:13;8.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:20:48;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:23:14;7.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:25:40;8.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:28:09;8.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:30:37;7.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:33:06;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:35:34;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:38:06;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:40:33;7.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:43:02;8.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:45:34;8.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:48:05;8.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:50:35;8.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:53:02;8.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:55:31;8.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T10:57:58;8.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T11:00:25;8.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T11:02:52;8.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T11:05:19;8.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T11:07:46;8.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T11:10:15;9.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T11:12:42;9.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T11:15:13;8.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T11:17:50;8.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T11:20:17;8.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T11:23:07;8.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T11:25:40;8.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T11:28:09;8.70;97.70
3944;DHT22;1986;52.546;13.428;2024-03-25T11:30:36;8.80;94.10
3944;DHT22;1986;52.546;13.428;2024-03-25T11:33:16;8.90;76.40
3944;DHT22;1986;52.546;13.428;2024-03-25T11:35:43;8.80;60.20
3944;DHT22;1986;52.546;13.428;2024-03-25T11:38:09;8.70;69.50
3944;DHT22;1986;52.546;13.428;2024-03-25T11:40:36;8.70;79.60
3944;DHT22;1986;52.546;13.428;2024-03-25T11:43:02;8.80;89.30
3944;DHT22;1986;52.546;13.428;2024-03-25T11:45:30;8.90;91.40
3944;DHT22;1986;52.546;13.428;2024-03-25T11:47:58;9.00;83.00
3944;DHT22;1986;52.546;13.428;2024-03-25T11:50:24;8.90;65.60
3944;DHT22;1986;52.546;13.428;2024-03-25T11:52:52;8.80;56.90
3944;DHT22;1986;52.546;13.428;2024-03-25T11:55:20;8.90;54.40
3944;DHT22;1986;52.546;13.428;2024-03-25T11:57:46;8.90;37.80
3944;DHT22;1986;52.546;13.428;2024-03-25T12:00:13;8.90;27.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:02:42;9.10;32.80
3944;DHT22;1986;52.546;13.428;2024-03-25T12:05:13;9.20;28.20
3944;DHT22;1986;52.546;13.428;2024-03-25T12:07:39;9.50;22.80
3944;DHT22;1986;52.546;13.428;2024-03-25T12:10:08;9.60;13.50
3944;DHT22;1986;52.546;13.428;2024-03-25T12:12:55;9.70;4.60
3944;DHT22;1986;52.546;13.428;2024-03-25T12:15:22;9.80;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:17:48;9.80;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:20:14;9.50;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:22:41;9.20;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:25:11;9.10;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:27:38;8.80;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:30:06;8.80;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:32:36;9.00;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:35:03;9.20;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:37:31;9.10;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:39:57;9.10;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:42:25;9.00;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:44:51;9.20;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:47:18;9.20;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:49:44;9.20;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:52:10;9.20;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:54:36;9.00;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:57:03;9.00;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T12:59:30;9.10;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:01:56;9.00;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:04:22;9.00;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:06:52;9.00;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:09:18;9.10;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:11:44;9.20;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:14:11;9.30;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:16:39;9.20;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:19:05;9.30;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:21:32;9.40;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:23:58;9.50;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:29:56;9.40;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:32:25;9.20;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:34:51;9.30;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:37:19;9.30;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:39:50;9.50;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:42:16;9.60;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:44:50;9.60;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:47:17;9.70;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:49:44;9.80;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:52:16;9.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T13:54:42;10.00;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T13:57:08;10.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T13:59:34;10.10;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T14:02:01;10.10;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T14:04:28;10.10;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T14:07:11;10.10;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T14:09:42;10.20;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T14:12:08;10.20;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T14:14:36;10.10;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T14:17:02;10.30;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T14:19:28;10.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T14:21:57;10.00;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T14:24:26;10.00;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T14:26:53;9.80;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T14:29:21;9.90;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T14:31:51;9.80;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T14:34:18;9.90;32.70
3944;DHT22;1986;52.546;13.428;2024-03-25T14:36:44;9.90;63.30
3944;DHT22;1986;52.546;13.428;2024-03-25T14:39:10;9.90;31.20
3944;DHT22;1986;52.546;13.428;2024-03-25T14:41:41;10.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T14:44:07;10.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T14:46:34;10.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T14:49:01;9.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T14:51:31;9.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T14:53:59;9.80;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T14:56:27;9.80;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T14:58:55;9.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T15:01:29;9.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T15:03:55;9.20;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T15:06:21;9.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-25T15:08:47;9.10;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T15:11:13;9.10;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T15:13:40;9.10;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T15:16:08;9.10;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T15:18:34;9.20;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T15:21:01;9.10;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T15:23:28;9.00;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T15:25:55;9.00;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T15:28:23;9.00;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T15:30:50;8.80;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T15:33:19;8.60;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T15:35:47;8.50;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T15:38:14;8.40;1.00
3944;DHT22;1986;52.546;13.428;2024-03-25T15:40:40;8.30;5.10
3944;DHT22;1986;52.546;13.428;2024-03-25T15:43:09;8.20;15.70
3944;DHT22;1986;52.546;13.428;2024-03-25T15:45:37;8.20;24.10
3944;DHT22;1986;52.546;13.428;2024-03-25T15:48:03;8.20;29.60
3944;DHT22;1986;52.546;13.428;2024-03-25T15:50:31;8.20;34.00
3944;DHT22;1986;52.546;13.428;2024-03-25T15:52:57;8.00;33.50
3944;DHT22;1986;52.546;13.428;2024-03-25T15:55:24;7.80;35.00
3944;DHT22;1986;52.546;13.428;2024-03-25T15:57:53;7.80;38.20
3944;DHT22;1986;52.546;13.428;2024-03-25T16:00:24;7.90;42.40
3944;DHT22;1986;52.546;13.428;2024-03-25T16:02:53;7.90;43.80
3944;DHT22;1986;52.546;13.428;2024-03-25T16:05:19;7.90;38.10
3944;DHT22;1986;52.546;13.428;2024-03-25T16:07:49;7.90;33.30
3944;DHT22;1986;52.546;13.428;2024-03-25T16:10:15;7.90;31.10