sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49583;BME280;36329;48.816;44.624;2023-11-21T00:01:32;99451;;;7.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:04:34;99449;;;7.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:07:36;99449;;;7.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:10:38;99455;;;7.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:13:40;99460;;;7.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:16:42;99463;;;7.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:19:44;99468;;;7.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:22:47;99468;;;8;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:25:49;99466;;;8;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:28:51;99471;;;7.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:31:54;99468;;;7.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:34:56;99475;;;7.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:37:58;99466;;;7.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:41:00;99462;;;7.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:44:02;99462;;;7.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:47:04;99463;;;7.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:50:06;99464;;;7.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:53:08;99463;;;7.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:56:10;99460;;;7.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T00:59:12;99460;;;7.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:02:15;99463;;;7.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:05:18;99471;;;8;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:08:20;99463;;;8.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:11:22;99468;;;8;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:14:24;99471;;;8;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:17:25;99478;;;8.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:20:27;99474;;;8;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:23:29;99481;;;8;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:26:31;99473;;;7.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:29:33;99475;;;7.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:32:35;99475;;;7.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:35:37;99470;;;7.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:38:39;99459;;;7.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:41:41;99463;;;7.3;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:44:43;99465;;;7.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:47:45;99460;;;7.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:50:47;99455;;;6.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:53:50;99458;;;7;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:56:52;99459;;;6.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T01:59:54;99465;;;6.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:02:58;99460;;;6.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:06:00;99453;;;6.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:09:02;99452;;;7;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:12:04;99455;;;7.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:15:06;99459;;;7;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:18:09;99464;;;7.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:21:11;99466;;;7.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:24:13;99463;;;7.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:27:15;99470;;;6.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:30:17;99468;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:33:19;99468;;;6.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:36:21;99466;;;6.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:39:23;99471;;;6.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:42:25;99467;;;6.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:45:26;99469;;;6.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:48:28;99463;;;6.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:51:31;99461;;;6.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:54:33;99466;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T02:57:35;99464;;;6.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:00:37;99460;;;6.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:03:39;99458;;;6.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:06:41;99455;;;6.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:09:43;99459;;;6.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:12:45;99461;;;6.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:15:46;99457;;;6.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:18:48;99452;;;6.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:21:50;99456;;;6.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:24:52;99454;;;6.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:27:54;99454;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:30:56;99463;;;6.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:33:58;99464;;;6.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:37:00;99455;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:40:02;99461;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:43:06;99461;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:46:08;99460;;;6.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:49:10;99463;;;6.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:52:12;99466;;;6.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:55:14;99461;;;6.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T03:58:16;99465;;;6.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:01:20;99458;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:04:22;99463;;;6.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:07:24;99461;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:10:25;99458;;;6.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:13:27;99459;;;6.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:16:29;99460;;;6.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:19:31;99464;;;6.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:22:33;99461;;;6.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:25:35;99456;;;6.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:28:37;99460;;;6.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:31:39;99468;;;6.3;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:34:41;99477;;;6.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:37:43;99492;;;6.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:40:45;99494;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:43:47;99497;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:46:50;99500;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:49:52;99495;;;7;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:52:54;99504;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:55:56;99505;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T04:58:58;99505;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:02:00;99504;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:05:02;99506;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:08:05;99507;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:11:07;99512;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:14:10;99511;;;6.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:17:12;99517;;;6.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:20:14;99511;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:23:16;99515;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:26:19;99505;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:29:21;99513;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:32:24;99516;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:35:26;99521;;;7.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:38:28;99516;;;7.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:41:30;99522;;;7.3;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:44:32;99528;;;7.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:47:34;99529;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:50:36;99528;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:53:39;99532;;;6.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:56:41;99529;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T05:59:43;99535;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:02:45;99528;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:05:47;99528;;;6.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:08:49;99529;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:11:51;99528;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:14:53;99530;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:17:55;99534;;;6.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:20:57;99532;;;6.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:23:59;99531;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:27:03;99529;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:30:06;99532;;;7;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:33:08;99532;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:36:10;99530;;;6.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:39:12;99536;;;6.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:42:14;99538;;;6.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:45:16;99543;;;6.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:48:18;99544;;;6.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:51:20;99545;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:54:22;99547;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T06:57:24;99548;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:00:26;99546;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:03:28;99552;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:06:30;99563;;;6.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:09:32;99562;;;6.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:12:34;99568;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:15:36;99568;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:18:38;99570;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:21:40;99573;;;7;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:24:43;99576;;;7.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:27:45;99579;;;7.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:30:47;99580;;;6.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:33:49;99583;;;6.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:36:51;99581;;;6.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:39:53;99580;;;6.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:42:55;99583;;;5.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:45:57;99582;;;5.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:48:59;99587;;;5.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:52:01;99585;;;5.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:55:03;99584;;;5.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T07:58:06;99585;;;5.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:01:08;99592;;;5.3;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:04:10;99588;;;5.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:07:12;99591;;;5.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:10:14;99581;;;5;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:13:16;99580;;;4.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:16:18;99585;;;4.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:19:20;99587;;;4.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:22:22;99585;;;4.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:25:24;99585;;;4.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:28:26;99587;;;4.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:31:28;99584;;;4.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:34:30;99577;;;4.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:37:32;99582;;;4.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:40:34;99585;;;4.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:43:37;99586;;;4.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:46:39;99588;;;4.3;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:49:41;99583;;;4.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:52:43;99589;;;4.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:55:46;99587;;;4.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T08:58:48;99586;;;4.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:01:50;99593;;;4.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:04:52;99599;;;4.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:07:54;99601;;;4.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:10:56;99593;;;4.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:13:58;99599;;;4.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:17:01;99597;;;4;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:20:03;99596;;;4;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:23:07;99608;;;4;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:26:09;99602;;;4.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:29:11;99610;;;4;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:32:12;99607;;;4.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:35:14;99609;;;4.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:38:16;99609;;;4;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:41:21;99603;;;4;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:44:30;99612;;;4;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:47:38;99607;;;3.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:50:41;99602;;;4;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:53:44;99604;;;4.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:56:48;99603;;;4;100
49583;BME280;36329;48.816;44.624;2023-11-21T09:59:51;99605;;;4.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:02:54;99610;;;4.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:05:58;99612;;;4.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:09:00;99612;;;4.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:12:03;99611;;;4;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:15:07;99621;;;4;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:18:10;99619;;;3.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:21:12;99621;;;3.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:24:14;99624;;;3.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:27:16;99629;;;3.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:30:18;99637;;;3.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:33:27;99636;;;3.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:36:29;99629;;;3.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:39:32;99636;;;3;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:42:35;99649;;;3.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:45:37;99637;;;3;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:48:41;99644;;;2.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:51:43;99644;;;2.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:54:46;99643;;;2.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T10:57:49;99646;;;2.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:00:52;99641;;;3;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:03:54;99641;;;2.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:06:58;99646;;;2.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:10:03;99650;;;2.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:13:08;99651;;;2.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:16:11;99660;;;2.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:19:13;99652;;;2.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:22:24;99659;;;2.3;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:25:41;99656;;;2.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:28:57;99654;;;2.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:32:09;99654;;;2.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:35:21;99658;;;2.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:38:28;99656;;;2.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:41:34;99658;;;2.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:44:51;99664;;;2.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:47:56;99667;;;2.3;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:51:03;99665;;;2.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:54:06;99679;;;2.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T11:57:10;99682;;;2.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:00:14;99688;;;2.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:03:16;99700;;;2.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:06:18;99697;;;2.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:09:21;99709;;;2;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:12:26;99718;;;2;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:15:28;99717;;;2.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:18:30;99725;;;2.3;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:21:32;99728;;;2;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:24:34;99733;;;1.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:27:36;99737;;;2;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:30:38;99745;;;1.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:33:40;99746;;;1.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:36:42;99759;;;1.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:39:44;99770;;;1.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:42:47;99769;;;1.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:45:49;99780;;;1.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:48:51;99779;;;1.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:51:53;99785;;;1.5;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:54:55;99785;;;1.3;100
49583;BME280;36329;48.816;44.624;2023-11-21T12:57:59;99780;;;1.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:01:02;99786;;;1.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:04:08;99798;;;1.3;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:07:10;99801;;;1;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:10:12;99805;;;1.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:13:14;99805;;;1;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:16:16;99803;;;1.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:19:18;99810;;;1.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:22:20;99819;;;1.3;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:25:22;99828;;;1.3;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:28:23;99830;;;1.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:31:25;99835;;;0.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:34:27;99853;;;0.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:37:29;99844;;;0.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:40:32;99851;;;0.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:43:34;99858;;;0.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:46:36;99856;;;0.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:49:38;99863;;;0.9;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:52:40;99868;;;0.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:55:43;99861;;;0.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T13:58:45;99867;;;0.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:01:47;99877;;;0.8;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:04:49;99888;;;0.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:07:51;99886;;;0.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:10:53;99898;;;0.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:13:55;99893;;;0.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:16:57;99905;;;0.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:19:59;99904;;;0.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:23:01;99908;;;0.6;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:26:03;99916;;;0.7;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:29:05;99917;;;0.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:32:07;99919;;;0.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:35:09;99920;;;-0.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:38:11;99924;;;-0.3;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:41:13;99924;;;-0.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:44:15;99925;;;0;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:47:17;99938;;;0;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:50:19;99932;;;0.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:53:21;99934;;;0.4;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:56:23;99940;;;0.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T14:59:25;99940;;;0.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:02:27;99942;;;-0.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:05:30;99944;;;0.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:08:32;99947;;;0.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:11:34;99958;;;0.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:14:36;99961;;;0.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:17:40;99962;;;0.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:20:42;99963;;;-0.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:23:44;99961;;;0;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:26:46;99972;;;-0.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:29:48;99967;;;0;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:32:50;99973;;;0;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:35:52;99976;;;0;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:38:54;99985;;;0.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:41:57;99991;;;0.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:44:59;99987;;;0.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:48:01;99995;;;-0.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:51:03;100000;;;-0.3;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:54:05;100008;;;-0.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T15:57:07;100009;;;-0.2;100
49583;BME280;36329;48.816;44.624;2023-11-21T16:00:10;100005;;;-0.1;100
49583;BME280;36329;48.816;44.624;2023-11-21T16:03:12;99997;;;-0.1;99.7
49583;BME280;36329;48.816;44.624;2023-11-21T16:06:14;99997;;;0.1;99.4
49583;BME280;36329;48.816;44.624;2023-11-21T16:09:16;100015;;;-0.1;98.2
49583;BME280;36329;48.816;44.624;2023-11-21T16:12:18;100017;;;-0.3;97.2
49583;BME280;36329;48.816;44.624;2023-11-21T16:15:20;100019;;;-0.3;96.2
49583;BME280;36329;48.816;44.624;2023-11-21T16:18:22;100016;;;-0.2;96.2
49583;BME280;36329;48.816;44.624;2023-11-21T16:21:24;100014;;;0;97.6
49583;BME280;36329;48.816;44.624;2023-11-21T16:24:27;100021;;;-0.3;96.2
49583;BME280;36329;48.816;44.624;2023-11-21T16:27:28;100030;;;-0.3;96.7
49583;BME280;36329;48.816;44.624;2023-11-21T16:30:31;100037;;;-0.3;96.3
49583;BME280;36329;48.816;44.624;2023-11-21T16:33:33;100044;;;-0.5;97.3
49583;BME280;36329;48.816;44.624;2023-11-21T16:36:34;100049;;;-0.5;98.1
49583;BME280;36329;48.816;44.624;2023-11-21T16:39:36;100046;;;-0.6;99.5
49583;BME280;36329;48.816;44.624;2023-11-21T16:42:39;100048;;;-0.5;98.9
49583;BME280;36329;48.816;44.624;2023-11-21T16:45:40;100045;;;-0.6;97.6
49583;BME280;36329;48.816;44.624;2023-11-21T16:48:42;100036;;;-0.6;96
49583;BME280;36329;48.816;44.624;2023-11-21T16:51:44;100048;;;-0.7;96.7
49583;BME280;36329;48.816;44.624;2023-11-21T16:54:46;100049;;;-0.5;96.4
49583;BME280;36329;48.816;44.624;2023-11-21T16:57:48;100039;;;-0.5;96
49583;BME280;36329;48.816;44.624;2023-11-21T17:00:51;100053;;;-0.7;97.5
49583;BME280;36329;48.816;44.624;2023-11-21T17:03:52;100062;;;-0.8;97.6
49583;BME280;36329;48.816;44.624;2023-11-21T17:06:54;100060;;;-0.9;98.2
49583;BME280;36329;48.816;44.624;2023-11-21T17:09:56;100058;;;-0.9;99
49583;BME280;36329;48.816;44.624;2023-11-21T17:12:58;100068;;;-0.9;97.8
49583;BME280;36329;48.816;44.624;2023-11-21T17:16:00;100057;;;-0.9;97.6
49583;BME280;36329;48.816;44.624;2023-11-21T17:19:02;100060;;;-1;98.4
49583;BME280;36329;48.816;44.624;2023-11-21T17:22:05;100057;;;-0.9;98.1
49583;BME280;36329;48.816;44.624;2023-11-21T17:25:08;100052;;;-1;97.8
49583;BME280;36329;48.816;44.624;2023-11-21T17:28:10;100062;;;-1.2;99.5
49583;BME280;36329;48.816;44.624;2023-11-21T17:31:12;100057;;;-1.1;100