sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34873;DHT22;21084;51.098;14.506;2022-10-15T00:02:07;13.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:04:51;13.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:07:50;13.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:11:05;13.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:13:34;13.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:19:36;13.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:22:34;13.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:25:25;13.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:28:11;13.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:31:31;13.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:34:17;13.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:37:27;12.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:40:12;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:43:11;12.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:45:49;12.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:48:31;12.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:51:32;12.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:54:22;12.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:57:21;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T00:59:55;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T01:02:27;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T01:05:01;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T01:07:31;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T01:10:02;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T01:12:47;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T01:15:22;12.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T01:18:38;12.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T01:22:29;12.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T01:32:22;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T01:35:53;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T01:39:03;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T01:42:35;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T01:59:53;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:02:49;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:05:44;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:08:38;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:11:49;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:15:16;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:18:33;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:21:55;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:24:42;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:27:44;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:31:15;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:33:54;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:37:04;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:39:43;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:42:36;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:45:12;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:47:55;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:53:27;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:56:08;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T02:58:44;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:01:19;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:03:51;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:06:30;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:09:42;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:12:11;12.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:14:40;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:17:10;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:19:39;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:22:08;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:24:37;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:27:06;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:29:34;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:32:03;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:34:34;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:37:03;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:39:32;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:42:00;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:44:34;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:47:03;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:49:31;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:52:10;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:54:39;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:57:08;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T03:59:48;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:02:37;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:05:40;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:08:44;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:11:23;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:13:53;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:16:21;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:18:49;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:21:18;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:23:48;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:26:17;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:28:46;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:31:15;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:33:47;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:36:19;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:38:51;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:41:20;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:43:51;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:46:20;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:48:49;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:51:25;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:53:55;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:56:29;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T04:59:06;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:01:38;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:04:09;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:06:38;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:09:13;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:11:43;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:14:34;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:17:53;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:20:53;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:24:01;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:26:51;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:29:24;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:32:01;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:34:36;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:37:10;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:39:40;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:42:24;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:44:58;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:47:38;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:50:09;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:52:40;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:55:14;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T05:57:46;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:00:19;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:02:51;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:05:22;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:08:00;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:10:51;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:13:26;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:16:02;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:18:39;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:21:17;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:24:28;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:27:04;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:29:54;12.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:32:54;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:35:41;12.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:38:23;13.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:41:05;13.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:43:58;13.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:47:08;13.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:49:59;13.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:53:08;13.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:56:07;13.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T06:58:40;13.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:01:15;13.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:03:49;13.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:06:44;13.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:09:23;14.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:11:55;14.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:14:29;14.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:17:09;14.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:20:03;14.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:23:17;14.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:26:27;14.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:29:12;14.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:32:32;15.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:35:40;15.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:39:01;15.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:41:57;15.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:44:53;15.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:47:46;15.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T07:50:26;15.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T08:03:39;15.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T08:06:38;15.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T08:10:04;16.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T08:13:23;16.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T08:23:05;16.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T08:25:52;16.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T08:34:56;16.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T08:37:29;16.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T08:40:03;16.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T08:42:42;15.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T09:03:54;15.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T09:19:14;16.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T09:22:52;16.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T09:26:24;16.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T09:32:43;16.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T09:36:07;16.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T09:47:28;17.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T10:06:45;16.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T10:10:22;16.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T10:13:55;16.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T10:20:11;16.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T10:25:39;16.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T10:28:18;16.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T10:31:02;16.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T10:34:01;16.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T10:38:16;16.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T10:40:55;16.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T10:53:57;16.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T11:10:57;16.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T11:41:58;16.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T11:45:46;16.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T11:49:03;16.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T11:55:18;16.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T11:58:01;16.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T12:00:48;16.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T12:06:25;16.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T12:09:00;16.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T12:11:43;16.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T12:14:33;16.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T12:23:57;17.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T12:26:37;16.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T12:36:26;16.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T12:39:04;16.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T12:42:29;16.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T12:45:29;17.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T12:48:27;16.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T13:16:43;18.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T13:19:37;18.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T13:22:58;18.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T13:30:11;18.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T13:43:16;17.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T13:45:45;17.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T13:50:59;18.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T13:57:24;17.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:13:48;18.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:16:19;19.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:21:47;19.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:24:19;20.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:26:48;20.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:29:21;20.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:31:51;21.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:34:28;20.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:36:57;20.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:39:29;21.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:41:59;21.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:44:41;21.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:47:17;21.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:49:46;22.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:52:16;22.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:54:49;21.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:57:22;21.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T14:59:53;20.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:02:23;20.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:05:07;20.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:07:35;20.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:10:05;19.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:12:34;19.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:15:04;18.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:17:35;18.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:20:04;18.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:22:34;18.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:25:09;18.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:27:39;18.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:30:15;18.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:32:43;18.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:35:18;18.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:37:47;18.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:40:15;17.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:42:43;17.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:45:22;17.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:47:50;17.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:50:20;17.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:52:48;16.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:55:16;16.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T15:57:44;16.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T16:00:13;16.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T16:02:45;16.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T16:05:15;15.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T16:07:43;15.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T16:10:14;15.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T16:12:42;15.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T16:18:21;15.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T17:02:02;14.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T17:05:11;14.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T17:08:06;14.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T17:10:56;14.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T17:13:52;14.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T17:16:41;13.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T17:19:37;13.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T17:22:17;13.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T17:24:55;13.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T17:27:41;13.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T17:42:26;13.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T17:45:37;13.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T17:48:57;13.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T17:52:21;12.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T17:55:31;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:02:31;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:05:39;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:08:22;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:11:16;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:14:22;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:17:33;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:20:40;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:24:00;12.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:26:58;12.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:33:41;12.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:36:50;12.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:46:31;12.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:49:04;11.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:51:34;11.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:54:03;11.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:56:34;11.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T18:59:08;11.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:01:38;11.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:04:14;11.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:06:45;11.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:09:19;11.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:11:54;11.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:14:26;11.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:17:05;11.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:19:35;11.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:22:04;11.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:24:36;11.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:27:05;11.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:29:33;11.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:32:03;11.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:34:35;11.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:37:04;11.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:39:54;11.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:42:52;11.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:45:39;11.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:48:42;11.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:52:07;11.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T19:55:06;11.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:01:42;11.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:04:54;11.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:08:15;11.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:10:46;11.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:13:20;11.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:15:52;11.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:18:23;11.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:20:53;11.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:23:26;11.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:26:03;11.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:28:34;11.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:31:16;11.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:33:51;11.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:36:20;11.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:38:52;11.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:41:21;11.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:43:55;11.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:46:29;11.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:49:03;11.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:51:35;11.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:54:07;11.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:56:43;11.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T20:59:14;11.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:01:46;12.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:04:15;12.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:07:31;12.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:10:45;12.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:13:42;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:16:45;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:20:14;12.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:23:02;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:25:33;12.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:28:01;12.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:30:30;12.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:32:59;12.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:35:29;12.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:37:58;12.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:40:27;12.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:42:59;12.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:45:28;12.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:47:58;12.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:50:27;13.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:52:57;13.30;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:55:25;13.40;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T21:57:58;13.50;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T22:03:47;13.60;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T22:06:21;13.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T22:08:54;13.70;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T22:11:32;13.80;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T22:14:04;13.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T22:16:37;13.90;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T22:19:06;14.00;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T22:21:38;14.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T22:24:09;14.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T22:26:42;14.10;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T22:29:20;14.20;99.90
34873;DHT22;21084;51.098;14.506;2022-10-15T22:31:50;14.20;99.90