sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13093;DHT22;6612;49.568;11.000;2023-05-14T08:40:12;15.80;95.10
13093;DHT22;6612;49.568;11.000;2023-05-14T08:42:40;15.60;97.70
13093;DHT22;6612;49.568;11.000;2023-05-14T08:45:14;15.80;99.50
13093;DHT22;6612;49.568;11.000;2023-05-14T08:47:46;16.10;96.70
13093;DHT22;6612;49.568;11.000;2023-05-14T08:50:13;16.40;94.80
13093;DHT22;6612;49.568;11.000;2023-05-14T08:52:41;16.70;95.60
13093;DHT22;6612;49.568;11.000;2023-05-14T08:55:09;17.00;94.60
13093;DHT22;6612;49.568;11.000;2023-05-14T08:57:38;17.30;92.30
13093;DHT22;6612;49.568;11.000;2023-05-14T09:00:06;17.60;90.50
13093;DHT22;6612;49.568;11.000;2023-05-14T09:02:36;17.80;90.40
13093;DHT22;6612;49.568;11.000;2023-05-14T09:05:05;18.00;90.30
13093;DHT22;6612;49.568;11.000;2023-05-14T09:07:34;18.20;86.90
13093;DHT22;6612;49.568;11.000;2023-05-14T09:10:01;18.30;86.20
13093;DHT22;6612;49.568;11.000;2023-05-14T09:12:28;18.50;86.30
13093;DHT22;6612;49.568;11.000;2023-05-14T09:14:57;18.70;85.20
13093;DHT22;6612;49.568;11.000;2023-05-14T09:17:25;18.90;81.90
13093;DHT22;6612;49.568;11.000;2023-05-14T09:19:53;19.00;81.00
13093;DHT22;6612;49.568;11.000;2023-05-14T09:22:20;19.10;81.20
13093;DHT22;6612;49.568;11.000;2023-05-14T09:25:01;19.20;80.10
13093;DHT22;6612;49.568;11.000;2023-05-14T09:27:29;19.30;74.20
13093;DHT22;6612;49.568;11.000;2023-05-14T09:30:06;19.40;77.50
13093;DHT22;6612;49.568;11.000;2023-05-14T09:32:37;19.50;73.80
13093;DHT22;6612;49.568;11.000;2023-05-14T09:35:12;19.60;74.20
13093;DHT22;6612;49.568;11.000;2023-05-14T09:37:41;19.70;72.70
13093;DHT22;6612;49.568;11.000;2023-05-14T09:40:09;19.80;75.20
13093;DHT22;6612;49.568;11.000;2023-05-14T09:42:36;19.80;74.90
13093;DHT22;6612;49.568;11.000;2023-05-14T09:45:06;19.90;74.70
13093;DHT22;6612;49.568;11.000;2023-05-14T09:47:33;20.00;73.10
13093;DHT22;6612;49.568;11.000;2023-05-14T09:50:00;20.10;72.70
13093;DHT22;6612;49.568;11.000;2023-05-14T09:52:27;20.30;72.90
13093;DHT22;6612;49.568;11.000;2023-05-14T09:54:55;20.40;73.80
13093;DHT22;6612;49.568;11.000;2023-05-14T09:57:22;20.60;74.50
13093;DHT22;6612;49.568;11.000;2023-05-14T09:59:49;20.70;71.90
13093;DHT22;6612;49.568;11.000;2023-05-14T10:02:21;20.90;72.70
13093;DHT22;6612;49.568;11.000;2023-05-14T10:04:49;21.10;70.10
13093;DHT22;6612;49.568;11.000;2023-05-14T10:07:21;21.30;72.40
13093;DHT22;6612;49.568;11.000;2023-05-14T10:09:52;21.50;68.40
13093;DHT22;6612;49.568;11.000;2023-05-14T10:12:21;21.70;69.10
13093;DHT22;6612;49.568;11.000;2023-05-14T10:14:52;21.90;69.20
13093;DHT22;6612;49.568;11.000;2023-05-14T10:17:26;22.00;67.00
13093;DHT22;6612;49.568;11.000;2023-05-14T10:19:57;22.20;67.20
13093;DHT22;6612;49.568;11.000;2023-05-14T10:22:30;22.30;67.10
13093;DHT22;6612;49.568;11.000;2023-05-14T10:24:59;22.40;65.10
13093;DHT22;6612;49.568;11.000;2023-05-14T10:27:26;22.40;66.10
13093;DHT22;6612;49.568;11.000;2023-05-14T10:29:54;22.40;65.60
13093;DHT22;6612;49.568;11.000;2023-05-14T10:32:24;22.40;64.50
13093;DHT22;6612;49.568;11.000;2023-05-14T10:34:52;22.40;63.20
13093;DHT22;6612;49.568;11.000;2023-05-14T10:37:22;22.40;63.40
13093;DHT22;6612;49.568;11.000;2023-05-14T10:39:51;22.40;62.70
13093;DHT22;6612;49.568;11.000;2023-05-14T10:42:20;22.40;63.70
13093;DHT22;6612;49.568;11.000;2023-05-14T10:44:52;22.40;63.30
13093;DHT22;6612;49.568;11.000;2023-05-14T10:47:20;22.40;62.50
13093;DHT22;6612;49.568;11.000;2023-05-14T10:49:51;22.50;63.70
13093;DHT22;6612;49.568;11.000;2023-05-14T10:52:19;22.60;62.70
13093;DHT22;6612;49.568;11.000;2023-05-14T10:54:51;22.60;63.30
13093;DHT22;6612;49.568;11.000;2023-05-14T10:57:19;22.70;62.10
13093;DHT22;6612;49.568;11.000;2023-05-14T10:59:47;22.70;62.90
13093;DHT22;6612;49.568;11.000;2023-05-14T11:02:22;22.80;62.30
13093;DHT22;6612;49.568;11.000;2023-05-14T11:04:55;22.70;59.40
13093;DHT22;6612;49.568;11.000;2023-05-14T11:07:25;22.80;59.60
13093;DHT22;6612;49.568;11.000;2023-05-14T11:09:58;22.70;60.50
13093;DHT22;6612;49.568;11.000;2023-05-14T11:12:26;22.70;59.40
13093;DHT22;6612;49.568;11.000;2023-05-14T11:14:54;22.60;60.50
13093;DHT22;6612;49.568;11.000;2023-05-14T11:17:22;22.60;61.00
13093;DHT22;6612;49.568;11.000;2023-05-14T11:19:49;22.60;62.50
13093;DHT22;6612;49.568;11.000;2023-05-14T11:22:18;22.70;62.40
13093;DHT22;6612;49.568;11.000;2023-05-14T11:24:45;22.80;61.50
13093;DHT22;6612;49.568;11.000;2023-05-14T11:27:12;22.90;62.00
13093;DHT22;6612;49.568;11.000;2023-05-14T11:29:42;23.10;61.70
13093;DHT22;6612;49.568;11.000;2023-05-14T11:32:11;23.20;60.00
13093;DHT22;6612;49.568;11.000;2023-05-14T11:34:38;23.30;60.90
13093;DHT22;6612;49.568;11.000;2023-05-14T11:37:05;23.40;60.80
13093;DHT22;6612;49.568;11.000;2023-05-14T11:39:34;23.50;60.60
13093;DHT22;6612;49.568;11.000;2023-05-14T11:42:02;23.50;59.40
13093;DHT22;6612;49.568;11.000;2023-05-14T11:44:30;23.60;60.00
13093;DHT22;6612;49.568;11.000;2023-05-14T11:46:57;23.70;59.50
13093;DHT22;6612;49.568;11.000;2023-05-14T11:49:26;23.70;59.30
13093;DHT22;6612;49.568;11.000;2023-05-14T11:51:58;23.70;59.00
13093;DHT22;6612;49.568;11.000;2023-05-14T11:54:25;23.80;57.70
13093;DHT22;6612;49.568;11.000;2023-05-14T11:56:55;23.80;58.70
13093;DHT22;6612;49.568;11.000;2023-05-14T11:59:23;23.80;57.20
13093;DHT22;6612;49.568;11.000;2023-05-14T12:01:51;23.90;57.90
13093;DHT22;6612;49.568;11.000;2023-05-14T12:04:18;23.90;58.10
13093;DHT22;6612;49.568;11.000;2023-05-14T12:06:47;23.90;58.10
13093;DHT22;6612;49.568;11.000;2023-05-14T12:09:15;24.00;58.00
13093;DHT22;6612;49.568;11.000;2023-05-14T12:11:43;24.10;58.00
13093;DHT22;6612;49.568;11.000;2023-05-14T12:14:14;24.10;58.00
13093;DHT22;6612;49.568;11.000;2023-05-14T12:16:42;24.20;56.80
13093;DHT22;6612;49.568;11.000;2023-05-14T12:19:09;24.30;58.00
13093;DHT22;6612;49.568;11.000;2023-05-14T12:21:37;24.30;57.40
13093;DHT22;6612;49.568;11.000;2023-05-14T12:24:08;24.40;57.00
13093;DHT22;6612;49.568;11.000;2023-05-14T12:26:36;24.40;55.20
13093;DHT22;6612;49.568;11.000;2023-05-14T12:29:04;24.30;55.50
13093;DHT22;6612;49.568;11.000;2023-05-14T12:31:35;24.20;54.90
13093;DHT22;6612;49.568;11.000;2023-05-14T12:34:02;24.20;53.80
13093;DHT22;6612;49.568;11.000;2023-05-14T12:36:30;24.00;54.00
13093;DHT22;6612;49.568;11.000;2023-05-14T12:38:59;23.80;54.00
13093;DHT22;6612;49.568;11.000;2023-05-14T12:41:28;23.70;54.20
13093;DHT22;6612;49.568;11.000;2023-05-14T12:43:55;23.60;54.00
13093;DHT22;6612;49.568;11.000;2023-05-14T12:46:23;23.50;54.00
13093;DHT22;6612;49.568;11.000;2023-05-14T12:48:52;23.40;54.60
13093;DHT22;6612;49.568;11.000;2023-05-14T12:51:19;23.30;54.30
13093;DHT22;6612;49.568;11.000;2023-05-14T12:53:46;23.30;54.60
13093;DHT22;6612;49.568;11.000;2023-05-14T12:56:14;23.20;54.80
13093;DHT22;6612;49.568;11.000;2023-05-14T12:58:41;23.20;54.70
13093;DHT22;6612;49.568;11.000;2023-05-14T13:01:08;23.20;54.60
13093;DHT22;6612;49.568;11.000;2023-05-14T13:03:35;23.20;54.60
13093;DHT22;6612;49.568;11.000;2023-05-14T13:06:03;23.20;54.90
13093;DHT22;6612;49.568;11.000;2023-05-14T13:08:30;23.20;54.60
13093;DHT22;6612;49.568;11.000;2023-05-14T13:10:57;23.20;55.10
13093;DHT22;6612;49.568;11.000;2023-05-14T13:13:24;23.30;54.50
13093;DHT22;6612;49.568;11.000;2023-05-14T13:15:52;23.30;54.40
13093;DHT22;6612;49.568;11.000;2023-05-14T13:18:19;23.30;54.30
13093;DHT22;6612;49.568;11.000;2023-05-14T13:20:46;23.30;54.60
13093;DHT22;6612;49.568;11.000;2023-05-14T13:23:14;23.30;54.90
13093;DHT22;6612;49.568;11.000;2023-05-14T13:25:41;23.40;54.90
13093;DHT22;6612;49.568;11.000;2023-05-14T13:28:08;23.40;55.00
13093;DHT22;6612;49.568;11.000;2023-05-14T13:30:35;23.50;54.60
13093;DHT22;6612;49.568;11.000;2023-05-14T13:33:04;23.50;54.00
13093;DHT22;6612;49.568;11.000;2023-05-14T13:35:32;23.50;53.60
13093;DHT22;6612;49.568;11.000;2023-05-14T13:37:59;23.40;53.60
13093;DHT22;6612;49.568;11.000;2023-05-14T13:40:27;23.40;53.60
13093;DHT22;6612;49.568;11.000;2023-05-14T13:42:54;23.40;53.10
13093;DHT22;6612;49.568;11.000;2023-05-14T13:45:21;23.40;53.40
13093;DHT22;6612;49.568;11.000;2023-05-14T13:47:48;23.30;53.30
13093;DHT22;6612;49.568;11.000;2023-05-14T13:50:15;23.30;53.40
13093;DHT22;6612;49.568;11.000;2023-05-14T13:52:42;23.30;53.70
13093;DHT22;6612;49.568;11.000;2023-05-14T13:55:09;23.30;53.10
13093;DHT22;6612;49.568;11.000;2023-05-14T13:57:38;23.30;53.20
13093;DHT22;6612;49.568;11.000;2023-05-14T14:00:07;23.20;52.80
13093;DHT22;6612;49.568;11.000;2023-05-14T14:02:34;23.20;53.10
13093;DHT22;6612;49.568;11.000;2023-05-14T14:05:01;23.20;53.30
13093;DHT22;6612;49.568;11.000;2023-05-14T14:07:28;23.20;53.50
13093;DHT22;6612;49.568;11.000;2023-05-14T14:09:55;23.20;53.50
13093;DHT22;6612;49.568;11.000;2023-05-14T14:12:22;23.20;53.50
13093;DHT22;6612;49.568;11.000;2023-05-14T14:14:50;23.20;53.70
13093;DHT22;6612;49.568;11.000;2023-05-14T14:17:17;23.30;53.40
13093;DHT22;6612;49.568;11.000;2023-05-14T14:19:44;23.30;53.90
13093;DHT22;6612;49.568;11.000;2023-05-14T14:22:11;23.40;54.20
13093;DHT22;6612;49.568;11.000;2023-05-14T14:24:41;23.40;53.80
13093;DHT22;6612;49.568;11.000;2023-05-14T14:29:35;23.50;53.50
13093;DHT22;6612;49.568;11.000;2023-05-14T14:32:05;23.60;53.40
13093;DHT22;6612;49.568;11.000;2023-05-14T14:34:32;23.60;52.20
13093;DHT22;6612;49.568;11.000;2023-05-14T14:36:59;23.60;53.00
13093;DHT22;6612;49.568;11.000;2023-05-14T14:39:26;23.60;53.10
13093;DHT22;6612;49.568;11.000;2023-05-14T14:41:53;23.70;53.20
13093;DHT22;6612;49.568;11.000;2023-05-14T14:44:20;23.70;53.00
13093;DHT22;6612;49.568;11.000;2023-05-14T14:46:46;23.70;52.40
13093;DHT22;6612;49.568;11.000;2023-05-14T14:49:15;23.60;52.40
13093;DHT22;6612;49.568;11.000;2023-05-14T14:51:42;23.60;51.90
13093;DHT22;6612;49.568;11.000;2023-05-14T14:54:09;23.50;51.80
13093;DHT22;6612;49.568;11.000;2023-05-14T14:56:36;23.50;51.80
13093;DHT22;6612;49.568;11.000;2023-05-14T14:59:03;23.40;51.90
13093;DHT22;6612;49.568;11.000;2023-05-14T15:01:30;23.40;51.50
13093;DHT22;6612;49.568;11.000;2023-05-14T15:03:57;23.30;51.60
13093;DHT22;6612;49.568;11.000;2023-05-14T15:06:26;23.20;51.10
13093;DHT22;6612;49.568;11.000;2023-05-14T15:08:53;23.20;51.20
13093;DHT22;6612;49.568;11.000;2023-05-14T15:11:20;23.10;51.50
13093;DHT22;6612;49.568;11.000;2023-05-14T15:13:48;23.00;52.20
13093;DHT22;6612;49.568;11.000;2023-05-14T15:16:15;23.00;51.50
13093;DHT22;6612;49.568;11.000;2023-05-14T15:18:41;22.90;51.70
13093;DHT22;6612;49.568;11.000;2023-05-14T15:21:08;22.90;51.90
13093;DHT22;6612;49.568;11.000;2023-05-14T15:23:37;22.90;52.00
13093;DHT22;6612;49.568;11.000;2023-05-14T15:26:04;22.80;51.70
13093;DHT22;6612;49.568;11.000;2023-05-14T15:28:31;22.80;51.70
13093;DHT22;6612;49.568;11.000;2023-05-14T15:30:58;22.80;52.00
13093;DHT22;6612;49.568;11.000;2023-05-14T15:33:27;22.80;52.30
13093;DHT22;6612;49.568;11.000;2023-05-14T15:35:54;22.80;52.30
13093;DHT22;6612;49.568;11.000;2023-05-14T15:38:21;22.70;52.20
13093;DHT22;6612;49.568;11.000;2023-05-14T15:40:49;22.70;52.40
13093;DHT22;6612;49.568;11.000;2023-05-14T15:43:16;22.70;52.10
13093;DHT22;6612;49.568;11.000;2023-05-14T15:45:43;22.70;52.40
13093;DHT22;6612;49.568;11.000;2023-05-14T15:48:11;22.70;52.50
13093;DHT22;6612;49.568;11.000;2023-05-14T15:50:38;22.70;52.50
13093;DHT22;6612;49.568;11.000;2023-05-14T15:53:05;22.70;52.50
13093;DHT22;6612;49.568;11.000;2023-05-14T15:55:32;22.70;52.50
13093;DHT22;6612;49.568;11.000;2023-05-14T15:58:01;22.80;52.80
13093;DHT22;6612;49.568;11.000;2023-05-14T16:00:28;22.80;52.00
13093;DHT22;6612;49.568;11.000;2023-05-14T16:02:55;22.80;52.30
13093;DHT22;6612;49.568;11.000;2023-05-14T16:05:22;22.80;52.30
13093;DHT22;6612;49.568;11.000;2023-05-14T16:07:50;22.80;52.30
13093;DHT22;6612;49.568;11.000;2023-05-14T16:10:18;22.80;51.90
13093;DHT22;6612;49.568;11.000;2023-05-14T16:12:45;22.80;51.50
13093;DHT22;6612;49.568;11.000;2023-05-14T16:15:14;22.70;51.40
13093;DHT22;6612;49.568;11.000;2023-05-14T16:17:41;22.70;51.20
13093;DHT22;6612;49.568;11.000;2023-05-14T16:20:09;22.60;51.30
13093;DHT22;6612;49.568;11.000;2023-05-14T16:22:36;22.50;51.30
13093;DHT22;6612;49.568;11.000;2023-05-14T16:25:03;22.40;51.20
13093;DHT22;6612;49.568;11.000;2023-05-14T16:27:30;22.40;51.20
13093;DHT22;6612;49.568;11.000;2023-05-14T16:29:57;22.30;51.30
13093;DHT22;6612;49.568;11.000;2023-05-14T16:32:26;22.20;51.30
13093;DHT22;6612;49.568;11.000;2023-05-14T16:34:53;22.20;51.40
13093;DHT22;6612;49.568;11.000;2023-05-14T16:37:21;22.10;51.60
13093;DHT22;6612;49.568;11.000;2023-05-14T16:39:48;22.00;51.30
13093;DHT22;6612;49.568;11.000;2023-05-14T16:42:15;22.00;50.70
13093;DHT22;6612;49.568;11.000;2023-05-14T16:44:42;21.90;50.90
13093;DHT22;6612;49.568;11.000;2023-05-14T16:47:09;21.80;51.00
13093;DHT22;6612;49.568;11.000;2023-05-14T16:49:37;21.80;51.00
13093;DHT22;6612;49.568;11.000;2023-05-14T16:52:05;21.80;50.70
13093;DHT22;6612;49.568;11.000;2023-05-14T16:54:32;21.70;51.20
13093;DHT22;6612;49.568;11.000;2023-05-14T16:56:59;21.70;51.40
13093;DHT22;6612;49.568;11.000;2023-05-14T16:59:26;21.60;51.20
13093;DHT22;6612;49.568;11.000;2023-05-14T17:01:53;21.60;51.50
13093;DHT22;6612;49.568;11.000;2023-05-14T17:04:20;21.50;51.60
13093;DHT22;6612;49.568;11.000;2023-05-14T17:06:51;21.50;51.90
13093;DHT22;6612;49.568;11.000;2023-05-14T17:09:18;21.50;52.00
13093;DHT22;6612;49.568;11.000;2023-05-14T17:11:45;21.50;52.30
13093;DHT22;6612;49.568;11.000;2023-05-14T17:14:12;21.50;52.00
13093;DHT22;6612;49.568;11.000;2023-05-14T17:16:39;21.50;52.20
13093;DHT22;6612;49.568;11.000;2023-05-14T17:19:07;21.40;52.10
13093;DHT22;6612;49.568;11.000;2023-05-14T17:21:34;21.40;52.20
13093;DHT22;6612;49.568;11.000;2023-05-14T17:24:02;21.40;52.30
13093;DHT22;6612;49.568;11.000;2023-05-14T17:26:29;21.30;52.10
13093;DHT22;6612;49.568;11.000;2023-05-14T17:28:56;21.30;52.20
13093;DHT22;6612;49.568;11.000;2023-05-14T17:31:23;21.20;52.20
13093;DHT22;6612;49.568;11.000;2023-05-14T17:33:50;21.20;52.30
13093;DHT22;6612;49.568;11.000;2023-05-14T17:36:17;21.20;52.40
13093;DHT22;6612;49.568;11.000;2023-05-14T17:38:45;21.20;52.50
13093;DHT22;6612;49.568;11.000;2023-05-14T17:41:13;21.10;52.40
13093;DHT22;6612;49.568;11.000;2023-05-14T17:43:40;21.10;52.20
13093;DHT22;6612;49.568;11.000;2023-05-14T17:46:07;21.00;52.50
13093;DHT22;6612;49.568;11.000;2023-05-14T17:48:34;21.00;52.60
13093;DHT22;6612;49.568;11.000;2023-05-14T17:51:01;20.90;52.70
13093;DHT22;6612;49.568;11.000;2023-05-14T17:53:28;20.90;52.50
13093;DHT22;6612;49.568;11.000;2023-05-14T17:55:55;20.90;52.80
13093;DHT22;6612;49.568;11.000;2023-05-14T17:58:24;20.80;52.70
13093;DHT22;6612;49.568;11.000;2023-05-14T18:00:51;20.80;52.50
13093;DHT22;6612;49.568;11.000;2023-05-14T18:03:18;20.70;52.70
13093;DHT22;6612;49.568;11.000;2023-05-14T18:05:45;20.70;52.80
13093;DHT22;6612;49.568;11.000;2023-05-14T18:08:12;20.70;52.80
13093;DHT22;6612;49.568;11.000;2023-05-14T18:10:40;20.60;52.90
13093;DHT22;6612;49.568;11.000;2023-05-14T18:13:07;20.50;52.80
13093;DHT22;6612;49.568;11.000;2023-05-14T18:15:36;20.50;52.80
13093;DHT22;6612;49.568;11.000;2023-05-14T18:18:03;20.50;52.80
13093;DHT22;6612;49.568;11.000;2023-05-14T18:20:30;20.40;53.00
13093;DHT22;6612;49.568;11.000;2023-05-14T18:22:57;20.40;53.30
13093;DHT22;6612;49.568;11.000;2023-05-14T18:25:25;20.30;53.30
13093;DHT22;6612;49.568;11.000;2023-05-14T18:27:52;20.30;53.40
13093;DHT22;6612;49.568;11.000;2023-05-14T18:30:19;20.20;53.40
13093;DHT22;6612;49.568;11.000;2023-05-14T18:32:47;20.10;53.40
13093;DHT22;6612;49.568;11.000;2023-05-14T18:35:15;20.10;53.40
13093;DHT22;6612;49.568;11.000;2023-05-14T18:37:42;20.00;53.60
13093;DHT22;6612;49.568;11.000;2023-05-14T18:40:09;20.00;53.80
13093;DHT22;6612;49.568;11.000;2023-05-14T18:42:39;20.00;53.90
13093;DHT22;6612;49.568;11.000;2023-05-14T18:45:06;19.90;53.90
13093;DHT22;6612;49.568;11.000;2023-05-14T18:47:34;19.80;53.90
13093;DHT22;6612;49.568;11.000;2023-05-14T18:50:03;19.70;54.00
13093;DHT22;6612;49.568;11.000;2023-05-14T18:52:30;19.70;54.00
13093;DHT22;6612;49.568;11.000;2023-05-14T18:54:57;19.70;54.30
13093;DHT22;6612;49.568;11.000;2023-05-14T18:57:25;19.60;54.40
13093;DHT22;6612;49.568;11.000;2023-05-14T18:59:53;19.50;54.50
13093;DHT22;6612;49.568;11.000;2023-05-14T19:02:20;19.50;54.60
13093;DHT22;6612;49.568;11.000;2023-05-14T19:04:47;19.40;54.70
13093;DHT22;6612;49.568;11.000;2023-05-14T19:07:16;19.40;54.90
13093;DHT22;6612;49.568;11.000;2023-05-14T19:09:43;19.30;54.90
13093;DHT22;6612;49.568;11.000;2023-05-14T19:12:10;19.30;55.20
13093;DHT22;6612;49.568;11.000;2023-05-14T19:14:37;19.20;55.30
13093;DHT22;6612;49.568;11.000;2023-05-14T19:17:04;19.20;55.50
13093;DHT22;6612;49.568;11.000;2023-05-14T19:19:31;19.20;55.70
13093;DHT22;6612;49.568;11.000;2023-05-14T19:21:58;19.10;55.70
13093;DHT22;6612;49.568;11.000;2023-05-14T19:24:27;19.10;55.80
13093;DHT22;6612;49.568;11.000;2023-05-14T19:26:54;19.10;55.90
13093;DHT22;6612;49.568;11.000;2023-05-14T19:29:21;19.10;56.10
13093;DHT22;6612;49.568;11.000;2023-05-14T19:31:48;19.00;56.00
13093;DHT22;6612;49.568;11.000;2023-05-14T19:34:15;19.00;56.10
13093;DHT22;6612;49.568;11.000;2023-05-14T19:36:42;19.00;56.20
13093;DHT22;6612;49.568;11.000;2023-05-14T19:39:09;18.90;56.20
13093;DHT22;6612;49.568;11.000;2023-05-14T19:41:37;18.90;56.40
13093;DHT22;6612;49.568;11.000;2023-05-14T19:44:04;18.80;56.40
13093;DHT22;6612;49.568;11.000;2023-05-14T19:46:31;18.80;56.50
13093;DHT22;6612;49.568;11.000;2023-05-14T19:48:58;18.80;56.70
13093;DHT22;6612;49.568;11.000;2023-05-14T19:51:25;18.80;56.80
13093;DHT22;6612;49.568;11.000;2023-05-14T19:53:52;18.70;56.80
13093;DHT22;6612;49.568;11.000;2023-05-14T19:56:19;18.70;56.90
13093;DHT22;6612;49.568;11.000;2023-05-14T19:58:48;18.70;57.00
13093;DHT22;6612;49.568;11.000;2023-05-14T20:01:15;18.70;57.00
13093;DHT22;6612;49.568;11.000;2023-05-14T20:03:43;18.70;57.90
13093;DHT22;6612;49.568;11.000;2023-05-14T20:06:10;18.70;57.40
13093;DHT22;6612;49.568;11.000;2023-05-14T20:08:37;18.60;57.50
13093;DHT22;6612;49.568;11.000;2023-05-14T20:11:04;18.60;57.60
13093;DHT22;6612;49.568;11.000;2023-05-14T20:13:31;18.60;57.60
13093;DHT22;6612;49.568;11.000;2023-05-14T20:16:01;18.60;57.70
13093;DHT22;6612;49.568;11.000;2023-05-14T20:18:28;18.50;57.60
13093;DHT22;6612;49.568;11.000;2023-05-14T20:20:55;18.50;57.80
13093;DHT22;6612;49.568;11.000;2023-05-14T20:23:22;18.50;57.90
13093;DHT22;6612;49.568;11.000;2023-05-14T20:25:50;18.50;58.00
13093;DHT22;6612;49.568;11.000;2023-05-14T20:28:17;18.50;58.10
13093;DHT22;6612;49.568;11.000;2023-05-14T20:30:44;18.40;58.20
13093;DHT22;6612;49.568;11.000;2023-05-14T20:33:13;18.40;58.30
13093;DHT22;6612;49.568;11.000;2023-05-14T20:35:40;18.40;58.30
13093;DHT22;6612;49.568;11.000;2023-05-14T20:38:08;18.40;58.40
13093;DHT22;6612;49.568;11.000;2023-05-14T20:40:37;18.30;58.30
13093;DHT22;6612;49.568;11.000;2023-05-14T20:43:04;18.30;58.30
13093;DHT22;6612;49.568;11.000;2023-05-14T20:45:31;18.20;58.30
13093;DHT22;6612;49.568;11.000;2023-05-14T20:47:58;18.20;58.30
13093;DHT22;6612;49.568;11.000;2023-05-14T20:50:26;18.10;58.20
13093;DHT22;6612;49.568;11.000;2023-05-14T20:52:54;18.00;58.20
13093;DHT22;6612;49.568;11.000;2023-05-14T20:55:21;18.00;58.40
13093;DHT22;6612;49.568;11.000;2023-05-14T20:57:48;17.90;58.50
13093;DHT22;6612;49.568;11.000;2023-05-14T21:00:16;17.80;58.40
13093;DHT22;6612;49.568;11.000;2023-05-14T21:02:43;17.80;58.60
13093;DHT22;6612;49.568;11.000;2023-05-14T21:05:10;17.70;58.70
13093;DHT22;6612;49.568;11.000;2023-05-14T21:07:39;17.70;58.80
13093;DHT22;6612;49.568;11.000;2023-05-14T21:10:08;17.60;58.80
13093;DHT22;6612;49.568;11.000;2023-05-14T21:12:35;17.50;59.00
13093;DHT22;6612;49.568;11.000;2023-05-14T21:15:02;17.50;59.10
13093;DHT22;6612;49.568;11.000;2023-05-14T21:17:29;17.40;59.20
13093;DHT22;6612;49.568;11.000;2023-05-14T21:19:57;17.40;59.30
13093;DHT22;6612;49.568;11.000;2023-05-14T21:22:25;17.30;59.40
13093;DHT22;6612;49.568;11.000;2023-05-14T21:24:54;17.30;59.50
13093;DHT22;6612;49.568;11.000;2023-05-14T21:27:21;17.20;59.50
13093;DHT22;6612;49.568;11.000;2023-05-14T21:29:48;17.20;59.70
13093;DHT22;6612;49.568;11.000;2023-05-14T21:32:15;17.20;59.90
13093;DHT22;6612;49.568;11.000;2023-05-14T21:34:43;17.10;60.10
13093;DHT22;6612;49.568;11.000;2023-05-14T21:37:10;17.10;60.30
13093;DHT22;6612;49.568;11.000;2023-05-14T21:39:37;17.10;60.50
13093;DHT22;6612;49.568;11.000;2023-05-14T21:42:07;17.10;60.60
13093;DHT22;6612;49.568;11.000;2023-05-14T21:44:34;17.10;60.70
13093;DHT22;6612;49.568;11.000;2023-05-14T21:47:01;17.10;61.00
13093;DHT22;6612;49.568;11.000;2023-05-14T21:49:28;17.10;61.10
13093;DHT22;6612;49.568;11.000;2023-05-14T21:51:55;17.10;61.40
13093;DHT22;6612;49.568;11.000;2023-05-14T21:54:22;17.10;61.50
13093;DHT22;6612;49.568;11.000;2023-05-14T21:56:49;17.10;61.60
13093;DHT22;6612;49.568;11.000;2023-05-14T21:59:17;17.10;61.70
13093;DHT22;6612;49.568;11.000;2023-05-14T22:01:44;17.10;61.60
13093;DHT22;6612;49.568;11.000;2023-05-14T22:04:11;17.10;61.70
13093;DHT22;6612;49.568;11.000;2023-05-14T22:06:38;17.10;61.60
13093;DHT22;6612;49.568;11.000;2023-05-14T22:09:05;17.10;61.60
13093;DHT22;6612;49.568;11.000;2023-05-14T22:11:32;17.10;61.80
13093;DHT22;6612;49.568;11.000;2023-05-14T22:13:59;17.10;61.90
13093;DHT22;6612;49.568;11.000;2023-05-14T22:16:28;17.10;61.90
13093;DHT22;6612;49.568;11.000;2023-05-14T22:18:55;17.10;61.80
13093;DHT22;6612;49.568;11.000;2023-05-14T22:21:22;17.10;61.90
13093;DHT22;6612;49.568;11.000;2023-05-14T22:23:49;17.10;62.00
13093;DHT22;6612;49.568;11.000;2023-05-14T22:26:16;17.00;62.00
13093;DHT22;6612;49.568;11.000;2023-05-14T22:28:43;17.00;62.20
13093;DHT22;6612;49.568;11.000;2023-05-14T22:31:10;17.00;62.20
13093;DHT22;6612;49.568;11.000;2023-05-14T22:33:38;17.00;62.20
13093;DHT22;6612;49.568;11.000;2023-05-14T22:36:06;17.00;62.30
13093;DHT22;6612;49.568;11.000;2023-05-14T22:38:33;16.90;62.30
13093;DHT22;6612;49.568;11.000;2023-05-14T22:41:00;16.90;62.40
13093;DHT22;6612;49.568;11.000;2023-05-14T22:43:27;16.90;62.40
13093;DHT22;6612;49.568;11.000;2023-05-14T22:45:54;16.90;62.50
13093;DHT22;6612;49.568;11.000;2023-05-14T22:48:21;16.80;62.50
13093;DHT22;6612;49.568;11.000;2023-05-14T22:50:49;16.80;62.60
13093;DHT22;6612;49.568;11.000;2023-05-14T22:53:17;16.80;62.70
13093;DHT22;6612;49.568;11.000;2023-05-14T22:55:44;16.80;62.80
13093;DHT22;6612;49.568;11.000;2023-05-14T22:58:11;16.70;62.90
13093;DHT22;6612;49.568;11.000;2023-05-14T23:00:38;16.70;63.00
13093;DHT22;6612;49.568;11.000;2023-05-14T23:03:05;16.70;63.20
13093;DHT22;6612;49.568;11.000;2023-05-14T23:05:32;16.70;63.30
13093;DHT22;6612;49.568;11.000;2023-05-14T23:08:01;16.70;63.40
13093;DHT22;6612;49.568;11.000;2023-05-14T23:10:28;16.60;63.20
13093;DHT22;6612;49.568;11.000;2023-05-14T23:12:55;16.60;63.50
13093;DHT22;6612;49.568;11.000;2023-05-14T23:15:22;16.60;63.60
13093;DHT22;6612;49.568;11.000;2023-05-14T23:17:49;16.60;63.60
13093;DHT22;6612;49.568;11.000;2023-05-14T23:20:16;16.60;63.70
13093;DHT22;6612;49.568;11.000;2023-05-14T23:22:43;16.60;63.80
13093;DHT22;6612;49.568;11.000;2023-05-14T23:25:12;16.60;64.00
13093;DHT22;6612;49.568;11.000;2023-05-14T23:27:39;16.60;64.00
13093;DHT22;6612;49.568;11.000;2023-05-14T23:30:07;16.50;64.70
13093;DHT22;6612;49.568;11.000;2023-05-14T23:32:34;16.50;64.00
13093;DHT22;6612;49.568;11.000;2023-05-14T23:35:01;16.50;64.00
13093;DHT22;6612;49.568;11.000;2023-05-14T23:37:28;16.50;64.00
13093;DHT22;6612;49.568;11.000;2023-05-14T23:39:55;16.50;64.10
13093;DHT22;6612;49.568;11.000;2023-05-14T23:42:23;16.50;64.20
13093;DHT22;6612;49.568;11.000;2023-05-14T23:44:50;16.40;64.10
13093;DHT22;6612;49.568;11.000;2023-05-14T23:47:17;16.40;64.10
13093;DHT22;6612;49.568;11.000;2023-05-14T23:49:44;16.40;64.20
13093;DHT22;6612;49.568;11.000;2023-05-14T23:52:11;16.40;64.30
13093;DHT22;6612;49.568;11.000;2023-05-14T23:54:38;16.40;64.50
13093;DHT22;6612;49.568;11.000;2023-05-14T23:57:05;16.40;64.70
13093;DHT22;6612;49.568;11.000;2023-05-14T23:59:34;16.40;64.70
