sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71095;SDS011;58753;49.440;11.126;2022-10-16T00:00:35;3.42;;;1.80;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:03:01;3.17;;;0.95;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:05:27;4.07;;;1.38;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:07:53;3.93;;;1.17;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:10:18;4.70;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:12:44;4.97;;;1.80;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:15:09;5.37;;;1.73;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:17:35;6.80;;;1.27;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:20:00;4.93;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:22:26;7.60;;;1.55;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:24:51;3.47;;;1.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:27:17;3.45;;;0.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:29:43;3.07;;;0.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:32:08;6.75;;;1.52;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:34:33;4.93;;;1.03;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:36:59;2.83;;;0.93;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:39:24;5.00;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:41:50;2.90;;;1.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:47:19;5.90;;;1.05;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:49:53;2.10;;;1.02;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:52:24;5.03;;;1.53;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:54:50;6.60;;;1.25;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:57:17;3.38;;;1.25;;
71095;SDS011;58753;49.440;11.126;2022-10-16T00:59:43;4.23;;;1.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:02:10;2.60;;;1.23;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:04:39;2.63;;;1.42;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:07:29;4.93;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:15:18;8.03;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:18:18;5.63;;;1.45;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:20:50;5.97;;;1.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:28:40;6.13;;;0.97;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:31:06;3.10;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:33:42;3.38;;;1.55;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:36:15;11.05;;;1.98;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:38:46;11.35;;;1.80;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:41:31;4.53;;;1.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:44:01;6.27;;;1.37;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:46:30;5.30;;;1.33;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:48:58;3.88;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:51:25;3.75;;;0.98;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:53:53;3.70;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:56:21;4.27;;;1.67;;
71095;SDS011;58753;49.440;11.126;2022-10-16T01:58:51;6.50;;;1.40;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:01:21;4.38;;;1.73;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:03:48;9.52;;;2.17;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:06:17;8.20;;;3.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:08:42;5.00;;;2.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:11:09;5.55;;;1.63;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:13:55;6.77;;;2.83;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:16:38;5.38;;;1.65;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:19:06;7.10;;;1.75;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:21:35;5.15;;;1.95;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:26:42;3.67;;;1.63;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:29:14;8.60;;;2.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:31:43;3.47;;;1.40;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:34:12;4.47;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:36:39;4.18;;;1.60;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:39:06;4.30;;;1.33;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:41:32;5.90;;;1.13;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:43:58;5.13;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:46:23;3.00;;;1.23;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:48:49;3.73;;;1.33;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:51:14;2.40;;;1.07;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:53:39;2.60;;;0.87;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:56:05;2.80;;;1.13;;
71095;SDS011;58753;49.440;11.126;2022-10-16T02:58:30;2.63;;;1.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:00:56;3.93;;;1.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:03:21;6.07;;;1.17;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:05:46;6.17;;;1.13;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:08:12;2.55;;;1.08;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:10:38;7.10;;;1.07;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:13:03;10.60;;;1.93;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:15:29;7.00;;;0.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:17:57;4.50;;;1.55;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:20:23;2.20;;;0.82;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:22:48;2.77;;;1.33;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:25:14;3.97;;;1.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:27:39;8.60;;;1.50;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:30:04;7.85;;;1.48;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:32:30;3.47;;;1.13;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:34:56;5.70;;;1.17;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:37:22;3.87;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:39:47;9.93;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:42:12;5.90;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:44:38;4.10;;;0.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:47:03;7.53;;;1.60;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:49:28;8.07;;;1.17;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:51:54;8.63;;;1.25;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:54:19;8.40;;;1.23;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:56:44;7.40;;;1.23;;
71095;SDS011;58753;49.440;11.126;2022-10-16T03:59:10;3.10;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:01:35;8.13;;;1.37;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:04:00;4.45;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:06:26;7.63;;;1.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:08:51;7.53;;;1.80;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:11:16;4.77;;;0.93;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:13:42;7.20;;;1.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:16:08;8.88;;;2.03;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:18:34;3.30;;;1.07;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:21:03;7.72;;;1.02;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:23:30;5.70;;;1.42;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:25:55;4.03;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:28:20;5.55;;;1.50;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:30:46;8.20;;;1.77;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:33:11;3.57;;;1.60;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:35:38;6.97;;;1.33;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:38:03;5.23;;;1.47;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:40:28;4.90;;;1.50;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:42:54;7.35;;;1.48;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:45:19;4.10;;;2.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:47:45;3.93;;;1.57;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:50:10;8.97;;;1.60;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:52:35;5.90;;;1.58;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:55:01;9.60;;;2.23;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:57:28;8.88;;;1.52;;
71095;SDS011;58753;49.440;11.126;2022-10-16T04:59:54;5.10;;;1.53;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:02:19;7.20;;;1.13;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:04:45;7.57;;;2.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:07:10;4.82;;;2.15;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:09:36;9.97;;;2.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:12:01;14.53;;;5.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:14:28;15.27;;;4.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:16:54;10.93;;;4.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:19:19;22.48;;;7.78;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:21:44;18.37;;;6.37;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:24:10;16.03;;;6.43;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:26:35;18.47;;;5.07;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:29:00;29.80;;;11.27;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:31:26;22.00;;;6.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:33:51;32.53;;;12.70;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:36:17;36.63;;;15.83;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:38:43;37.70;;;16.65;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:41:09;55.03;;;25.05;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:43:34;61.37;;;28.43;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:46:01;38.73;;;15.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:48:31;59.45;;;26.38;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:51:04;38.35;;;18.13;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:53:32;26.40;;;12.95;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:55:59;47.40;;;22.02;;
71095;SDS011;58753;49.440;11.126;2022-10-16T05:58:25;33.13;;;15.80;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:00:58;25.25;;;13.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:03:25;23.73;;;8.75;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:05:50;11.00;;;5.37;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:08:17;8.65;;;4.28;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:10:43;7.60;;;3.72;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:13:10;3.40;;;2.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:15:36;4.70;;;1.77;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:18:03;3.08;;;1.88;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:20:29;9.13;;;2.05;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:22:55;5.90;;;2.43;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:25:20;3.63;;;2.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:27:45;3.30;;;1.70;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:30:11;5.03;;;1.98;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:32:36;6.27;;;2.53;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:35:01;5.10;;;2.50;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:37:27;5.03;;;2.03;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:39:52;5.13;;;1.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:42:18;5.55;;;1.50;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:44:44;6.03;;;1.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:47:09;5.47;;;1.43;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:49:35;6.23;;;1.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:52:00;5.77;;;1.57;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:54:26;3.43;;;1.70;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:56:52;5.90;;;1.70;;
71095;SDS011;58753;49.440;11.126;2022-10-16T06:59:19;4.67;;;1.40;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:01:48;3.47;;;1.50;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:04:14;4.07;;;1.47;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:06:39;3.92;;;1.42;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:09:06;3.00;;;1.50;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:11:33;3.15;;;1.55;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:13:59;4.57;;;1.83;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:16:26;4.10;;;1.33;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:18:57;4.72;;;2.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:21:24;5.55;;;1.85;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:23:54;5.77;;;1.67;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:26:21;3.63;;;1.23;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:28:47;3.13;;;1.40;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:31:13;4.95;;;1.40;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:33:40;4.47;;;1.50;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:36:10;4.57;;;1.48;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:38:36;6.53;;;1.58;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:41:03;4.85;;;1.75;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:43:30;21.50;;;2.05;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:45:56;4.37;;;1.53;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:48:22;5.65;;;1.35;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:50:49;3.67;;;1.50;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:53:14;3.90;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:55:40;5.22;;;1.80;;
71095;SDS011;58753;49.440;11.126;2022-10-16T07:58:06;4.23;;;1.50;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:00:31;3.47;;;1.38;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:02:58;3.77;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:05:31;3.50;;;1.37;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:07:57;3.38;;;1.60;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:10:24;5.60;;;1.40;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:12:51;2.77;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:15:17;4.28;;;1.25;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:17:43;2.80;;;1.58;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:20:09;3.92;;;1.23;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:22:35;3.03;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:25:01;3.00;;;1.23;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:27:30;5.07;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:29:59;2.40;;;1.27;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:32:24;5.33;;;2.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:34:49;3.87;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:37:15;3.87;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:39:40;5.23;;;1.40;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:42:20;5.70;;;1.43;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:45:08;2.80;;;1.50;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:48:14;2.43;;;1.33;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:50:58;4.45;;;1.60;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:53:44;4.27;;;2.03;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:56:15;3.90;;;1.55;;
71095;SDS011;58753;49.440;11.126;2022-10-16T08:58:42;6.07;;;2.35;;
71095;SDS011;58753;49.440;11.126;2022-10-16T09:01:13;5.60;;;2.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T09:12:05;4.13;;;1.83;;
71095;SDS011;58753;49.440;11.126;2022-10-16T09:25:29;4.35;;;1.70;;
71095;SDS011;58753;49.440;11.126;2022-10-16T09:27:55;5.00;;;1.38;;
71095;SDS011;58753;49.440;11.126;2022-10-16T09:30:21;3.80;;;1.60;;
71095;SDS011;58753;49.440;11.126;2022-10-16T09:32:49;2.33;;;1.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T09:35:18;3.20;;;1.15;;
71095;SDS011;58753;49.440;11.126;2022-10-16T09:37:47;3.38;;;0.85;;
71095;SDS011;58753;49.440;11.126;2022-10-16T09:40:34;5.68;;;1.58;;
71095;SDS011;58753;49.440;11.126;2022-10-16T09:43:03;2.53;;;0.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T09:45:40;3.73;;;1.40;;
71095;SDS011;58753;49.440;11.126;2022-10-16T09:48:12;6.57;;;3.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T09:50:43;15.17;;;6.63;;
71095;SDS011;58753;49.440;11.126;2022-10-16T09:53:12;8.73;;;4.50;;
71095;SDS011;58753;49.440;11.126;2022-10-16T09:55:49;5.57;;;2.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T09:58:15;2.97;;;0.77;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:00:41;3.40;;;0.80;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:03:15;3.90;;;1.15;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:06:03;3.22;;;2.03;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:08:41;3.67;;;2.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:11:06;4.13;;;2.47;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:13:32;2.93;;;1.53;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:15:57;3.50;;;2.70;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:18:22;5.50;;;1.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:20:58;2.60;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:23:26;5.18;;;1.15;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:31:23;2.33;;;1.45;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:34:22;5.53;;;1.37;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:40:05;2.00;;;0.80;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:42:50;4.10;;;3.53;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:48:06;5.53;;;2.35;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:50:55;4.83;;;2.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T10:59:02;6.28;;;2.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:04:52;7.40;;;0.95;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:07:30;2.47;;;0.80;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:10:42;2.93;;;1.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:13:23;1.92;;;0.82;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:15:51;4.13;;;1.25;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:18:23;5.10;;;1.17;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:21:06;2.53;;;0.95;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:23:41;4.15;;;1.33;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:26:26;3.07;;;1.13;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:28:54;2.27;;;0.70;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:31:29;2.40;;;1.13;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:39:28;3.55;;;1.48;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:47:35;2.23;;;0.83;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:50:20;3.10;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:53:00;3.47;;;0.75;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:55:42;2.72;;;1.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T11:58:17;3.83;;;1.65;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:00:55;2.70;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:09:09;2.73;;;1.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:11:47;4.63;;;1.50;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:17:00;11.87;;;1.63;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:19:26;10.73;;;1.85;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:21:55;3.92;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:27:06;5.00;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:29:57;6.70;;;1.37;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:34:54;3.58;;;1.45;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:37:20;3.90;;;1.70;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:39:49;10.90;;;1.97;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:44:51;7.78;;;2.53;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:47:21;5.05;;;3.03;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:50:23;4.97;;;1.23;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:52:49;5.10;;;1.50;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:55:18;4.93;;;1.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T12:57:57;5.22;;;1.55;;
71095;SDS011;58753;49.440;11.126;2022-10-16T13:03:57;2.85;;;0.80;;
71095;SDS011;58753;49.440;11.126;2022-10-16T13:10:04;5.07;;;1.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T13:26:38;4.38;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T13:29:12;5.20;;;1.63;;
71095;SDS011;58753;49.440;11.126;2022-10-16T13:31:38;2.08;;;0.65;;
71095;SDS011;58753;49.440;11.126;2022-10-16T13:34:04;1.83;;;0.85;;
71095;SDS011;58753;49.440;11.126;2022-10-16T13:36:34;1.97;;;0.93;;
71095;SDS011;58753;49.440;11.126;2022-10-16T13:39:24;3.90;;;0.60;;
71095;SDS011;58753;49.440;11.126;2022-10-16T13:44:42;2.85;;;0.88;;
71095;SDS011;58753;49.440;11.126;2022-10-16T13:49:43;3.63;;;0.75;;
71095;SDS011;58753;49.440;11.126;2022-10-16T13:52:19;3.67;;;0.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T13:54:45;2.28;;;1.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T13:57:12;6.60;;;1.33;;
71095;SDS011;58753;49.440;11.126;2022-10-16T13:59:39;2.17;;;1.05;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:04:59;3.30;;;1.27;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:07:28;2.87;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:09:56;4.05;;;0.98;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:12:26;3.15;;;0.98;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:14:52;2.97;;;0.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:19:46;2.40;;;0.83;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:24:54;1.80;;;0.98;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:27:23;2.30;;;0.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:32:54;2.53;;;0.63;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:35:26;2.00;;;0.85;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:37:57;4.28;;;1.17;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:40:24;4.15;;;1.52;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:42:52;4.80;;;1.55;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:45:19;4.88;;;1.40;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:47:50;1.95;;;1.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:50:22;1.98;;;0.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:52:48;1.60;;;0.63;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:55:14;2.97;;;1.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T14:57:40;2.72;;;0.70;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:00:10;2.03;;;0.97;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:02:46;3.75;;;1.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:05:23;5.70;;;1.02;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:07:51;4.18;;;1.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:10:19;1.88;;;1.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:12:45;5.22;;;1.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:17:46;3.03;;;1.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:20:11;6.88;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:22:36;3.40;;;0.80;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:25:04;4.03;;;1.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:27:54;3.78;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:30:20;3.23;;;0.90;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:32:45;4.87;;;1.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:35:10;3.17;;;0.85;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:37:36;3.87;;;1.20;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:40:01;8.67;;;1.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:42:27;6.25;;;0.98;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:44:52;8.37;;;1.07;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:47:18;8.73;;;1.73;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:49:43;12.37;;;1.43;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:52:08;9.23;;;1.17;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:54:34;7.67;;;1.50;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:56:59;3.77;;;0.73;;
71095;SDS011;58753;49.440;11.126;2022-10-16T15:59:25;5.27;;;1.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:01:50;10.07;;;1.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:04:15;4.93;;;1.57;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:06:41;7.88;;;1.52;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:09:09;6.70;;;1.30;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:11:38;10.65;;;1.58;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:14:07;7.25;;;1.65;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:16:37;7.65;;;1.35;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:19:04;12.07;;;1.70;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:21:31;5.68;;;1.10;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:23:57;2.45;;;1.17;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:26:29;6.80;;;1.50;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:29:01;3.67;;;1.00;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:31:28;3.80;;;1.25;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:33:55;6.05;;;1.42;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:36:22;2.70;;;1.37;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:38:47;3.05;;;1.48;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:41:14;4.37;;;1.47;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:43:44;7.20;;;4.03;;
71095;SDS011;58753;49.440;11.126;2022-10-16T16:46:09;8.18;;;3.90;;