sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5779;DHT22;2916;49.798;10.022;2023-04-16T00:01:41;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:04:08;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:06:35;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:09:03;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:11:30;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:13:58;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:16:26;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:18:53;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:21:21;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:23:48;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:26:15;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:28:42;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:31:11;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:33:38;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:36:06;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:38:33;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:41:00;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:43:27;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:45:56;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:48:25;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:50:53;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:53:21;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:55:49;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T00:58:17;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:00:44;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:03:11;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:05:40;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:08:14;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:10:42;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:13:09;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:15:37;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:18:12;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:20:42;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:23:09;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:25:37;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:28:04;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:30:32;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:32:59;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:35:27;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:37:55;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:40:23;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:42:50;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:45:17;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:47:44;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:50:12;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:52:39;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:55:08;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T01:57:36;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:00:03;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:02:33;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:05:01;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:07:28;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:09:57;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:12:26;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:14:53;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:17:20;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:19:47;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:22:14;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:24:41;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:27:09;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:29:38;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:32:05;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:34:32;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:37:00;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:39:27;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:41:54;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:44:22;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:46:51;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:49:18;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:51:45;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:54:13;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:56:40;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T02:59:07;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:01:34;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:04:03;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:06:30;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:08:57;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:11:24;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:13:51;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:16:19;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:18:46;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:21:14;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:23:42;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:26:09;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:28:36;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:31:03;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:33:30;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:35:58;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:38:26;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:40:53;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:43:21;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:45:48;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:48:15;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:50:44;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:53:13;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:55:42;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T03:58:09;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:00:36;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:03:07;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:05:35;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:08:03;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:10:31;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:13:01;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:15:29;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:17:57;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:20:24;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:22:52;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:25:19;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:27:46;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:30:15;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:32:42;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:35:09;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:37:36;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:40:04;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:42:32;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:45:00;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:47:28;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:49:55;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:52:23;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:54:51;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:57:18;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T04:59:46;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:02:13;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:04:42;8.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:07:09;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:09:36;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:12:03;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:14:31;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:16:58;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:19:25;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:21:54;8.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:24:22;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:26:49;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:29:16;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:31:43;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:34:10;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:36:37;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:39:06;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:41:35;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:44:02;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:46:29;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:48:57;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:51:24;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:53:52;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:56:20;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T05:58:48;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:01:15;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:03:42;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:06:09;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:08:37;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:11:04;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:13:33;9.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:16:00;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:18:27;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:20:55;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:23:23;9.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:25:50;9.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:28:18;9.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:30:47;9.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:33:14;9.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:35:42;9.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:38:09;9.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:40:36;9.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:43:03;9.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:45:31;9.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:48:00;9.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:50:29;9.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:52:56;9.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:55:24;9.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T06:57:51;9.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:00:18;9.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:02:45;9.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:05:14;9.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:07:41;9.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:10:09;9.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:12:36;9.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:15:05;9.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:17:33;9.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:20:01;9.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:22:29;9.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:24:56;9.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:27:24;9.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:29:51;9.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:32:20;9.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:34:48;9.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:37:15;9.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:39:43;9.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:42:11;9.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:44:39;9.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:47:06;9.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:49:33;9.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:52:01;9.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:54:28;9.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:56:57;9.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T07:59:24;9.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:01:52;9.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:04:19;9.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:06:49;9.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:09:18;9.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:11:46;9.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:14:15;9.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:16:43;9.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:19:10;9.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:21:37;10.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:24:05;10.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:26:32;10.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:29:00;10.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:31:28;10.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:33:56;10.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:36:23;10.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:38:50;10.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:41:20;10.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:43:49;10.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:46:22;10.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:48:53;10.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:51:23;10.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:54:01;10.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:56:30;10.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T08:59:02;10.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:01:31;10.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:04:00;10.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:06:29;10.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:08:58;10.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:11:29;10.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:13:56;10.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:16:24;10.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:18:55;10.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:21:24;10.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:23:52;10.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:26:19;10.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:28:47;10.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:31:17;10.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:34:01;10.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:36:30;10.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:38:58;11.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:41:27;11.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:43:56;11.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:46:29;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:48:57;11.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:51:25;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:54:05;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:56:32;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T09:59:04;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:01:32;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:03:59;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:06:28;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:08:55;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:11:24;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:13:51;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:16:19;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:18:48;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:21:16;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:23:43;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:26:10;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:28:40;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:31:08;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:33:39;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:36:08;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:38:43;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:41:12;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:43:43;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:46:21;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:48:53;11.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:51:27;11.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:53:57;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:56:32;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T10:59:03;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:01:32;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:07:02;11.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:09:53;11.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:12:25;11.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:15:02;11.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:17:36;11.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:20:06;11.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:22:35;11.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:25:02;11.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:27:30;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:30:00;11.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:32:30;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:34:59;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:37:31;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:40:00;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:42:29;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:44:57;12.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:47:27;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:49:56;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:52:24;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:54:53;12.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:57:24;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T11:59:52;12.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:02:42;12.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:05:26;12.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:07:55;12.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:10:23;12.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:12:51;12.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:15:18;12.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:17:47;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:20:15;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:22:44;12.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:25:13;12.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:27:46;12.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:30:16;12.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:32:49;12.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:35:29;12.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:37:57;12.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:40:25;12.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:42:52;12.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:45:20;12.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:47:49;12.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:50:17;12.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:52:44;12.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:55:12;12.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T12:57:40;12.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:00:08;12.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:02:37;12.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:05:06;12.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:07:34;12.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:10:01;12.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:12:29;12.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:14:57;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:17:24;12.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:19:51;11.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:22:20;11.80;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:24:47;11.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:27:15;11.70;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:29:42;11.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:32:09;11.60;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:34:38;11.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:37:05;11.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:39:34;11.50;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:42:01;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:44:28;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:46:55;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:49:23;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:51:50;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:54:17;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:56:46;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T13:59:13;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:01:41;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:04:08;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:06:35;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:09:02;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:11:30;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:13:59;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:16:26;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:18:53;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:21:21;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:23:48;11.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:26:15;11.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:28:43;11.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:31:12;10.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:33:39;11.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:36:06;10.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:38:34;10.90;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:41:01;11.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:43:29;11.00;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:45:56;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:48:25;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:50:53;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:53:22;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:55:50;11.10;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T14:58:18;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:00:46;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:03:13;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:05:42;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:08:09;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:10:36;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:13:04;11.20;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:15:31;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:17:58;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:20:25;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:22:54;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:25:21;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:27:50;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:30:17;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:32:45;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:35:12;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:37:40;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:40:08;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:42:36;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:45:05;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:47:32;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:50:00;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:52:28;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:54:55;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:57:24;11.40;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T15:59:51;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T16:02:19;11.30;99.90
5779;DHT22;2916;49.798;10.022;2023-04-16T16:04:46;11.30;99.90