sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30636;BME280;17400;52.392;9.750;2022-08-26T04:03:44;100729.47;;;23.54;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:06:28;100728.34;;;23.55;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:08:58;100733.91;;;23.50;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:11:30;100728.38;;;23.50;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:14:06;100729.19;;;23.50;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:16:34;100734.47;;;23.46;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:19:03;100724.50;;;23.45;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:21:31;100729.78;;;23.47;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:23:58;100725.63;;;23.50;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:26:30;100736.69;;;23.44;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:29:07;100732.28;;;23.38;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:31:36;100737.25;;;23.36;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:34:08;100740.59;;;23.38;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:36:36;100738.41;;;23.35;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:39:04;100735.34;;;23.37;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:41:32;100736.75;;;23.34;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:44:01;100736.19;;;23.32;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:46:30;100739.50;;;23.29;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:48:58;100732.91;;;23.25;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:51:27;100737.84;;;23.28;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:53:55;100728.19;;;23.31;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:56:24;100735.66;;;23.25;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T04:58:53;100741.19;;;23.25;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:01:22;100733.72;;;23.25;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:03:50;100726.28;;;23.26;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:06:18;100732.34;;;23.28;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:08:48;100735.09;;;23.28;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:11:19;100733.19;;;23.28;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:13:47;100733.41;;;23.32;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:16:15;100732.03;;;23.35;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:18:44;100736.44;;;23.36;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:21:17;100745.84;;;23.29;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:23:46;100745.88;;;23.24;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:26:16;100748.34;;;23.31;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:28:49;100738.41;;;23.30;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:31:22;100735.06;;;23.33;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:33:51;100731.22;;;23.34;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:36:21;100732.88;;;23.35;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:38:52;100738.09;;;23.37;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:41:23;100738.63;;;23.39;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:44:03;100743.06;;;23.40;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:46:32;100737.81;;;23.38;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:49:01;100733.97;;;23.39;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:51:30;100738.63;;;23.39;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:54:00;100745.25;;;23.43;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:56:30;100748.28;;;23.46;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T05:58:58;100753.50;;;23.48;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:01:30;100747.75;;;23.44;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:04:02;100752.69;;;23.48;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:06:32;100744.97;;;23.50;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:09:02;100749.34;;;23.51;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:11:32;100749.06;;;23.52;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:14:02;100757.41;;;23.47;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:16:31;100758.25;;;23.37;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:19:01;100758.81;;;23.44;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:21:39;100756.28;;;23.48;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:24:09;100756.84;;;23.50;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:26:58;100757.34;;;23.52;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:29:29;100744.38;;;23.53;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:31:59;100752.38;;;23.54;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:34:27;100753.19;;;23.55;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:36:57;100761.78;;;23.53;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:39:28;100757.91;;;23.54;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:41:58;100767.84;;;23.60;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:44:28;100768.09;;;23.64;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:46:57;100763.09;;;23.66;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:49:25;100769.75;;;23.65;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:51:54;100764.53;;;23.53;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:54:24;100760.38;;;23.56;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:56:53;100757.63;;;23.56;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T06:59:25;100760.09;;;23.57;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:01:53;100767.63;;;23.46;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:04:21;100764.84;;;23.52;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:06:53;100770.34;;;23.52;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:09:23;100773.91;;;23.57;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:11:53;100778.06;;;23.60;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:14:21;100781.91;;;23.64;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:16:51;100779.97;;;23.65;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:19:20;100777.75;;;23.67;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:21:57;100781.91;;;23.64;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:24:25;100773.88;;;23.68;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:26:58;100768.34;;;23.68;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:29:26;100772.78;;;23.69;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:31:55;100769.44;;;23.72;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:34:23;100769.69;;;23.75;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:36:51;100771.63;;;23.80;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:39:21;100781.25;;;23.83;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:41:49;100779.84;;;23.85;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:44:17;100782.38;;;23.87;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:46:45;100783.19;;;23.87;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:49:20;100784.56;;;23.85;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:51:49;100785.97;;;23.82;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:54:17;100792.06;;;23.79;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:56:52;100797.34;;;23.70;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T07:59:21;100787.97;;;23.66;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:01:50;100799.88;;;23.61;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:04:20;100794.06;;;23.68;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:06:52;100785.69;;;23.84;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:09:20;100785.66;;;23.94;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:11:51;100798.84;;;24.07;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:14:19;100794.16;;;24.08;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:16:48;100794.97;;;24.08;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:19:21;100793.53;;;24.16;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:22:02;100786.00;;;24.27;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:24:42;100788.56;;;24.53;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:27:10;100801.19;;;24.69;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:29:39;100803.38;;;24.72;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:32:06;100800.84;;;24.76;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:34:42;100791.78;;;24.70;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:37:14;100796.03;;;24.87;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:39:42;100785.41;;;24.99;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:42:29;100786.94;;;25.10;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:45:03;100781.66;;;25.14;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:47:35;100783.31;;;25.15;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:50:11;100778.47;;;25.26;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:52:45;100782.81;;;25.32;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:55:16;100783.72;;;25.27;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T08:57:51;100779.19;;;25.37;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:00:32;100771.28;;;25.49;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:03:13;100774.69;;;25.65;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:05:49;100771.84;;;25.70;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:08:22;100780.75;;;25.67;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:10:56;100782.13;;;25.70;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:13:26;100767.13;;;25.71;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:16:03;100765.78;;;25.68;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:18:50;100761.47;;;25.57;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:21:22;100773.88;;;25.65;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:23:51;100767.13;;;25.71;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:26:24;100769.00;;;25.75;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:28:58;100778.06;;;25.81;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:31:28;100762.94;;;25.92;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:34:10;100764.84;;;25.97;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:36:46;100760.31;;;26.01;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:39:26;100760.31;;;26.01;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:42:06;100758.13;;;25.98;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:44:53;100757.00;;;25.99;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:47:25;100754.13;;;26.09;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:49:59;100746.84;;;26.14;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:52:36;100738.44;;;26.19;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:55:11;100746.03;;;26.13;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T09:57:46;100743.75;;;26.15;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T10:00:29;100739.72;;;26.26;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T10:03:00;100734.97;;;26.27;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T10:05:34;100738.28;;;26.29;100.00
30636;BME280;17400;52.392;9.750;2022-08-26T10:08:26;100733.84;;;26.28;98.78
30636;BME280;17400;52.392;9.750;2022-08-26T10:10:55;100721.94;;;26.27;97.07
30636;BME280;17400;52.392;9.750;2022-08-26T10:13:30;100719.28;;;26.36;98.74
30636;BME280;17400;52.392;9.750;2022-08-26T10:16:05;100722.59;;;26.38;95.44
30636;BME280;17400;52.392;9.750;2022-08-26T10:18:39;100727.44;;;26.47;93.38
30636;BME280;17400;52.392;9.750;2022-08-26T10:21:11;100715.72;;;26.50;91.59
30636;BME280;17400;52.392;9.750;2022-08-26T10:23:46;100720.13;;;26.51;93.46
30636;BME280;17400;52.392;9.750;2022-08-26T10:26:19;100707.53;;;26.58;94.11
30636;BME280;17400;52.392;9.750;2022-08-26T10:28:52;100707.66;;;26.67;94.44
30636;BME280;17400;52.392;9.750;2022-08-26T10:31:25;100706.50;;;26.68;93.47
30636;BME280;17400;52.392;9.750;2022-08-26T10:33:55;100696.44;;;26.72;93.31
30636;BME280;17400;52.392;9.750;2022-08-26T10:36:30;100687.44;;;26.81;90.75
30636;BME280;17400;52.392;9.750;2022-08-26T10:39:42;100684.41;;;26.91;90.14
30636;BME280;17400;52.392;9.750;2022-08-26T10:42:15;100676.31;;;26.94;86.41
30636;BME280;17400;52.392;9.750;2022-08-26T10:44:47;100681.38;;;26.92;86.00
30636;BME280;17400;52.392;9.750;2022-08-26T10:47:20;100674.88;;;26.97;84.93
30636;BME280;17400;52.392;9.750;2022-08-26T10:49:52;100689.47;;;27.03;84.77
30636;BME280;17400;52.392;9.750;2022-08-26T10:52:35;100684.13;;;27.06;83.15
30636;BME280;17400;52.392;9.750;2022-08-26T10:55:13;100678.78;;;27.10;83.60
30636;BME280;17400;52.392;9.750;2022-08-26T10:57:48;100682.25;;;27.16;81.61
30636;BME280;17400;52.392;9.750;2022-08-26T11:00:25;100676.91;;;27.19;81.98
30636;BME280;17400;52.392;9.750;2022-08-26T11:03:27;100669.91;;;27.22;79.24
30636;BME280;17400;52.392;9.750;2022-08-26T11:06:30;100662.28;;;27.27;77.80
30636;BME280;17400;52.392;9.750;2022-08-26T11:09:03;100658.75;;;27.36;78.58
30636;BME280;17400;52.392;9.750;2022-08-26T11:11:43;100665.06;;;27.41;78.34
30636;BME280;17400;52.392;9.750;2022-08-26T11:14:42;100653.84;;;27.47;73.71
30636;BME280;17400;52.392;9.750;2022-08-26T11:17:53;100653.22;;;27.50;73.57
30636;BME280;17400;52.392;9.750;2022-08-26T11:20:32;100654.75;;;27.56;76.56
30636;BME280;17400;52.392;9.750;2022-08-26T11:26:19;100652.53;;;27.67;76.58
30636;BME280;17400;52.392;9.750;2022-08-26T11:29:58;100651.47;;;27.76;68.86
30636;BME280;17400;52.392;9.750;2022-08-26T11:32:45;100651.88;;;27.84;68.50
30636;BME280;17400;52.392;9.750;2022-08-26T11:35:45;100638.19;;;27.96;68.83
30636;BME280;17400;52.392;9.750;2022-08-26T11:38:17;100627.66;;;28.07;70.58
30636;BME280;17400;52.392;9.750;2022-08-26T11:40:55;100621.63;;;28.14;70.73
30636;BME280;17400;52.392;9.750;2022-08-26T11:43:24;100621.63;;;28.14;69.75
30636;BME280;17400;52.392;9.750;2022-08-26T11:46:01;100615.75;;;28.15;69.77
30636;BME280;17400;52.392;9.750;2022-08-26T11:48:32;100611.38;;;28.23;69.40
30636;BME280;17400;52.392;9.750;2022-08-26T11:51:03;100617.94;;;28.27;71.08
30636;BME280;17400;52.392;9.750;2022-08-26T11:53:33;100617.34;;;28.39;70.03
30636;BME280;17400;52.392;9.750;2022-08-26T11:56:05;100619.38;;;28.47;68.98
30636;BME280;17400;52.392;9.750;2022-08-26T11:58:41;100611.16;;;28.51;68.70
30636;BME280;17400;52.392;9.750;2022-08-26T12:01:20;100604.19;;;28.62;66.88
30636;BME280;17400;52.392;9.750;2022-08-26T12:03:54;100601.16;;;28.72;66.43
30636;BME280;17400;52.392;9.750;2022-08-26T12:06:28;100588.84;;;28.73;64.85
30636;BME280;17400;52.392;9.750;2022-08-26T12:09:07;100590.19;;;28.85;64.09
30636;BME280;17400;52.392;9.750;2022-08-26T12:11:37;100582.00;;;28.97;63.02
30636;BME280;17400;52.392;9.750;2022-08-26T12:14:15;100582.22;;;29.09;62.52
30636;BME280;17400;52.392;9.750;2022-08-26T12:16:46;100566.31;;;29.28;62.34
30636;BME280;17400;52.392;9.750;2022-08-26T12:19:22;100561.56;;;29.46;61.09
30636;BME280;17400;52.392;9.750;2022-08-26T12:21:55;100567.00;;;29.51;60.86
30636;BME280;17400;52.392;9.750;2022-08-26T12:24:25;100544.81;;;29.63;59.47
30636;BME280;17400;52.392;9.750;2022-08-26T12:27:07;100549.56;;;29.71;60.79
30636;BME280;17400;52.392;9.750;2022-08-26T12:29:38;100550.88;;;29.74;61.94
30636;BME280;17400;52.392;9.750;2022-08-26T12:32:11;100562.53;;;29.76;61.21
30636;BME280;17400;52.392;9.750;2022-08-26T12:34:40;100557.44;;;29.69;61.69
30636;BME280;17400;52.392;9.750;2022-08-26T12:37:10;100565.66;;;29.74;61.50
30636;BME280;17400;52.392;9.750;2022-08-26T12:39:42;100567.13;;;29.89;60.52
30636;BME280;17400;52.392;9.750;2022-08-26T12:42:37;100563.78;;;30.05;60.31
30636;BME280;17400;52.392;9.750;2022-08-26T12:45:07;100555.19;;;30.19;58.62
30636;BME280;17400;52.392;9.750;2022-08-26T12:47:38;100563.22;;;30.29;58.83
30636;BME280;17400;52.392;9.750;2022-08-26T12:50:11;100562.00;;;30.39;58.62
30636;BME280;17400;52.392;9.750;2022-08-26T12:52:51;100556.66;;;30.64;56.67
30636;BME280;17400;52.392;9.750;2022-08-26T12:55:22;100553.31;;;30.70;54.85
30636;BME280;17400;52.392;9.750;2022-08-26T13:00:53;100542.47;;;30.78;54.02
30636;BME280;17400;52.392;9.750;2022-08-26T13:03:38;100540.47;;;30.78;54.34
30636;BME280;17400;52.392;9.750;2022-08-26T13:06:15;100539.28;;;30.58;52.90
30636;BME280;17400;52.392;9.750;2022-08-26T13:08:45;100530.00;;;30.36;54.12
30636;BME280;17400;52.392;9.750;2022-08-26T13:11:16;100528.31;;;30.44;55.24
30636;BME280;17400;52.392;9.750;2022-08-26T13:13:47;100523.13;;;30.64;55.05
30636;BME280;17400;52.392;9.750;2022-08-26T13:16:17;100516.34;;;30.73;54.34
30636;BME280;17400;52.392;9.750;2022-08-26T13:18:47;100521.63;;;30.66;54.44
30636;BME280;17400;52.392;9.750;2022-08-26T13:21:18;100513.91;;;30.33;56.54
30636;BME280;17400;52.392;9.750;2022-08-26T13:23:47;100528.63;;;30.13;57.96
30636;BME280;17400;52.392;9.750;2022-08-26T13:26:15;100532.16;;;29.92;58.76
30636;BME280;17400;52.392;9.750;2022-08-26T13:28:43;100528.25;;;29.67;59.53
30636;BME280;17400;52.392;9.750;2022-08-26T13:31:27;100534.19;;;29.48;60.38
30636;BME280;17400;52.392;9.750;2022-08-26T13:33:57;100544.03;;;29.36;59.94
30636;BME280;17400;52.392;9.750;2022-08-26T13:36:26;100543.69;;;29.29;60.61
30636;BME280;17400;52.392;9.750;2022-08-26T13:38:54;100556.78;;;29.20;61.09
30636;BME280;17400;52.392;9.750;2022-08-26T13:41:21;100561.22;;;29.03;62.17
30636;BME280;17400;52.392;9.750;2022-08-26T13:43:54;100565.63;;;28.96;63.28
30636;BME280;17400;52.392;9.750;2022-08-26T13:46:24;100570.34;;;28.86;63.93
30636;BME280;17400;52.392;9.750;2022-08-26T13:48:52;100557.72;;;28.80;64.40
30636;BME280;17400;52.392;9.750;2022-08-26T13:51:21;100557.06;;;28.74;64.40
30636;BME280;17400;52.392;9.750;2022-08-26T13:53:50;100560.00;;;28.69;65.03
30636;BME280;17400;52.392;9.750;2022-08-26T13:56:18;100560.00;;;28.69;65.58
30636;BME280;17400;52.392;9.750;2022-08-26T13:58:46;100551.97;;;28.68;65.39
30636;BME280;17400;52.392;9.750;2022-08-26T14:01:15;100545.91;;;28.74;65.66
30636;BME280;17400;52.392;9.750;2022-08-26T14:03:43;100546.91;;;28.79;65.21
30636;BME280;17400;52.392;9.750;2022-08-26T14:06:11;100545.31;;;28.95;64.77
30636;BME280;17400;52.392;9.750;2022-08-26T14:08:41;100548.09;;;29.13;64.64
30636;BME280;17400;52.392;9.750;2022-08-26T14:11:09;100551.41;;;29.15;63.97
30636;BME280;17400;52.392;9.750;2022-08-26T14:13:37;100537.94;;;29.08;64.18
30636;BME280;17400;52.392;9.750;2022-08-26T14:16:08;100540.44;;;29.27;62.14
30636;BME280;17400;52.392;9.750;2022-08-26T14:18:40;100533.22;;;29.35;61.26
30636;BME280;17400;52.392;9.750;2022-08-26T14:21:14;100541.91;;;29.33;60.86
30636;BME280;17400;52.392;9.750;2022-08-26T14:23:43;100537.47;;;29.32;61.64
30636;BME280;17400;52.392;9.750;2022-08-26T14:26:10;100543.53;;;29.43;61.56
30636;BME280;17400;52.392;9.750;2022-08-26T14:28:55;100534.66;;;29.50;60.77
30636;BME280;17400;52.392;9.750;2022-08-26T14:31:23;100541.72;;;29.56;60.52
30636;BME280;17400;52.392;9.750;2022-08-26T14:33:52;100532.50;;;29.64;60.33
30636;BME280;17400;52.392;9.750;2022-08-26T14:36:21;100528.25;;;29.67;58.84
30636;BME280;17400;52.392;9.750;2022-08-26T14:38:57;100525.63;;;29.62;57.84
30636;BME280;17400;52.392;9.750;2022-08-26T14:41:27;100528.91;;;29.55;58.09
30636;BME280;17400;52.392;9.750;2022-08-26T14:44:01;100520.22;;;29.65;58.16
30636;BME280;17400;52.392;9.750;2022-08-26T14:46:32;100516.75;;;29.68;57.42
30636;BME280;17400;52.392;9.750;2022-08-26T14:49:01;100521.16;;;29.78;55.40
30636;BME280;17400;52.392;9.750;2022-08-26T14:51:35;100513.44;;;29.84;54.49
30636;BME280;17400;52.392;9.750;2022-08-26T14:54:05;100515.56;;;29.78;55.15
30636;BME280;17400;52.392;9.750;2022-08-26T14:56:42;100508.22;;;29.73;56.10
30636;BME280;17400;52.392;9.750;2022-08-26T14:59:12;100517.56;;;29.69;55.83
30636;BME280;17400;52.392;9.750;2022-08-26T15:01:40;100508.88;;;29.70;55.98
30636;BME280;17400;52.392;9.750;2022-08-26T15:04:09;100510.88;;;29.61;55.89
30636;BME280;17400;52.392;9.750;2022-08-26T15:06:37;100517.94;;;29.50;56.94
30636;BME280;17400;52.392;9.750;2022-08-26T15:09:07;100519.91;;;29.49;57.24
30636;BME280;17400;52.392;9.750;2022-08-26T15:11:35;100520.59;;;29.37;56.28
30636;BME280;17400;52.392;9.750;2022-08-26T15:14:03;100519.28;;;29.35;57.23
30636;BME280;17400;52.392;9.750;2022-08-26T15:16:32;100523.69;;;29.27;56.99
30636;BME280;17400;52.392;9.750;2022-08-26T15:19:02;100528.09;;;29.19;56.05
30636;BME280;17400;52.392;9.750;2022-08-26T15:21:31;100531.22;;;29.18;56.29
30636;BME280;17400;52.392;9.750;2022-08-26T15:24:01;100529.56;;;29.17;55.88
30636;BME280;17400;52.392;9.750;2022-08-26T15:26:32;100531.38;;;29.13;56.48
30636;BME280;17400;52.392;9.750;2022-08-26T15:29:00;100528.41;;;29.09;56.94
30636;BME280;17400;52.392;9.750;2022-08-26T15:31:31;100523.84;;;29.04;59.29
30636;BME280;17400;52.392;9.750;2022-08-26T15:34:02;100528.09;;;29.02;60.97
30636;BME280;17400;52.392;9.750;2022-08-26T15:36:30;100523.66;;;29.01;61.10
30636;BME280;17400;52.392;9.750;2022-08-26T15:38:59;100516.78;;;28.98;62.74
30636;BME280;17400;52.392;9.750;2022-08-26T15:41:27;100525.78;;;29.04;63.31
30636;BME280;17400;52.392;9.750;2022-08-26T15:44:02;100520.06;;;29.00;64.78
30636;BME280;17400;52.392;9.750;2022-08-26T15:46:31;100528.72;;;28.99;67.09
30636;BME280;17400;52.392;9.750;2022-08-26T15:49:03;100527.75;;;28.95;68.36
30636;BME280;17400;52.392;9.750;2022-08-26T15:51:32;100524.63;;;28.87;68.83
30636;BME280;17400;52.392;9.750;2022-08-26T15:54:10;100518.75;;;28.89;69.33
30636;BME280;17400;52.392;9.750;2022-08-26T15:56:38;100522.53;;;28.84;69.81
30636;BME280;17400;52.392;9.750;2022-08-26T15:59:08;100527.91;;;28.81;71.11
30636;BME280;17400;52.392;9.750;2022-08-26T16:01:36;100528.25;;;28.79;70.72
30636;BME280;17400;52.392;9.750;2022-08-26T16:04:05;100537.22;;;28.76;71.95
30636;BME280;17400;52.392;9.750;2022-08-26T16:06:35;100537.09;;;28.72;72.22
30636;BME280;17400;52.392;9.750;2022-08-26T16:09:03;100540.00;;;28.67;73.07
30636;BME280;17400;52.392;9.750;2022-08-26T16:11:32;100534.84;;;28.52;74.18
30636;BME280;17400;52.392;9.750;2022-08-26T16:13:59;100539.91;;;28.41;74.78
30636;BME280;17400;52.392;9.750;2022-08-26T16:16:30;100547.06;;;28.33;75.71
30636;BME280;17400;52.392;9.750;2022-08-26T16:18:58;100564.56;;;28.25;76.95
30636;BME280;17400;52.392;9.750;2022-08-26T16:21:33;100564.34;;;28.13;78.02
30636;BME280;17400;52.392;9.750;2022-08-26T16:24:02;100581.19;;;28.07;78.57
30636;BME280;17400;52.392;9.750;2022-08-26T16:26:32;100593.16;;;27.94;80.28
30636;BME280;17400;52.392;9.750;2022-08-26T16:29:01;100595.19;;;27.80;82.07
30636;BME280;17400;52.392;9.750;2022-08-26T16:31:31;100598.38;;;27.64;82.98
30636;BME280;17400;52.392;9.750;2022-08-26T16:33:59;100606.38;;;27.43;84.63
30636;BME280;17400;52.392;9.750;2022-08-26T16:36:28;100605.06;;;27.40;84.59
30636;BME280;17400;52.392;9.750;2022-08-26T16:38:55;100607.13;;;27.21;81.13
30636;BME280;17400;52.392;9.750;2022-08-26T16:41:25;100613.66;;;27.02;79.88
30636;BME280;17400;52.392;9.750;2022-08-26T16:43:54;100606.44;;;27.01;79.47
30636;BME280;17400;52.392;9.750;2022-08-26T16:46:23;100611.09;;;27.06;78.30
30636;BME280;17400;52.392;9.750;2022-08-26T16:48:54;100609.63;;;27.08;79.59
30636;BME280;17400;52.392;9.750;2022-08-26T16:51:24;100630.53;;;26.92;84.74
30636;BME280;17400;52.392;9.750;2022-08-26T16:53:54;100629.38;;;26.65;86.20
30636;BME280;17400;52.392;9.750;2022-08-26T16:56:25;100620.94;;;26.56;85.13
30636;BME280;17400;52.392;9.750;2022-08-26T16:59:00;100617.13;;;26.38;82.29
30636;BME280;17400;52.392;9.750;2022-08-26T17:01:28;100608.13;;;26.14;79.76
30636;BME280;17400;52.392;9.750;2022-08-26T17:03:57;100603.34;;;26.00;79.44
30636;BME280;17400;52.392;9.750;2022-08-26T17:06:26;100613.28;;;26.06;82.75
30636;BME280;17400;52.392;9.750;2022-08-26T17:08:54;100617.66;;;26.07;87.18
30636;BME280;17400;52.392;9.750;2022-08-26T17:11:22;100614.22;;;26.16;90.96
30636;BME280;17400;52.392;9.750;2022-08-26T17:13:50;100614.63;;;26.09;86.75
30636;BME280;17400;52.392;9.750;2022-08-26T17:16:18;100612.47;;;26.20;88.76
30636;BME280;17400;52.392;9.750;2022-08-26T17:18:52;100618.84;;;26.20;87.99
30636;BME280;17400;52.392;9.750;2022-08-26T17:21:22;100620.03;;;26.14;86.25