sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3406;DHT22;10008;48.682;9.016;2022-10-16T00:01:19;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:03:46;17.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:06:13;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:08:39;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:11:17;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:13:46;16.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:16:13;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:18:39;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:21:27;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:23:58;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:26:25;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:28:51;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:31:19;15.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:33:46;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:36:15;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:38:41;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:41:10;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:46:27;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:49:01;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:51:33;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:54:01;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:56:27;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T00:58:53;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:01:19;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:03:45;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:11:52;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:14:36;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:17:12;15.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:20:04;15.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:25:19;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:27:48;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:30:25;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:33:07;15.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:35:40;15.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:38:30;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:44:25;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:46:54;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:49:22;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:51:52;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:54:20;15.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:56:48;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T01:59:19;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:01:50;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:04:28;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:06:54;15.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:09:21;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:11:47;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:14:14;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:16:44;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:19:14;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:22:04;16.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:25:03;16.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:27:34;16.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:30:27;16.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:32:55;16.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:35:23;16.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:37:50;16.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:40:17;16.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:42:43;16.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:45:10;16.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:47:37;16.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:50:03;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:52:29;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:54:55;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:57:21;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T02:59:46;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:02:12;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:04:38;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:07:04;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:09:30;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:11:55;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:14:21;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:16:47;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:19:12;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:21:38;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:24:04;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:26:30;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:28:56;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:31:22;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:33:47;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:36:13;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:38:39;16.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:41:04;16.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:43:30;16.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:45:56;16.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:48:22;16.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:50:47;16.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:53:14;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:55:43;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T03:58:10;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:00:36;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:03:05;15.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:05:30;15.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:07:56;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:10:22;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:12:48;15.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:15:13;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:17:39;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:20:06;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:22:32;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:24:57;15.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:27:23;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:29:49;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:32:15;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:34:41;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:37:07;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:39:33;15.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:41:58;15.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:44:24;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:46:50;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:49:16;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:51:42;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:54:09;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:56:35;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T04:59:09;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:01:34;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:04:00;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:06:26;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:08:53;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:11:18;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:13:44;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:16:11;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:18:36;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:21:02;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:23:28;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:25:57;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:28:28;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:30:54;15.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:33:20;15.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:35:47;15.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:38:13;15.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:40:38;15.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:43:05;15.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:45:30;15.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:47:56;15.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:50:22;15.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:52:47;15.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:55:13;15.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T05:57:39;15.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:00:05;15.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:02:38;15.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:05:04;15.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:07:34;15.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:10:01;15.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:12:27;15.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:14:52;15.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:17:18;15.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:19:44;15.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:22:09;15.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:24:35;15.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:27:03;15.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:29:28;15.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:31:54;15.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:34:20;15.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:36:46;15.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:39:11;15.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:41:37;15.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:44:14;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:46:40;15.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:49:05;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:51:31;15.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:53:59;15.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:56:27;15.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T06:58:53;15.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:01:21;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:03:47;16.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:06:15;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:08:43;16.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:11:14;16.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:13:42;16.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:16:16;16.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:18:43;16.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:21:21;16.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:23:51;16.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:26:17;16.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:28:43;16.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:31:12;16.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:33:40;16.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:36:08;16.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:38:34;16.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:41:03;16.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:43:30;16.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:45:56;16.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:48:23;16.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:50:50;16.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:53:15;16.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:55:42;16.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T07:58:07;16.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:00:33;16.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:02:59;16.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:05:29;17.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:07:56;17.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:10:24;17.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:12:50;17.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:15:17;17.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:17:42;17.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:20:09;17.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:22:35;17.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:25:01;17.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:27:31;17.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:29:58;17.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:32:23;17.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:34:49;17.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:37:15;17.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:39:40;17.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:42:53;17.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:48:27;17.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:50:55;17.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:53:27;17.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:55:54;17.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T08:58:22;17.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T09:00:57;17.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T09:25:31;19.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T09:27:58;19.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T09:30:27;19.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T09:32:53;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T09:35:22;19.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T09:37:52;19.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T09:40:37;19.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T09:43:25;18.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T09:46:04;19.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T09:48:43;19.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T09:51:26;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T09:56:25;19.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T09:58:57;19.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T10:01:31;20.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T10:04:01;20.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T10:06:51;20.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T10:11:42;21.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T10:16:48;21.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T10:19:17;22.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T10:21:44;22.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T10:24:12;22.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T10:26:49;22.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T10:32:06;21.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T10:45:46;21.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T10:51:14;21.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T10:54:20;21.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T10:56:59;21.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T11:04:34;21.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T11:07:20;22.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T11:09:52;22.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T11:12:44;22.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T11:15:25;22.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T11:18:16;22.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T11:20:54;22.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T11:25:51;22.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T11:28:38;22.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T11:31:27;22.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T11:34:15;22.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T11:39:27;22.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T11:49:46;22.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T11:54:56;23.20;99.30
3406;DHT22;10008;48.682;9.016;2022-10-16T11:57:28;23.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T12:00:09;23.50;98.80
3406;DHT22;10008;48.682;9.016;2022-10-16T12:03:03;23.70;98.90
3406;DHT22;10008;48.682;9.016;2022-10-16T12:06:04;23.90;97.30
3406;DHT22;10008;48.682;9.016;2022-10-16T12:08:34;23.80;98.00
3406;DHT22;10008;48.682;9.016;2022-10-16T12:14:59;23.80;98.60
3406;DHT22;10008;48.682;9.016;2022-10-16T12:16:56;23.70;97.70
3406;DHT22;10008;48.682;9.016;2022-10-16T12:19:23;23.70;98.30
3406;DHT22;10008;48.682;9.016;2022-10-16T12:21:51;23.70;97.90
3406;DHT22;10008;48.682;9.016;2022-10-16T12:24:35;23.70;98.00
3406;DHT22;10008;48.682;9.016;2022-10-16T12:27:03;23.70;97.70
3406;DHT22;10008;48.682;9.016;2022-10-16T12:29:41;23.80;97.50
3406;DHT22;10008;48.682;9.016;2022-10-16T12:34:48;24.20;95.70
3406;DHT22;10008;48.682;9.016;2022-10-16T12:39:47;24.30;95.30
3406;DHT22;10008;48.682;9.016;2022-10-16T12:44:47;24.00;95.80
3406;DHT22;10008;48.682;9.016;2022-10-16T12:49:58;23.40;96.10
3406;DHT22;10008;48.682;9.016;2022-10-16T12:52:36;23.30;96.70
3406;DHT22;10008;48.682;9.016;2022-10-16T12:55:05;23.20;96.40
3406;DHT22;10008;48.682;9.016;2022-10-16T13:11:18;23.10;97.80
3406;DHT22;10008;48.682;9.016;2022-10-16T13:14:04;23.40;97.60
3406;DHT22;10008;48.682;9.016;2022-10-16T13:16:40;23.50;96.40
3406;DHT22;10008;48.682;9.016;2022-10-16T13:19:34;23.40;96.60
3406;DHT22;10008;48.682;9.016;2022-10-16T13:22:39;23.50;96.30
3406;DHT22;10008;48.682;9.016;2022-10-16T13:33:13;24.70;95.30
3406;DHT22;10008;48.682;9.016;2022-10-16T13:35:52;24.70;95.30
3406;DHT22;10008;48.682;9.016;2022-10-16T13:38:21;24.80;95.30
3406;DHT22;10008;48.682;9.016;2022-10-16T13:40:55;24.60;94.70
3406;DHT22;10008;48.682;9.016;2022-10-16T13:43:27;24.50;95.10
3406;DHT22;10008;48.682;9.016;2022-10-16T13:45:59;24.20;95.50
3406;DHT22;10008;48.682;9.016;2022-10-16T13:48:26;23.90;95.60
3406;DHT22;10008;48.682;9.016;2022-10-16T13:51:16;23.90;96.20
3406;DHT22;10008;48.682;9.016;2022-10-16T13:53:42;23.60;96.10
3406;DHT22;10008;48.682;9.016;2022-10-16T13:56:14;22.90;96.10
3406;DHT22;10008;48.682;9.016;2022-10-16T13:58:40;23.70;96.30
3406;DHT22;10008;48.682;9.016;2022-10-16T14:03:42;23.50;96.70
3406;DHT22;10008;48.682;9.016;2022-10-16T14:06:14;23.10;96.70
3406;DHT22;10008;48.682;9.016;2022-10-16T14:08:47;23.10;97.40
3406;DHT22;10008;48.682;9.016;2022-10-16T14:11:21;23.00;97.50
3406;DHT22;10008;48.682;9.016;2022-10-16T14:13:50;22.90;97.30
3406;DHT22;10008;48.682;9.016;2022-10-16T14:16:21;22.90;97.30
3406;DHT22;10008;48.682;9.016;2022-10-16T14:19:02;22.80;97.30
3406;DHT22;10008;48.682;9.016;2022-10-16T14:21:29;22.70;97.80
3406;DHT22;10008;48.682;9.016;2022-10-16T14:23:56;22.70;98.00
3406;DHT22;10008;48.682;9.016;2022-10-16T14:26:27;22.70;98.20
3406;DHT22;10008;48.682;9.016;2022-10-16T14:29:14;22.70;97.80
3406;DHT22;10008;48.682;9.016;2022-10-16T14:31:40;22.80;97.90
3406;DHT22;10008;48.682;9.016;2022-10-16T14:34:27;22.90;97.60
3406;DHT22;10008;48.682;9.016;2022-10-16T14:36:56;22.90;97.80
3406;DHT22;10008;48.682;9.016;2022-10-16T14:39:25;23.10;97.50
3406;DHT22;10008;48.682;9.016;2022-10-16T14:41:52;23.40;97.50
3406;DHT22;10008;48.682;9.016;2022-10-16T14:44:27;23.70;97.00
3406;DHT22;10008;48.682;9.016;2022-10-16T14:46:53;23.70;96.80
3406;DHT22;10008;48.682;9.016;2022-10-16T14:49:20;23.90;96.20
3406;DHT22;10008;48.682;9.016;2022-10-16T14:51:47;23.80;96.30
3406;DHT22;10008;48.682;9.016;2022-10-16T14:54:17;23.70;96.40
3406;DHT22;10008;48.682;9.016;2022-10-16T14:56:57;23.70;96.40
3406;DHT22;10008;48.682;9.016;2022-10-16T14:59:36;24.10;96.60
3406;DHT22;10008;48.682;9.016;2022-10-16T15:02:22;24.20;96.00
3406;DHT22;10008;48.682;9.016;2022-10-16T15:04:49;24.40;96.10
3406;DHT22;10008;48.682;9.016;2022-10-16T15:07:15;24.40;96.20
3406;DHT22;10008;48.682;9.016;2022-10-16T15:09:40;24.20;96.50
3406;DHT22;10008;48.682;9.016;2022-10-16T15:12:06;24.00;95.80
3406;DHT22;10008;48.682;9.016;2022-10-16T15:14:32;23.90;96.20
3406;DHT22;10008;48.682;9.016;2022-10-16T15:16:58;23.90;96.50
3406;DHT22;10008;48.682;9.016;2022-10-16T15:19:24;23.80;96.00
3406;DHT22;10008;48.682;9.016;2022-10-16T15:21:49;23.90;96.20
3406;DHT22;10008;48.682;9.016;2022-10-16T15:24:16;24.00;96.20
3406;DHT22;10008;48.682;9.016;2022-10-16T15:26:42;23.90;96.40
3406;DHT22;10008;48.682;9.016;2022-10-16T15:29:07;24.00;96.60
3406;DHT22;10008;48.682;9.016;2022-10-16T15:31:33;23.90;96.80
3406;DHT22;10008;48.682;9.016;2022-10-16T15:33:59;23.70;96.80
3406;DHT22;10008;48.682;9.016;2022-10-16T15:36:35;23.40;97.30
3406;DHT22;10008;48.682;9.016;2022-10-16T15:39:20;23.20;97.80
3406;DHT22;10008;48.682;9.016;2022-10-16T15:41:47;22.90;98.30
3406;DHT22;10008;48.682;9.016;2022-10-16T15:44:19;22.70;98.70
3406;DHT22;10008;48.682;9.016;2022-10-16T15:46:46;22.60;99.10
3406;DHT22;10008;48.682;9.016;2022-10-16T15:49:12;22.50;99.70
3406;DHT22;10008;48.682;9.016;2022-10-16T15:51:40;22.40;99.80
3406;DHT22;10008;48.682;9.016;2022-10-16T15:54:06;22.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T15:56:32;22.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T15:58:59;22.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:01:26;22.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:03:53;22.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:06:21;21.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:08:47;21.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:11:14;21.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:13:40;21.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:16:09;21.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:18:36;21.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:21:02;21.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:23:28;21.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:28:40;21.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:31:06;21.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:33:33;20.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:36:03;20.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:38:29;20.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:40:55;20.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:43:26;20.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:45:53;20.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:48:20;20.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:50:46;19.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:53:12;20.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:55:38;19.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T16:58:04;19.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:00:30;19.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:02:56;19.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:05:22;19.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:07:48;19.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:10:14;19.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:12:40;19.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:15:07;19.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:17:32;19.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:19:58;19.40;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:22:24;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:24:50;19.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:27:17;19.20;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:29:43;19.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:32:09;18.80;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:34:36;18.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:37:02;18.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:39:28;18.60;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:41:53;18.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:44:20;18.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:46:48;18.50;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:49:15;18.30;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:51:41;18.10;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:54:07;18.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:56:33;18.00;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T17:59:00;17.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T18:01:33;19.70;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T18:04:02;17.90;99.90
3406;DHT22;10008;48.682;9.016;2022-10-16T18:06:30;17.80;99.90