sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11386;SDS011;5748;53.102;8.456;2022-09-20T00:01:18;1.50;;;0.67;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:03:50;1.17;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:06:20;0.93;;;0.53;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:08:49;0.70;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:11:19;1.30;;;0.53;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:13:58;0.77;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:16:27;0.57;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:18:59;0.57;;;0.57;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:21:36;0.70;;;0.53;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:24:03;0.77;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:26:31;1.27;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:28:58;0.87;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:31:33;0.70;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:34:17;0.50;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:39:31;1.37;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:41:58;0.60;;;0.43;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:44:41;1.37;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:47:18;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:50:02;1.00;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:52:38;1.07;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:55:13;2.17;;;0.57;;
11386;SDS011;5748;53.102;8.456;2022-09-20T00:57:41;0.57;;;0.47;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:00:10;0.80;;;0.53;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:02:40;0.83;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:05:26;0.97;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:07:53;1.27;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:10:22;1.13;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:12:49;1.37;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:15:18;1.10;;;0.53;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:17:48;1.20;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:20:19;1.07;;;0.63;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:22:59;1.93;;;0.90;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:28:56;0.77;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:31:34;1.30;;;0.57;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:34:09;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:36:41;1.43;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:39:14;0.37;;;0.37;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:41:52;1.37;;;0.63;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:44:27;0.87;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:47:02;1.60;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:49:56;1.17;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:56:07;1.90;;;1.00;;
11386;SDS011;5748;53.102;8.456;2022-09-20T01:59:07;1.53;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:02:11;1.03;;;0.63;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:11:50;0.53;;;0.53;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:14:38;0.87;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:17:17;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:20:00;0.70;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:22:41;1.37;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:25:38;1.57;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:28:26;0.97;;;0.57;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:31:20;0.57;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:34:12;1.00;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:37:00;1.00;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:39:47;0.83;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:42:30;0.70;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:45:03;1.00;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:47:39;0.70;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:50:23;0.67;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:53:04;1.03;;;0.53;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:55:49;0.57;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T02:58:32;2.23;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:01:12;0.97;;;0.67;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:03:54;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:06:46;0.87;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:09:34;1.00;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:12:13;1.77;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:14:54;0.67;;;0.57;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:17:42;0.80;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:20:21;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:22:59;1.07;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:31:46;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:34:30;0.70;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:37:24;0.83;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:40:14;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:43:18;0.83;;;0.63;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:46:13;0.80;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:52:17;0.70;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T03:58:37;0.97;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:01:31;1.57;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:04:20;0.87;;;0.57;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:07:11;1.00;;;0.73;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:12:49;1.27;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:15:35;0.57;;;0.57;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:18:10;1.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:20:54;0.77;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:23:32;0.63;;;0.63;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:26:09;0.90;;;0.77;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:28:38;1.33;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:31:16;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:34:11;0.97;;;0.90;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:36:57;0.90;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:39:35;1.53;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:42:32;1.23;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:46:08;1.07;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:56:18;1.20;;;1.10;;
11386;SDS011;5748;53.102;8.456;2022-09-20T04:58:50;1.87;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T05:01:37;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T05:04:51;2.17;;;1.07;;
11386;SDS011;5748;53.102;8.456;2022-09-20T05:14:35;0.97;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T05:17:30;1.00;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T05:20:45;1.00;;;0.63;;
11386;SDS011;5748;53.102;8.456;2022-09-20T05:26:25;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T05:29:06;0.90;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T05:31:42;0.87;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T05:34:18;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T05:36:56;1.30;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T05:39:32;0.83;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T05:42:08;0.60;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T05:47:36;1.57;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T05:53:29;0.67;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T05:56:17;0.80;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T05:59:11;0.87;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:01:56;1.13;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:04:50;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:07:29;0.80;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:10:21;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:13:14;0.70;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:16:00;5.67;;;0.87;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:18:31;0.70;;;0.47;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:21:08;1.13;;;0.57;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:23:48;0.93;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:26:16;0.70;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:28:49;0.87;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:31:20;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:33:49;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:36:24;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:39:15;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:42:08;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:44:35;0.90;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:47:05;0.70;;;0.53;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:49:33;2.20;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:52:02;1.10;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:54:30;1.43;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:56:58;0.80;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T06:59:28;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:01:55;1.27;;;0.67;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:04:23;1.07;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:06:50;0.93;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:09:19;0.87;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:11:46;0.80;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:14:14;0.70;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:16:44;1.03;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:19:11;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:21:39;0.87;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:24:09;0.93;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:26:42;0.93;;;0.83;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:29:22;1.13;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:31:51;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:34:26;0.83;;;0.67;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:36:53;1.03;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:39:23;1.00;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:41:53;0.53;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:44:19;0.80;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:46:48;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:49:17;0.97;;;0.77;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:51:45;0.67;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:54:12;1.00;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:56:39;1.40;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T07:59:08;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:01:35;1.00;;;0.67;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:04:03;0.67;;;0.63;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:06:31;1.17;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:09:01;1.43;;;0.83;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:11:29;0.63;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:13:57;1.20;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:16:27;0.97;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:18:57;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:21:26;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:23:56;1.10;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:26:25;1.00;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:28:53;0.70;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:31:23;0.82;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:33:55;0.45;;;0.45;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:36:23;1.25;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:38:52;0.57;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:41:20;0.65;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:43:52;0.68;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:46:23;0.50;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:48:56;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:51:23;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:53:55;1.17;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:56:25;0.65;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T08:58:57;0.90;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:01:25;1.20;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:03:58;0.25;;;0.25;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:06:38;0.35;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:09:05;0.52;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:11:33;2.78;;;0.93;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:14:02;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:16:53;0.40;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:19:28;0.40;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:21:58;0.47;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:24:28;0.52;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:27:04;1.13;;;0.35;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:29:38;0.77;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:32:20;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:34:50;0.45;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:37:20;1.15;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:40:07;0.57;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:42:48;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:45:24;0.60;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:47:59;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:50:31;0.50;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:53:01;0.50;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:55:45;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T09:58:29;0.75;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:01:10;0.70;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:03:51;0.50;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:06:27;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:09:03;0.90;;;0.53;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:11:47;0.37;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:14:35;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:17:25;1.03;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:20:13;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:22:57;0.43;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:25:37;0.50;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:28:12;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:30:54;0.60;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:33:34;0.68;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:36:13;0.85;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:38:52;0.47;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:41:32;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:44:37;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:47:16;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:49:48;0.28;;;0.28;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:52:26;0.25;;;0.25;;
11386;SDS011;5748;53.102;8.456;2022-09-20T10:55:20;0.47;;;0.20;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:01:11;0.55;;;0.25;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:06:17;0.20;;;0.20;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:08:51;0.22;;;0.20;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:11:24;0.65;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:13:57;0.45;;;0.25;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:16:32;0.20;;;0.20;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:19:09;0.40;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:21:47;0.28;;;0.28;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:24:22;0.65;;;0.45;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:26:57;0.82;;;0.68;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:29:32;1.15;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:32:06;0.63;;;0.45;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:34:43;0.43;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:37:16;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:39:46;1.00;;;0.47;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:42:18;0.77;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:44:49;0.52;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:47:18;0.70;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:50:02;0.43;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:53:01;0.53;;;0.37;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:55:41;0.63;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T11:58:17;1.17;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:00:47;0.47;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:03:21;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:05:56;0.35;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:08:26;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:10:58;0.32;;;0.32;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:13:31;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:16:02;0.80;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:18:37;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:21:27;0.75;;;0.35;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:26:46;0.70;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:32:32;0.45;;;0.32;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:38:29;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:41:07;0.43;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:43:45;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:46:21;0.70;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:52:25;0.32;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:55:25;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T12:58:02;0.47;;;0.20;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:00:35;0.50;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:03:12;0.20;;;0.20;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:09:03;0.52;;;0.25;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:11:34;0.75;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:14:05;0.52;;;0.20;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:16:41;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:19:18;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:21:54;0.50;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:24:26;0.30;;;0.22;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:26:59;0.40;;;0.35;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:29:31;0.73;;;0.43;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:32:16;0.95;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:34:53;0.52;;;0.32;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:37:31;0.82;;;0.43;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:39:59;0.38;;;0.28;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:42:28;0.60;;;0.35;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:44:59;0.45;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:47:30;0.60;;;0.38;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:50:00;0.57;;;0.20;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:52:42;0.28;;;0.28;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:55:19;1.17;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T13:57:51;0.30;;;0.25;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:00:20;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:02:48;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:05:19;0.98;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:07:50;0.50;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:10:29;0.50;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:13:00;0.93;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:15:32;0.43;;;0.38;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:18:03;0.50;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:20:34;0.47;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:23:01;0.67;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:25:28;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:28:04;0.63;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:30:40;0.67;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:33:10;0.70;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:35:46;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:38:15;0.70;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:40:47;0.80;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:43:20;0.25;;;0.25;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:45:52;0.38;;;0.38;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:48:30;0.35;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:51:08;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:53:49;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:56:24;0.32;;;0.32;;
11386;SDS011;5748;53.102;8.456;2022-09-20T14:59:05;0.22;;;0.22;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:01:54;0.55;;;0.32;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:04:26;0.68;;;0.55;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:06:56;0.93;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:09:27;0.98;;;0.43;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:11:58;0.60;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:14:27;0.77;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:16:54;0.50;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:19:23;0.90;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:21:50;1.35;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:24:18;0.75;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:26:45;0.55;;;0.43;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:29:13;1.10;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:31:43;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:34:13;0.63;;;0.63;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:36:41;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:39:08;1.00;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:41:37;0.63;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:44:04;0.57;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:46:32;0.70;;;0.67;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:49:00;1.10;;;0.73;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:51:30;0.87;;;0.77;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:53:57;1.17;;;0.87;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:56:27;0.80;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T15:58:59;1.03;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:01:28;0.83;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:03:57;1.00;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:06:25;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:08:52;1.07;;;0.83;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:11:22;1.43;;;0.90;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:13:52;0.77;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:16:22;2.00;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:18:49;1.73;;;1.10;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:21:35;1.33;;;1.00;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:24:03;1.33;;;0.90;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:26:31;0.77;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:28:59;1.47;;;1.00;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:31:31;1.43;;;0.90;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:34:04;1.43;;;0.93;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:36:37;1.23;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:39:06;1.57;;;0.83;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:41:34;1.40;;;1.00;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:44:02;0.90;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:46:30;1.53;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:49:02;0.97;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:51:31;0.67;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:54:00;1.03;;;0.80;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:56:29;1.03;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T16:58:59;0.97;;;0.73;;
11386;SDS011;5748;53.102;8.456;2022-09-20T17:01:26;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2022-09-20T17:03:57;0.73;;;0.60;;
11386;SDS011;5748;53.102;8.456;2022-09-20T17:06:25;0.97;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T17:08:53;1.40;;;0.70;;
11386;SDS011;5748;53.102;8.456;2022-09-20T17:11:25;1.13;;;0.70;;