sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65384;BME280;51986;52.788;41.368;2023-07-31T00:00:53;98587.81;;;17.11;64.84
65384;BME280;51986;52.788;41.368;2023-07-31T00:03:21;98585.25;;;17.16;64.16
65384;BME280;51986;52.788;41.368;2023-07-31T00:05:48;98587.50;;;17.09;64.66
65384;BME280;51986;52.788;41.368;2023-07-31T00:08:16;98590.63;;;17.07;65.25
65384;BME280;51986;52.788;41.368;2023-07-31T00:10:43;98601.28;;;17.07;64.82
65384;BME280;51986;52.788;41.368;2023-07-31T00:13:12;98589.47;;;16.99;65.22
65384;BME280;51986;52.788;41.368;2023-07-31T00:15:39;98577.25;;;16.92;65.24
65384;BME280;51986;52.788;41.368;2023-07-31T00:18:08;98582.94;;;17.09;65.39
65384;BME280;51986;52.788;41.368;2023-07-31T00:20:35;98586.97;;;17.05;64.97
65384;BME280;51986;52.788;41.368;2023-07-31T00:23:02;98576.41;;;17.19;66.45
65384;BME280;51986;52.788;41.368;2023-07-31T00:25:29;98577.88;;;17.11;65.44
65384;BME280;51986;52.788;41.368;2023-07-31T00:27:56;98573.91;;;17.07;65.45
65384;BME280;51986;52.788;41.368;2023-07-31T00:30:25;98605.72;;;17.19;65.13
65384;BME280;51986;52.788;41.368;2023-07-31T00:32:53;98597.75;;;17.10;65.39
65384;BME280;51986;52.788;41.368;2023-07-31T00:35:20;98586.50;;;17.06;65.29
65384;BME280;51986;52.788;41.368;2023-07-31T00:37:47;98599.38;;;17.08;65.70
65384;BME280;51986;52.788;41.368;2023-07-31T00:40:14;98594.63;;;17.12;65.01
65384;BME280;51986;52.788;41.368;2023-07-31T00:42:43;98586.97;;;17.05;65.45
65384;BME280;51986;52.788;41.368;2023-07-31T00:45:10;98593.53;;;16.94;66.16
65384;BME280;51986;52.788;41.368;2023-07-31T00:47:37;98591.59;;;16.95;65.74
65384;BME280;51986;52.788;41.368;2023-07-31T00:50:04;98607.25;;;17.02;65.51
65384;BME280;51986;52.788;41.368;2023-07-31T00:52:32;98593.97;;;16.93;66.24
65384;BME280;51986;52.788;41.368;2023-07-31T00:55:00;98595.78;;;16.87;65.85
65384;BME280;51986;52.788;41.368;2023-07-31T00:57:27;98582.53;;;16.68;66.96
65384;BME280;51986;52.788;41.368;2023-07-31T00:59:54;98600.56;;;16.74;66.82
65384;BME280;51986;52.788;41.368;2023-07-31T01:02:22;98621.69;;;16.77;66.20
65384;BME280;51986;52.788;41.368;2023-07-31T01:04:51;98597.88;;;16.74;66.84
65384;BME280;51986;52.788;41.368;2023-07-31T01:10:26;98625.69;;;16.82;66.98
65384;BME280;51986;52.788;41.368;2023-07-31T01:12:57;98599.38;;;16.75;66.75
65384;BME280;51986;52.788;41.368;2023-07-31T01:15:24;98622.31;;;16.72;66.87
65384;BME280;51986;52.788;41.368;2023-07-31T01:17:52;98613.59;;;16.72;66.68
65384;BME280;51986;52.788;41.368;2023-07-31T01:20:23;98598.84;;;16.61;66.93
65384;BME280;51986;52.788;41.368;2023-07-31T01:26:03;98601.81;;;16.54;67.16
65384;BME280;51986;52.788;41.368;2023-07-31T01:31:14;98616.13;;;16.66;66.59
65384;BME280;51986;52.788;41.368;2023-07-31T01:33:43;98597.66;;;16.53;66.96
65384;BME280;51986;52.788;41.368;2023-07-31T01:36:11;98610.63;;;16.69;66.91
65384;BME280;51986;52.788;41.368;2023-07-31T01:38:39;98627.06;;;16.68;67.12
65384;BME280;51986;52.788;41.368;2023-07-31T01:41:06;98628.88;;;16.53;67.21
65384;BME280;51986;52.788;41.368;2023-07-31T01:43:33;98632.88;;;16.57;67.31
65384;BME280;51986;52.788;41.368;2023-07-31T01:46:00;98633.13;;;16.59;67.48
65384;BME280;51986;52.788;41.368;2023-07-31T01:48:27;98612.31;;;16.58;67.27
65384;BME280;51986;52.788;41.368;2023-07-31T01:50:55;98633.25;;;16.74;67.19
65384;BME280;51986;52.788;41.368;2023-07-31T01:53:26;98612.13;;;16.70;66.66
65384;BME280;51986;52.788;41.368;2023-07-31T01:55:53;98608.72;;;16.61;67.13
65384;BME280;51986;52.788;41.368;2023-07-31T01:58:20;98613.16;;;16.64;66.86
65384;BME280;51986;52.788;41.368;2023-07-31T02:00:48;98619.22;;;16.64;66.74
65384;BME280;51986;52.788;41.368;2023-07-31T02:03:15;98640.22;;;16.72;66.75
65384;BME280;51986;52.788;41.368;2023-07-31T02:05:46;98633.44;;;16.70;66.90
65384;BME280;51986;52.788;41.368;2023-07-31T02:08:14;98646.13;;;16.76;66.20
65384;BME280;51986;52.788;41.368;2023-07-31T02:10:41;98631.94;;;16.69;66.82
65384;BME280;51986;52.788;41.368;2023-07-31T02:13:09;98599.38;;;16.75;66.36
65384;BME280;51986;52.788;41.368;2023-07-31T02:15:37;98632.47;;;16.83;66.44
65384;BME280;51986;52.788;41.368;2023-07-31T02:18:04;98620.53;;;16.69;67.10
65384;BME280;51986;52.788;41.368;2023-07-31T02:20:34;98616.22;;;16.81;66.73
65384;BME280;51986;52.788;41.368;2023-07-31T02:23:01;98635.28;;;16.88;66.36
65384;BME280;51986;52.788;41.368;2023-07-31T02:25:28;98644.72;;;16.89;66.07
65384;BME280;51986;52.788;41.368;2023-07-31T02:27:55;98615.88;;;16.88;66.64
65384;BME280;51986;52.788;41.368;2023-07-31T02:30:23;98637.75;;;17.01;66.51
65384;BME280;51986;52.788;41.368;2023-07-31T02:32:50;98621.19;;;16.97;66.16
65384;BME280;51986;52.788;41.368;2023-07-31T02:35:17;98612.88;;;17.04;66.30
65384;BME280;51986;52.788;41.368;2023-07-31T02:37:45;98617.00;;;17.05;65.97
65384;BME280;51986;52.788;41.368;2023-07-31T02:40:13;98632.50;;;17.16;66.12
65384;BME280;51986;52.788;41.368;2023-07-31T02:42:40;98621.19;;;17.30;65.98
65384;BME280;51986;52.788;41.368;2023-07-31T02:45:10;98632.88;;;17.33;65.61
65384;BME280;51986;52.788;41.368;2023-07-31T02:47:37;98619.84;;;17.35;65.39
65384;BME280;51986;52.788;41.368;2023-07-31T02:50:05;98630.81;;;17.52;65.33
65384;BME280;51986;52.788;41.368;2023-07-31T02:52:32;98639.44;;;17.70;65.37
65384;BME280;51986;52.788;41.368;2023-07-31T02:54:59;98620.34;;;17.72;65.03
65384;BME280;51986;52.788;41.368;2023-07-31T02:57:26;98630.81;;;17.76;65.00
65384;BME280;51986;52.788;41.368;2023-07-31T02:59:53;98622.97;;;17.96;64.66
65384;BME280;51986;52.788;41.368;2023-07-31T03:02:20;98624.47;;;18.12;64.88
65384;BME280;51986;52.788;41.368;2023-07-31T03:04:48;98626.44;;;19.61;60.33
65384;BME280;51986;52.788;41.368;2023-07-31T03:07:15;98625.91;;;21.24;54.60
65384;BME280;51986;52.788;41.368;2023-07-31T03:09:42;98582.28;;;22.45;50.13
65384;BME280;51986;52.788;41.368;2023-07-31T03:12:09;98610.53;;;23.77;47.17
65384;BME280;51986;52.788;41.368;2023-07-31T03:14:38;98631.44;;;24.43;45.17
65384;BME280;51986;52.788;41.368;2023-07-31T03:17:06;98623.78;;;25.26;42.95
65384;BME280;51986;52.788;41.368;2023-07-31T03:19:33;98629.97;;;26.02;41.39
65384;BME280;51986;52.788;41.368;2023-07-31T03:22:00;98593.22;;;26.71;39.14
65384;BME280;51986;52.788;41.368;2023-07-31T03:24:28;98625.81;;;27.18;39.01
65384;BME280;51986;52.788;41.368;2023-07-31T03:26:55;98616.00;;;27.68;37.56
65384;BME280;51986;52.788;41.368;2023-07-31T03:29:22;98603.88;;;28.24;36.42
65384;BME280;51986;52.788;41.368;2023-07-31T03:31:51;98611.81;;;28.64;35.72
65384;BME280;51986;52.788;41.368;2023-07-31T03:34:19;98623.69;;;29.18;34.50
65384;BME280;51986;52.788;41.368;2023-07-31T03:36:46;98630.56;;;29.63;34.14
65384;BME280;51986;52.788;41.368;2023-07-31T03:39:13;98610.34;;;29.87;32.81
65384;BME280;51986;52.788;41.368;2023-07-31T03:41:39;98608.03;;;30.22;32.35
65384;BME280;51986;52.788;41.368;2023-07-31T03:44:07;98607.09;;;30.96;31.65
65384;BME280;51986;52.788;41.368;2023-07-31T03:46:33;98606.00;;;30.99;30.65
65384;BME280;51986;52.788;41.368;2023-07-31T03:49:01;98609.81;;;30.96;30.83
65384;BME280;51986;52.788;41.368;2023-07-31T03:51:28;98607.88;;;31.21;30.59
65384;BME280;51986;52.788;41.368;2023-07-31T03:53:55;98632.19;;;31.42;30.33
65384;BME280;51986;52.788;41.368;2023-07-31T03:56:22;98611.66;;;31.74;29.78
65384;BME280;51986;52.788;41.368;2023-07-31T03:58:49;98593.03;;;32.12;29.70
65384;BME280;51986;52.788;41.368;2023-07-31T04:01:16;98617.34;;;31.60;30.04
65384;BME280;51986;52.788;41.368;2023-07-31T04:03:43;98604.88;;;31.82;29.25
65384;BME280;51986;52.788;41.368;2023-07-31T04:06:10;98620.22;;;32.03;29.05
65384;BME280;51986;52.788;41.368;2023-07-31T04:08:39;98627.75;;;31.94;29.45
65384;BME280;51986;52.788;41.368;2023-07-31T04:11:06;98614.41;;;32.49;28.63
65384;BME280;51986;52.788;41.368;2023-07-31T04:13:33;98616.81;;;32.44;28.34
65384;BME280;51986;52.788;41.368;2023-07-31T04:16:00;98597.66;;;32.52;27.93
65384;BME280;51986;52.788;41.368;2023-07-31T04:18:27;98652.63;;;32.49;28.21
65384;BME280;51986;52.788;41.368;2023-07-31T04:20:54;98620.06;;;32.68;28.10
65384;BME280;51986;52.788;41.368;2023-07-31T04:23:20;98613.00;;;32.40;28.55
65384;BME280;51986;52.788;41.368;2023-07-31T04:25:47;98613.41;;;32.36;28.35
65384;BME280;51986;52.788;41.368;2023-07-31T04:28:14;98637.56;;;32.65;28.42
65384;BME280;51986;52.788;41.368;2023-07-31T04:30:43;98606.66;;;32.62;28.31
65384;BME280;51986;52.788;41.368;2023-07-31T04:33:10;98625.81;;;32.55;27.91
65384;BME280;51986;52.788;41.368;2023-07-31T04:35:37;98607.16;;;32.43;28.50
65384;BME280;51986;52.788;41.368;2023-07-31T04:38:04;98600.69;;;32.31;28.71
65384;BME280;51986;52.788;41.368;2023-07-31T04:40:31;98652.56;;;32.31;28.69
65384;BME280;51986;52.788;41.368;2023-07-31T04:42:58;98615.84;;;32.50;29.22
65384;BME280;51986;52.788;41.368;2023-07-31T04:45:25;98623.97;;;32.32;29.12
65384;BME280;51986;52.788;41.368;2023-07-31T04:47:52;98608.00;;;32.29;29.68
65384;BME280;51986;52.788;41.368;2023-07-31T04:50:19;98612.56;;;32.09;29.37
65384;BME280;51986;52.788;41.368;2023-07-31T04:52:46;98620.44;;;31.97;29.77
65384;BME280;51986;52.788;41.368;2023-07-31T04:55:13;98615.22;;;31.84;29.47
65384;BME280;51986;52.788;41.368;2023-07-31T04:57:40;98608.50;;;31.85;29.66
65384;BME280;51986;52.788;41.368;2023-07-31T05:00:18;98618.09;;;31.61;30.49
65384;BME280;51986;52.788;41.368;2023-07-31T05:02:45;98623.84;;;31.32;30.24
65384;BME280;51986;52.788;41.368;2023-07-31T05:05:13;98622.72;;;30.72;30.86
65384;BME280;51986;52.788;41.368;2023-07-31T05:07:40;98633.06;;;30.58;30.63
65384;BME280;51986;52.788;41.368;2023-07-31T05:10:09;98630.34;;;30.20;31.89
65384;BME280;51986;52.788;41.368;2023-07-31T05:12:36;98616.00;;;30.12;31.45
65384;BME280;51986;52.788;41.368;2023-07-31T05:15:07;98631.03;;;29.90;31.52
65384;BME280;51986;52.788;41.368;2023-07-31T05:17:34;98613.16;;;29.58;32.42
65384;BME280;51986;52.788;41.368;2023-07-31T05:20:01;98619.53;;;29.61;32.31
65384;BME280;51986;52.788;41.368;2023-07-31T05:22:28;98626.97;;;29.68;32.69
65384;BME280;51986;52.788;41.368;2023-07-31T05:24:55;98617.81;;;29.06;33.38
65384;BME280;51986;52.788;41.368;2023-07-31T05:27:22;98614.88;;;28.97;33.31
65384;BME280;51986;52.788;41.368;2023-07-31T05:29:49;98630.19;;;28.86;34.10
65384;BME280;51986;52.788;41.368;2023-07-31T05:32:16;98645.84;;;29.01;34.24
65384;BME280;51986;52.788;41.368;2023-07-31T05:34:43;98629.94;;;28.69;33.28
65384;BME280;51986;52.788;41.368;2023-07-31T05:37:10;98613.84;;;28.50;33.96
65384;BME280;51986;52.788;41.368;2023-07-31T05:39:37;98647.09;;;28.64;35.40
65384;BME280;51986;52.788;41.368;2023-07-31T05:42:05;98638.41;;;28.45;34.67
65384;BME280;51986;52.788;41.368;2023-07-31T05:44:32;98668.81;;;28.30;34.26
65384;BME280;51986;52.788;41.368;2023-07-31T05:46:59;98667.56;;;28.10;34.40
65384;BME280;51986;52.788;41.368;2023-07-31T05:49:26;98649.28;;;27.76;34.90
65384;BME280;51986;52.788;41.368;2023-07-31T05:51:53;98642.91;;;27.87;35.21
65384;BME280;51986;52.788;41.368;2023-07-31T05:54:20;98635.97;;;27.78;35.13
65384;BME280;51986;52.788;41.368;2023-07-31T05:56:47;98639.97;;;27.64;35.62
65384;BME280;51986;52.788;41.368;2023-07-31T05:59:15;98649.53;;;27.99;36.19
65384;BME280;51986;52.788;41.368;2023-07-31T06:01:42;98618.19;;;27.90;35.16
65384;BME280;51986;52.788;41.368;2023-07-31T06:04:09;98664.88;;;27.97;34.24
65384;BME280;51986;52.788;41.368;2023-07-31T06:06:37;98653.09;;;27.47;34.04
65384;BME280;51986;52.788;41.368;2023-07-31T06:09:04;98672.50;;;27.85;34.45
65384;BME280;51986;52.788;41.368;2023-07-31T06:11:31;98684.50;;;27.76;33.84
65384;BME280;51986;52.788;41.368;2023-07-31T06:13:58;98646.38;;;27.74;35.02
65384;BME280;51986;52.788;41.368;2023-07-31T06:16:25;98652.94;;;27.79;35.77
65384;BME280;51986;52.788;41.368;2023-07-31T06:18:52;98645.13;;;27.75;35.00
65384;BME280;51986;52.788;41.368;2023-07-31T06:21:19;98672.34;;;28.04;35.50
65384;BME280;51986;52.788;41.368;2023-07-31T06:23:46;98634.13;;;27.94;34.52
65384;BME280;51986;52.788;41.368;2023-07-31T06:26:13;98660.75;;;27.82;34.63
65384;BME280;51986;52.788;41.368;2023-07-31T06:28:40;98659.56;;;27.57;34.07
65384;BME280;51986;52.788;41.368;2023-07-31T06:31:07;98653.75;;;27.87;33.34
65384;BME280;51986;52.788;41.368;2023-07-31T06:33:34;98659.09;;;27.79;34.52
65384;BME280;51986;52.788;41.368;2023-07-31T06:36:01;98681.06;;;27.89;32.67
65384;BME280;51986;52.788;41.368;2023-07-31T06:38:28;98649.94;;;27.69;33.28
65384;BME280;51986;52.788;41.368;2023-07-31T06:40:55;98653.34;;;27.83;33.52
65384;BME280;51986;52.788;41.368;2023-07-31T06:43:22;98662.78;;;28.03;33.33
65384;BME280;51986;52.788;41.368;2023-07-31T06:45:49;98661.69;;;28.19;33.29
65384;BME280;51986;52.788;41.368;2023-07-31T06:48:16;98655.13;;;28.14;33.73
65384;BME280;51986;52.788;41.368;2023-07-31T06:50:43;98678.34;;;28.23;33.09
65384;BME280;51986;52.788;41.368;2023-07-31T06:53:10;98690.88;;;27.79;33.03
65384;BME280;51986;52.788;41.368;2023-07-31T06:55:37;98664.88;;;27.97;33.30
65384;BME280;51986;52.788;41.368;2023-07-31T06:58:04;98667.38;;;28.08;32.40
65384;BME280;51986;52.788;41.368;2023-07-31T07:00:31;98685.16;;;28.17;31.77
65384;BME280;51986;52.788;41.368;2023-07-31T07:02:58;98667.44;;;28.36;32.03
65384;BME280;51986;52.788;41.368;2023-07-31T07:05:25;98643.75;;;27.82;31.63
65384;BME280;51986;52.788;41.368;2023-07-31T07:07:52;98668.09;;;27.95;32.48
65384;BME280;51986;52.788;41.368;2023-07-31T07:10:19;98684.22;;;28.14;32.39
65384;BME280;51986;52.788;41.368;2023-07-31T07:12:48;98683.50;;;28.34;31.66
65384;BME280;51986;52.788;41.368;2023-07-31T07:15:15;98652.34;;;28.28;31.13
65384;BME280;51986;52.788;41.368;2023-07-31T07:17:42;98673.75;;;27.97;31.50
65384;BME280;51986;52.788;41.368;2023-07-31T07:20:09;98676.03;;;27.59;32.17
65384;BME280;51986;52.788;41.368;2023-07-31T07:22:36;98683.84;;;27.97;31.58
65384;BME280;51986;52.788;41.368;2023-07-31T07:25:04;98662.72;;;27.82;32.55
65384;BME280;51986;52.788;41.368;2023-07-31T07:27:31;98703.00;;;27.51;31.77
65384;BME280;51986;52.788;41.368;2023-07-31T07:29:58;98664.97;;;27.04;32.64
65384;BME280;51986;52.788;41.368;2023-07-31T07:32:25;98688.91;;;26.86;33.01
65384;BME280;51986;52.788;41.368;2023-07-31T07:34:52;98681.19;;;26.91;33.36
65384;BME280;51986;52.788;41.368;2023-07-31T07:37:19;98735.88;;;26.70;33.81
65384;BME280;51986;52.788;41.368;2023-07-31T07:39:46;98691.66;;;27.26;32.77
65384;BME280;51986;52.788;41.368;2023-07-31T07:42:13;98630.34;;;26.57;33.47
65384;BME280;51986;52.788;41.368;2023-07-31T07:44:40;98688.31;;;26.29;33.64
65384;BME280;51986;52.788;41.368;2023-07-31T07:47:07;98697.28;;;26.00;34.34
65384;BME280;51986;52.788;41.368;2023-07-31T07:49:35;98697.69;;;25.91;34.69
65384;BME280;51986;52.788;41.368;2023-07-31T07:52:03;98714.00;;;26.17;33.88
65384;BME280;51986;52.788;41.368;2023-07-31T07:54:30;98714.22;;;26.19;34.28
65384;BME280;51986;52.788;41.368;2023-07-31T07:56:57;98705.25;;;26.11;34.23
65384;BME280;51986;52.788;41.368;2023-07-31T07:59:24;98685.97;;;25.64;33.96
65384;BME280;51986;52.788;41.368;2023-07-31T08:01:51;98708.91;;;25.95;34.34
65384;BME280;51986;52.788;41.368;2023-07-31T08:04:18;98725.47;;;26.74;34.27
65384;BME280;51986;52.788;41.368;2023-07-31T08:06:45;98694.88;;;27.25;32.96
65384;BME280;51986;52.788;41.368;2023-07-31T08:09:12;98683.72;;;27.55;32.46
65384;BME280;51986;52.788;41.368;2023-07-31T08:11:39;98688.94;;;27.53;32.88
65384;BME280;51986;52.788;41.368;2023-07-31T08:14:06;98695.41;;;27.63;32.88
65384;BME280;51986;52.788;41.368;2023-07-31T08:16:33;98712.25;;;27.29;32.39
65384;BME280;51986;52.788;41.368;2023-07-31T08:19:00;98729.75;;;27.15;32.58
65384;BME280;51986;52.788;41.368;2023-07-31T08:21:27;98696.22;;;27.18;33.30
65384;BME280;51986;52.788;41.368;2023-07-31T08:23:54;98713.72;;;27.17;32.88
65384;BME280;51986;52.788;41.368;2023-07-31T08:26:21;98688.75;;;27.51;32.72
65384;BME280;51986;52.788;41.368;2023-07-31T08:28:48;98732.13;;;27.19;33.36
65384;BME280;51986;52.788;41.368;2023-07-31T08:31:15;98726.44;;;27.62;32.47
65384;BME280;51986;52.788;41.368;2023-07-31T08:33:42;98714.97;;;27.43;32.53
65384;BME280;51986;52.788;41.368;2023-07-31T08:36:09;98671.75;;;27.10;32.24
65384;BME280;51986;52.788;41.368;2023-07-31T08:38:36;98714.75;;;27.14;32.57
65384;BME280;51986;52.788;41.368;2023-07-31T08:41:03;98722.78;;;27.73;32.06
65384;BME280;51986;52.788;41.368;2023-07-31T08:43:31;98709.81;;;27.92;31.28
65384;BME280;51986;52.788;41.368;2023-07-31T08:45:59;98729.66;;;27.21;32.36
65384;BME280;51986;52.788;41.368;2023-07-31T08:48:28;98716.66;;;27.59;31.74
65384;BME280;51986;52.788;41.368;2023-07-31T08:50:56;98721.84;;;27.70;32.28
65384;BME280;51986;52.788;41.368;2023-07-31T08:53:23;98725.59;;;27.27;32.29
65384;BME280;51986;52.788;41.368;2023-07-31T08:55:52;98732.91;;;27.59;32.34
65384;BME280;51986;52.788;41.368;2023-07-31T08:58:20;98736.69;;;26.97;31.91
65384;BME280;51986;52.788;41.368;2023-07-31T09:00:48;98692.47;;;26.62;31.05
65384;BME280;51986;52.788;41.368;2023-07-31T09:03:22;98739.75;;;27.07;31.83
65384;BME280;51986;52.788;41.368;2023-07-31T09:05:50;98724.38;;;27.55;31.37
65384;BME280;51986;52.788;41.368;2023-07-31T09:08:19;98723.66;;;28.02;30.97
65384;BME280;51986;52.788;41.368;2023-07-31T09:10:48;98740.31;;;28.19;30.02
65384;BME280;51986;52.788;41.368;2023-07-31T09:13:15;98735.66;;;28.40;29.79
65384;BME280;51986;52.788;41.368;2023-07-31T09:15:44;98716.53;;;28.46;30.24
65384;BME280;51986;52.788;41.368;2023-07-31T09:18:12;98737.44;;;28.38;30.32
65384;BME280;51986;52.788;41.368;2023-07-31T09:20:39;98737.38;;;28.30;29.84
65384;BME280;51986;52.788;41.368;2023-07-31T09:23:13;98736.53;;;28.56;29.75
65384;BME280;51986;52.788;41.368;2023-07-31T09:25:43;98728.19;;;28.54;29.09
65384;BME280;51986;52.788;41.368;2023-07-31T09:28:11;98747.84;;;28.68;29.05
65384;BME280;51986;52.788;41.368;2023-07-31T09:30:48;98725.16;;;28.79;27.29
65384;BME280;51986;52.788;41.368;2023-07-31T09:33:16;98728.03;;;28.39;26.54
65384;BME280;51986;52.788;41.368;2023-07-31T09:35:43;98726.59;;;28.59;26.71
65384;BME280;51986;52.788;41.368;2023-07-31T09:38:12;98727.25;;;28.94;26.43
65384;BME280;51986;52.788;41.368;2023-07-31T09:40:40;98745.53;;;28.93;26.08
65384;BME280;51986;52.788;41.368;2023-07-31T09:43:10;98726.34;;;29.48;27.26
65384;BME280;51986;52.788;41.368;2023-07-31T09:45:41;98735.69;;;29.32;26.98
65384;BME280;51986;52.788;41.368;2023-07-31T09:48:11;98712.69;;;29.33;27.44
65384;BME280;51986;52.788;41.368;2023-07-31T09:50:40;98707.44;;;29.35;28.17
65384;BME280;51986;52.788;41.368;2023-07-31T09:53:08;98700.00;;;29.35;28.04
65384;BME280;51986;52.788;41.368;2023-07-31T09:55:36;98692.28;;;29.47;27.37
65384;BME280;51986;52.788;41.368;2023-07-31T09:58:06;98719.81;;;29.80;27.43
65384;BME280;51986;52.788;41.368;2023-07-31T10:00:34;98701.53;;;29.88;27.53
65384;BME280;51986;52.788;41.368;2023-07-31T10:03:06;98720.25;;;30.07;27.30
65384;BME280;51986;52.788;41.368;2023-07-31T10:05:42;98715.16;;;29.23;26.65
65384;BME280;51986;52.788;41.368;2023-07-31T10:08:15;98734.19;;;28.39;27.61
65384;BME280;51986;52.788;41.368;2023-07-31T10:10:44;98736.41;;;28.07;27.52
65384;BME280;51986;52.788;41.368;2023-07-31T10:13:12;98712.94;;;28.64;28.31
65384;BME280;51986;52.788;41.368;2023-07-31T10:15:40;98725.88;;;28.79;27.54
65384;BME280;51986;52.788;41.368;2023-07-31T10:18:08;98710.97;;;28.94;27.63
65384;BME280;51986;52.788;41.368;2023-07-31T10:20:35;98721.16;;;29.01;27.13
65384;BME280;51986;52.788;41.368;2023-07-31T10:23:03;98700.00;;;28.78;28.13
65384;BME280;51986;52.788;41.368;2023-07-31T10:25:31;98722.63;;;28.60;28.28
65384;BME280;51986;52.788;41.368;2023-07-31T10:27:59;98729.09;;;28.02;28.48
65384;BME280;51986;52.788;41.368;2023-07-31T10:30:29;98758.50;;;28.11;28.34
65384;BME280;51986;52.788;41.368;2023-07-31T10:32:57;98722.50;;;28.45;27.31
65384;BME280;51986;52.788;41.368;2023-07-31T10:35:25;98726.94;;;28.76;27.23
65384;BME280;51986;52.788;41.368;2023-07-31T10:37:52;98735.84;;;28.22;27.79
65384;BME280;51986;52.788;41.368;2023-07-31T10:40:27;98717.66;;;27.43;28.75
65384;BME280;51986;52.788;41.368;2023-07-31T10:42:55;98741.63;;;27.78;30.02
65384;BME280;51986;52.788;41.368;2023-07-31T10:45:34;98737.25;;;27.62;29.54
65384;BME280;51986;52.788;41.368;2023-07-31T10:48:03;98718.09;;;27.60;29.61
65384;BME280;51986;52.788;41.368;2023-07-31T10:50:32;98704.78;;;27.49;29.89
65384;BME280;51986;52.788;41.368;2023-07-31T10:53:03;98718.19;;;27.68;29.25
65384;BME280;51986;52.788;41.368;2023-07-31T10:55:42;98722.56;;;27.71;28.93
65384;BME280;51986;52.788;41.368;2023-07-31T10:58:10;98737.50;;;27.51;29.67
65384;BME280;51986;52.788;41.368;2023-07-31T11:00:42;98731.63;;;27.33;29.35
65384;BME280;51986;52.788;41.368;2023-07-31T11:03:17;98742.25;;;27.58;29.04
65384;BME280;51986;52.788;41.368;2023-07-31T11:05:50;98728.72;;;27.71;29.36
65384;BME280;51986;52.788;41.368;2023-07-31T11:10:47;98718.69;;;27.79;28.33
65384;BME280;51986;52.788;41.368;2023-07-31T11:13:14;98719.31;;;27.72;28.26
65384;BME280;51986;52.788;41.368;2023-07-31T11:15:41;98726.94;;;27.07;29.29
65384;BME280;51986;52.788;41.368;2023-07-31T11:18:09;98716.31;;;26.96;29.20
65384;BME280;51986;52.788;41.368;2023-07-31T11:20:37;98725.75;;;26.90;29.93
65384;BME280;51986;52.788;41.368;2023-07-31T11:23:09;98726.13;;;27.39;29.24
65384;BME280;51986;52.788;41.368;2023-07-31T11:25:37;98736.19;;;27.12;29.28
65384;BME280;51986;52.788;41.368;2023-07-31T11:28:09;98745.31;;;26.96;28.45
65384;BME280;51986;52.788;41.368;2023-07-31T11:30:37;98732.13;;;27.05;29.04
65384;BME280;51986;52.788;41.368;2023-07-31T11:33:05;98720.34;;;26.90;30.00
65384;BME280;51986;52.788;41.368;2023-07-31T11:35:35;98715.41;;;27.47;29.49
65384;BME280;51986;52.788;41.368;2023-07-31T11:38:02;98716.53;;;27.78;28.14
65384;BME280;51986;52.788;41.368;2023-07-31T11:40:29;98723.53;;;27.60;28.29
65384;BME280;51986;52.788;41.368;2023-07-31T11:43:04;98718.25;;;26.96;29.08
65384;BME280;51986;52.788;41.368;2023-07-31T11:45:31;98731.19;;;27.29;28.71
65384;BME280;51986;52.788;41.368;2023-07-31T11:48:00;98740.00;;;27.49;28.69
65384;BME280;51986;52.788;41.368;2023-07-31T11:50:27;98723.81;;;27.83;27.83
65384;BME280;51986;52.788;41.368;2023-07-31T11:52:57;98726.28;;;27.94;27.15
65384;BME280;51986;52.788;41.368;2023-07-31T11:55:26;98739.03;;;28.20;26.33
65384;BME280;51986;52.788;41.368;2023-07-31T11:57:55;98723.03;;;28.09;27.11
65384;BME280;51986;52.788;41.368;2023-07-31T12:00:24;98733.03;;;28.14;26.66
65384;BME280;51986;52.788;41.368;2023-07-31T12:02:52;98718.31;;;28.44;27.15
65384;BME280;51986;52.788;41.368;2023-07-31T12:05:22;98687.03;;;27.74;28.34
65384;BME280;51986;52.788;41.368;2023-07-31T12:07:51;98713.31;;;27.53;28.30
65384;BME280;51986;52.788;41.368;2023-07-31T12:10:25;98719.97;;;27.65;28.40
65384;BME280;51986;52.788;41.368;2023-07-31T12:13:39;98723.03;;;28.09;27.47
65384;BME280;51986;52.788;41.368;2023-07-31T12:15:46;98727.56;;;27.80;27.23
65384;BME280;51986;52.788;41.368;2023-07-31T12:18:14;98718.88;;;27.95;27.20
65384;BME280;51986;52.788;41.368;2023-07-31T12:20:48;98712.88;;;27.62;28.20
65384;BME280;51986;52.788;41.368;2023-07-31T12:23:17;98705.78;;;27.19;28.44
65384;BME280;51986;52.788;41.368;2023-07-31T12:25:45;98713.41;;;27.60;28.83
65384;BME280;51986;52.788;41.368;2023-07-31T12:28:12;98716.75;;;28.01;28.24
65384;BME280;51986;52.788;41.368;2023-07-31T12:30:40;98708.84;;;28.16;27.31
65384;BME280;51986;52.788;41.368;2023-07-31T12:33:14;98714.09;;;28.35;27.56
65384;BME280;51986;52.788;41.368;2023-07-31T12:35:45;98701.91;;;28.28;26.80
65384;BME280;51986;52.788;41.368;2023-07-31T12:38:13;98699.97;;;28.57;26.02
65384;BME280;51986;52.788;41.368;2023-07-31T12:40:41;98711.38;;;28.35;26.72
65384;BME280;51986;52.788;41.368;2023-07-31T12:43:08;98703.59;;;27.84;27.87
65384;BME280;51986;52.788;41.368;2023-07-31T12:45:35;98727.69;;;27.48;27.75
65384;BME280;51986;52.788;41.368;2023-07-31T12:48:03;98669.41;;;27.68;27.77
65384;BME280;51986;52.788;41.368;2023-07-31T12:50:30;98679.88;;;27.98;27.32
65384;BME280;51986;52.788;41.368;2023-07-31T12:52:57;98693.50;;;27.58;27.50
65384;BME280;51986;52.788;41.368;2023-07-31T12:55:24;98714.34;;;27.36;28.06
65384;BME280;51986;52.788;41.368;2023-07-31T12:57:51;98708.09;;;27.42;27.94
65384;BME280;51986;52.788;41.368;2023-07-31T13:00:21;98715.69;;;27.43;27.94
65384;BME280;51986;52.788;41.368;2023-07-31T13:02:48;98698.19;;;27.18;27.75
65384;BME280;51986;52.788;41.368;2023-07-31T13:05:15;98714.75;;;27.41;28.11