sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21837;SDS011;11081;45.946;6.140;2023-11-22T00:00:29;1.92;;;1.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:02:58;2.63;;;1.70;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:05:26;2.10;;;1.52;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:07:54;1.77;;;1.50;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:10:23;2.17;;;1.38;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:12:51;5.75;;;1.95;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:15:19;3.38;;;1.70;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:17:47;2.63;;;1.60;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:20:17;1.95;;;1.50;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:22:45;1.70;;;1.23;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:25:13;1.33;;;1.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:27:41;1.80;;;1.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:30:09;1.13;;;1.02;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:32:38;6.07;;;1.33;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:35:07;1.90;;;1.50;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:37:37;1.20;;;1.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:40:05;2.17;;;1.48;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:42:37;5.60;;;1.63;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:45:08;1.73;;;1.50;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:47:36;1.67;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:50:06;1.88;;;1.25;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:52:34;3.40;;;1.50;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:55:04;2.28;;;1.63;;
21837;SDS011;11081;45.946;6.140;2023-11-22T00:57:32;2.15;;;1.33;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:00:00;1.80;;;1.45;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:02:30;1.88;;;1.50;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:04:58;2.22;;;1.38;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:07:26;2.38;;;1.60;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:09:55;1.90;;;1.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:12:23;1.70;;;1.60;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:14:51;1.42;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:17:19;1.48;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:19:47;1.63;;;1.48;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:22:15;2.00;;;1.60;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:24:43;1.08;;;1.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:27:12;1.42;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:29:40;1.85;;;1.27;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:32:09;1.20;;;1.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:34:36;1.40;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:37:04;2.53;;;1.42;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:39:33;1.60;;;1.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:42:01;1.55;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:44:30;1.70;;;1.35;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:46:58;3.67;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:49:26;1.33;;;1.13;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:51:54;1.40;;;1.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:54:23;2.75;;;1.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:56:53;1.52;;;1.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T01:59:21;1.42;;;1.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:01:50;1.50;;;1.02;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:04:18;1.75;;;1.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:06:47;1.48;;;1.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:09:15;1.25;;;1.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:11:44;0.95;;;0.93;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:14:14;0.88;;;0.88;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:16:42;0.85;;;0.82;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:19:13;2.40;;;0.93;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:21:43;1.33;;;1.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:24:13;2.30;;;1.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:26:43;1.48;;;1.05;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:29:13;1.05;;;0.95;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:31:42;1.60;;;1.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:34:10;1.10;;;1.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:36:39;1.27;;;1.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:39:21;2.38;;;1.48;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:41:57;1.85;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:44:25;1.33;;;1.23;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:46:53;1.45;;;1.23;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:49:21;1.65;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:51:49;1.63;;;1.33;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:54:18;1.23;;;1.13;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:56:47;1.40;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T02:59:15;1.45;;;1.35;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:01:44;1.88;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:04:12;1.65;;;1.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:06:41;1.83;;;1.45;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:09:08;2.90;;;1.52;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:11:36;1.83;;;1.48;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:14:06;1.65;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:16:38;2.47;;;1.75;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:19:06;2.03;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:21:34;1.65;;;1.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:24:02;1.80;;;1.45;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:26:30;3.47;;;1.70;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:28:58;2.65;;;1.60;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:31:28;1.75;;;1.33;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:33:56;2.60;;;1.60;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:36:25;3.05;;;2.08;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:38:53;2.13;;;1.83;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:41:21;3.45;;;1.90;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:43:49;2.35;;;1.80;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:46:18;2.20;;;2.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:48:48;2.40;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:51:15;2.65;;;1.90;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:53:43;2.10;;;1.90;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:56:11;5.18;;;2.25;;
21837;SDS011;11081;45.946;6.140;2023-11-22T03:58:39;2.67;;;2.13;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:01:07;2.30;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:03:35;3.75;;;2.45;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:06:05;2.00;;;1.80;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:08:33;2.45;;;1.98;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:11:01;2.70;;;2.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:13:31;2.75;;;2.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:16:00;2.03;;;1.83;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:18:28;3.50;;;2.03;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:20:57;2.92;;;2.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:23:28;2.45;;;2.25;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:25:57;1.90;;;1.70;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:28:26;2.97;;;2.08;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:30:55;4.72;;;2.42;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:33:24;3.53;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:35:54;2.40;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:38:22;3.83;;;1.88;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:40:52;2.45;;;1.98;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:43:20;2.10;;;1.88;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:45:49;3.47;;;1.80;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:48:17;3.13;;;2.05;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:50:45;3.80;;;2.38;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:53:13;2.78;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:55:41;4.13;;;2.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T04:58:10;4.57;;;2.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:00:38;2.75;;;2.28;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:03:06;3.42;;;2.58;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:05:34;3.95;;;2.75;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:08:03;3.78;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:10:31;3.50;;;2.67;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:12:59;2.95;;;2.05;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:15:28;4.40;;;2.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:17:56;5.63;;;2.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:20:24;3.75;;;2.25;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:22:52;3.40;;;2.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:25:20;3.30;;;2.42;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:27:48;3.13;;;2.42;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:30:17;4.43;;;2.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:32:46;3.38;;;2.35;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:35:14;4.95;;;2.50;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:37:42;4.25;;;2.13;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:40:10;2.50;;;2.05;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:42:39;2.53;;;1.90;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:45:08;3.80;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:47:36;3.95;;;2.22;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:50:07;3.53;;;2.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:52:35;2.88;;;2.03;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:55:03;4.35;;;2.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T05:57:32;2.30;;;2.03;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:00:00;4.82;;;2.13;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:02:29;3.58;;;2.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:04:57;4.70;;;2.53;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:07:27;4.00;;;1.88;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:09:55;2.78;;;1.70;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:12:23;2.83;;;2.03;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:14:51;4.90;;;2.60;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:17:19;2.25;;;1.65;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:19:47;4.55;;;1.90;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:22:15;2.58;;;2.17;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:24:44;2.53;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:27:14;5.30;;;2.92;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:29:42;3.20;;;2.15;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:32:11;3.00;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:34:39;4.38;;;2.22;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:37:07;3.38;;;2.08;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:39:35;3.80;;;2.50;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:42:05;4.80;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:44:33;3.08;;;2.17;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:47:01;3.22;;;2.53;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:49:29;2.45;;;2.03;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:51:57;4.85;;;2.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:54:25;4.22;;;2.33;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:56:53;2.75;;;2.25;;
21837;SDS011;11081;45.946;6.140;2023-11-22T06:59:22;3.47;;;2.63;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:01:50;2.53;;;2.17;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:04:18;4.40;;;2.75;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:06:48;3.45;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:09:16;3.83;;;2.38;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:11:45;5.32;;;2.90;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:14:13;4.43;;;2.55;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:16:44;4.80;;;2.53;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:19:12;3.75;;;2.60;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:21:40;4.28;;;2.25;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:24:08;3.63;;;2.60;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:26:40;3.85;;;2.55;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:29:08;3.97;;;2.72;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:31:38;4.57;;;2.42;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:34:07;3.38;;;2.60;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:36:37;4.25;;;2.90;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:39:06;3.97;;;2.58;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:41:34;3.40;;;2.58;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:44:03;4.32;;;2.47;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:46:31;4.15;;;2.58;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:48:59;3.10;;;2.08;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:51:29;1.92;;;1.67;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:53:57;4.05;;;2.28;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:56:25;3.42;;;1.95;;
21837;SDS011;11081;45.946;6.140;2023-11-22T07:58:53;6.55;;;2.03;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:01:21;3.50;;;1.90;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:03:48;3.75;;;2.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:06:18;3.00;;;1.80;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:08:48;2.75;;;1.90;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:11:17;5.50;;;1.90;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:13:45;4.18;;;1.60;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:16:14;2.60;;;2.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:18:42;5.57;;;2.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:21:10;3.25;;;1.60;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:23:39;4.15;;;2.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:26:08;4.22;;;1.88;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:28:38;2.88;;;1.95;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:31:06;3.58;;;1.92;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:33:36;6.63;;;2.42;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:36:04;6.65;;;2.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:38:33;3.65;;;1.90;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:41:01;3.53;;;1.88;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:43:31;3.78;;;1.70;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:45:59;4.03;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:48:40;6.20;;;2.28;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:51:09;3.33;;;2.15;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:53:38;6.30;;;2.22;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:56:06;3.85;;;1.58;;
21837;SDS011;11081;45.946;6.140;2023-11-22T08:58:37;3.55;;;2.13;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:01:06;3.10;;;2.17;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:03:34;2.72;;;1.70;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:06:03;2.03;;;1.77;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:08:33;3.10;;;1.85;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:11:02;3.65;;;2.05;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:13:33;3.58;;;1.85;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:16:03;4.25;;;1.80;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:18:33;2.35;;;1.52;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:21:01;2.53;;;1.25;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:23:30;3.88;;;1.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:25:58;3.95;;;1.52;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:28:27;2.80;;;1.45;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:30:54;2.42;;;1.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:33:29;1.55;;;1.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:35:57;2.92;;;1.33;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:38:25;1.45;;;1.05;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:40:53;2.50;;;1.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:43:21;2.80;;;1.63;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:45:52;2.92;;;1.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:48:24;2.00;;;1.27;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:50:59;4.13;;;1.80;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:53:32;2.40;;;1.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:56:01;2.33;;;1.83;;
21837;SDS011;11081;45.946;6.140;2023-11-22T09:58:30;2.38;;;1.42;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:00:59;2.75;;;1.60;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:03:27;4.75;;;1.70;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:05:57;2.30;;;1.50;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:08:26;2.42;;;1.55;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:10:55;2.00;;;1.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:13:24;3.55;;;1.80;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:15:52;3.05;;;1.25;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:18:20;3.50;;;1.63;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:20:51;2.58;;;1.45;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:23:20;2.97;;;1.70;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:25:52;1.60;;;1.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:28:21;7.63;;;1.77;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:30:50;2.50;;;1.35;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:33:18;2.13;;;1.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:35:50;2.88;;;1.48;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:38:20;5.20;;;1.65;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:40:48;1.80;;;1.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:43:18;2.28;;;1.58;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:45:49;3.33;;;1.50;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:48:20;3.22;;;1.42;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:50:48;2.30;;;1.35;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:53:21;1.63;;;1.27;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:55:57;1.67;;;1.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T10:58:33;2.33;;;1.35;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:01:04;2.05;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:03:34;4.30;;;1.33;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:06:07;1.83;;;1.52;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:08:41;2.17;;;1.60;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:11:11;1.65;;;1.42;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:13:41;5.10;;;1.60;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:16:10;2.67;;;1.77;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:18:38;3.78;;;1.80;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:21:07;3.13;;;1.75;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:23:38;2.17;;;1.50;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:26:15;2.90;;;1.67;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:28:45;3.58;;;1.80;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:31:14;2.72;;;1.90;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:33:52;3.15;;;1.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:36:22;3.10;;;1.55;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:38:51;1.58;;;1.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:41:25;2.30;;;1.73;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:43:55;1.60;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:46:25;4.78;;;1.33;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:48:54;1.63;;;1.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:51:23;2.03;;;1.42;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:53:52;5.90;;;1.92;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:56:21;1.83;;;1.50;;
21837;SDS011;11081;45.946;6.140;2023-11-22T11:58:55;2.05;;;1.50;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:01:27;2.63;;;1.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:03:56;4.60;;;1.50;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:06:24;3.42;;;1.52;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:08:52;1.52;;;1.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:11:20;1.88;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:13:48;2.15;;;1.45;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:16:20;1.67;;;1.23;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:18:48;2.20;;;1.27;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:21:18;1.85;;;1.13;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:23:46;5.82;;;1.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:26:16;1.83;;;1.48;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:28:45;1.52;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:31:30;3.05;;;1.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:34:02;2.83;;;1.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:36:30;1.67;;;1.38;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:38:59;3.08;;;1.45;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:41:30;1.55;;;1.25;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:44:03;3.00;;;1.27;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:46:45;1.73;;;1.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:49:15;1.67;;;1.48;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:51:46;4.15;;;1.42;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:54:15;1.90;;;1.25;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:56:43;1.67;;;0.98;;
21837;SDS011;11081;45.946;6.140;2023-11-22T12:59:11;2.05;;;1.15;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:01:39;2.47;;;1.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:04:09;1.77;;;1.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:06:38;1.38;;;1.23;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:09:06;1.70;;;1.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:11:37;1.23;;;0.90;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:14:05;4.07;;;1.05;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:16:33;1.00;;;0.90;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:19:03;2.80;;;1.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:21:33;1.23;;;1.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:24:00;1.30;;;1.05;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:26:29;1.30;;;0.95;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:28:57;0.95;;;0.82;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:31:26;1.35;;;1.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:33:53;2.17;;;1.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:36:21;2.17;;;1.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:38:51;2.97;;;0.98;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:41:21;1.10;;;1.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:43:51;1.35;;;1.13;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:46:19;0.82;;;0.77;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:48:47;2.13;;;1.17;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:51:15;2.08;;;1.08;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:53:43;1.52;;;1.15;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:56:17;1.50;;;1.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T13:58:45;4.72;;;1.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:01:13;2.97;;;1.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:03:48;2.10;;;1.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:06:16;3.00;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:08:44;0.93;;;0.85;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:11:12;1.60;;;1.15;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:13:42;2.58;;;1.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:16:10;1.75;;;1.40;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:18:39;2.15;;;1.25;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:21:07;1.83;;;1.20;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:23:35;1.88;;;1.17;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:26:03;1.65;;;1.27;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:28:31;2.20;;;1.35;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:31:01;5.93;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:33:30;1.20;;;1.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:35:58;1.77;;;1.13;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:38:26;2.03;;;1.08;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:40:54;3.28;;;1.17;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:43:22;1.92;;;1.10;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:45:50;1.98;;;1.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:48:20;1.42;;;1.23;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:50:50;1.35;;;1.00;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:53:18;1.10;;;0.98;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:55:46;1.20;;;0.90;;
21837;SDS011;11081;45.946;6.140;2023-11-22T14:58:14;1.50;;;1.10;;