sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41596;BME280;27283;52.504;13.358;2022-10-31T00:00:53;101457.81;;;13.89;94.98
41596;BME280;27283;52.504;13.358;2022-10-31T00:03:40;101456.28;;;13.87;95.48
41596;BME280;27283;52.504;13.358;2022-10-31T00:06:12;101456.78;;;14.07;94.94
41596;BME280;27283;52.504;13.358;2022-10-31T00:08:49;101464.03;;;14.23;94.69
41596;BME280;27283;52.504;13.358;2022-10-31T00:11:23;101463.34;;;14.12;94.55
41596;BME280;27283;52.504;13.358;2022-10-31T00:13:57;101462.34;;;14.13;93.78
41596;BME280;27283;52.504;13.358;2022-10-31T00:16:30;101462.19;;;14.07;94.39
41596;BME280;27283;52.504;13.358;2022-10-31T00:19:06;101468.97;;;14.03;94.85
41596;BME280;27283;52.504;13.358;2022-10-31T00:21:38;101469.63;;;13.96;95.16
41596;BME280;27283;52.504;13.358;2022-10-31T00:24:11;101469.63;;;13.96;95.02
41596;BME280;27283;52.504;13.358;2022-10-31T00:26:43;101468.78;;;13.96;95.41
41596;BME280;27283;52.504;13.358;2022-10-31T00:29:15;101475.03;;;13.96;95.16
41596;BME280;27283;52.504;13.358;2022-10-31T00:31:47;101473.19;;;13.97;95.37
41596;BME280;27283;52.504;13.358;2022-10-31T00:34:22;101468.97;;;13.94;94.91
41596;BME280;27283;52.504;13.358;2022-10-31T00:36:54;101478.25;;;13.92;95.01
41596;BME280;27283;52.504;13.358;2022-10-31T00:39:26;101475.03;;;13.96;94.82
41596;BME280;27283;52.504;13.358;2022-10-31T00:41:58;101481.47;;;13.95;95.13
41596;BME280;27283;52.504;13.358;2022-10-31T00:44:30;101483.50;;;14.02;95.15
41596;BME280;27283;52.504;13.358;2022-10-31T00:47:02;101485.00;;;13.96;94.95
41596;BME280;27283;52.504;13.358;2022-10-31T00:49:36;101484.69;;;13.91;95.12
41596;BME280;27283;52.504;13.358;2022-10-31T00:52:08;101490.06;;;13.99;94.91
41596;BME280;27283;52.504;13.358;2022-10-31T00:54:40;101487.53;;;13.97;95.03
41596;BME280;27283;52.504;13.358;2022-10-31T00:57:11;101501.75;;;13.99;94.04
41596;BME280;27283;52.504;13.358;2022-10-31T00:59:43;101497.00;;;13.85;95.15
41596;BME280;27283;52.504;13.358;2022-10-31T01:02:15;101500.22;;;13.80;95.86
41596;BME280;27283;52.504;13.358;2022-10-31T01:04:50;101500.41;;;13.79;95.08
41596;BME280;27283;52.504;13.358;2022-10-31T01:07:21;101496.34;;;13.83;95.68
41596;BME280;27283;52.504;13.358;2022-10-31T01:09:53;101507.16;;;13.83;95.33
41596;BME280;27283;52.504;13.358;2022-10-31T01:12:25;101501.94;;;13.81;95.27
41596;BME280;27283;52.504;13.358;2022-10-31T01:14:57;101504.47;;;13.83;94.31
41596;BME280;27283;52.504;13.358;2022-10-31T01:17:28;101506.13;;;13.84;94.53
41596;BME280;27283;52.504;13.358;2022-10-31T01:20:04;101510.19;;;13.88;94.85
41596;BME280;27283;52.504;13.358;2022-10-31T01:22:36;101514.09;;;13.77;95.33
41596;BME280;27283;52.504;13.358;2022-10-31T01:25:09;101514.09;;;13.77;95.27
41596;BME280;27283;52.504;13.358;2022-10-31T01:27:40;101507.50;;;13.80;95.67
41596;BME280;27283;52.504;13.358;2022-10-31T01:30:12;101506.31;;;13.82;95.85
41596;BME280;27283;52.504;13.358;2022-10-31T01:32:44;101505.63;;;13.80;95.56
41596;BME280;27283;52.504;13.358;2022-10-31T01:35:18;101505.81;;;13.79;95.22
41596;BME280;27283;52.504;13.358;2022-10-31T01:37:50;101506.13;;;13.84;95.23
41596;BME280;27283;52.504;13.358;2022-10-31T01:40:21;101510.22;;;13.80;95.33
41596;BME280;27283;52.504;13.358;2022-10-31T01:42:53;101507.84;;;13.77;95.20
41596;BME280;27283;52.504;13.358;2022-10-31T01:45:26;101516.25;;;13.74;95.22
41596;BME280;27283;52.504;13.358;2022-10-31T01:47:58;101509.53;;;13.70;95.21
41596;BME280;27283;52.504;13.358;2022-10-31T01:50:35;101498.19;;;13.66;94.84
41596;BME280;27283;52.504;13.358;2022-10-31T01:53:10;101504.28;;;13.68;94.88
41596;BME280;27283;52.504;13.358;2022-10-31T01:55:44;101520.84;;;13.65;94.74
41596;BME280;27283;52.504;13.358;2022-10-31T01:58:21;101522.84;;;13.63;94.22
41596;BME280;27283;52.504;13.358;2022-10-31T02:00:57;101520.31;;;13.61;94.17
41596;BME280;27283;52.504;13.358;2022-10-31T02:03:35;101522.66;;;13.48;94.95
41596;BME280;27283;52.504;13.358;2022-10-31T02:06:15;101519.59;;;13.51;94.62
41596;BME280;27283;52.504;13.358;2022-10-31T02:08:48;101522.66;;;13.48;94.95
41596;BME280;27283;52.504;13.358;2022-10-31T02:11:20;101518.28;;;13.47;94.75
41596;BME280;27283;52.504;13.358;2022-10-31T02:13:52;101521.81;;;13.47;94.78
41596;BME280;27283;52.504;13.358;2022-10-31T02:16:24;101528.22;;;13.46;94.77
41596;BME280;27283;52.504;13.358;2022-10-31T02:18:56;101519.28;;;13.46;95.06
41596;BME280;27283;52.504;13.358;2022-10-31T02:21:39;101523.50;;;13.49;93.96
41596;BME280;27283;52.504;13.358;2022-10-31T02:24:43;101520.59;;;13.42;95.27
41596;BME280;27283;52.504;13.358;2022-10-31T02:27:27;101525.00;;;13.43;95.18
41596;BME280;27283;52.504;13.358;2022-10-31T02:30:11;101516.41;;;13.47;94.95
41596;BME280;27283;52.504;13.358;2022-10-31T02:33:15;101517.41;;;13.38;95.28
41596;BME280;27283;52.504;13.358;2022-10-31T02:35:56;101515.34;;;13.32;95.15
41596;BME280;27283;52.504;13.358;2022-10-31T02:38:38;101519.59;;;13.35;94.76
41596;BME280;27283;52.504;13.358;2022-10-31T02:41:19;101521.91;;;13.29;94.88
41596;BME280;27283;52.504;13.358;2022-10-31T02:44:01;101516.16;;;13.24;94.60
41596;BME280;27283;52.504;13.358;2022-10-31T02:46:42;101523.41;;;13.24;94.75
41596;BME280;27283;52.504;13.358;2022-10-31T02:49:26;101528.63;;;13.17;94.59
41596;BME280;27283;52.504;13.358;2022-10-31T02:51:59;101531.50;;;13.16;94.79
41596;BME280;27283;52.504;13.358;2022-10-31T02:54:31;101542.28;;;13.16;94.45
41596;BME280;27283;52.504;13.358;2022-10-31T02:57:05;101536.88;;;13.16;94.43
41596;BME280;27283;52.504;13.358;2022-10-31T02:59:41;101540.59;;;13.15;94.47
41596;BME280;27283;52.504;13.358;2022-10-31T03:05:45;101551.75;;;13.20;95.00
41596;BME280;27283;52.504;13.358;2022-10-31T03:08:26;101543.13;;;13.16;95.37
41596;BME280;27283;52.504;13.358;2022-10-31T03:11:03;101535.91;;;13.17;95.46
41596;BME280;27283;52.504;13.358;2022-10-31T03:13:45;101544.16;;;13.23;95.51
41596;BME280;27283;52.504;13.358;2022-10-31T03:16:25;101552.94;;;13.25;95.81
41596;BME280;27283;52.504;13.358;2022-10-31T03:19:02;101548.06;;;13.29;95.13
41596;BME280;27283;52.504;13.358;2022-10-31T03:21:41;101553.09;;;13.24;95.30
41596;BME280;27283;52.504;13.358;2022-10-31T03:24:15;101556.56;;;13.34;95.05
41596;BME280;27283;52.504;13.358;2022-10-31T03:26:50;101554.72;;;13.43;94.37
41596;BME280;27283;52.504;13.358;2022-10-31T03:29:25;101560.94;;;13.35;94.54
41596;BME280;27283;52.504;13.358;2022-10-31T03:32:02;101562.06;;;13.24;95.96
41596;BME280;27283;52.504;13.358;2022-10-31T03:34:36;101568.72;;;13.38;95.37
41596;BME280;27283;52.504;13.358;2022-10-31T03:37:15;101573.63;;;13.43;94.21
41596;BME280;27283;52.504;13.358;2022-10-31T03:39:48;101576.84;;;13.38;94.55
41596;BME280;27283;52.504;13.358;2022-10-31T03:42:23;101575.13;;;13.37;94.06
41596;BME280;27283;52.504;13.358;2022-10-31T03:44:58;101583.41;;;13.36;95.03
41596;BME280;27283;52.504;13.358;2022-10-31T03:47:32;101580.41;;;13.47;94.17
41596;BME280;27283;52.504;13.358;2022-10-31T09:41:16;101775.81;;;19.04;67.84
41596;BME280;27283;52.504;13.358;2022-10-31T09:44:04;101781.56;;;18.73;68.77
41596;BME280;27283;52.504;13.358;2022-10-31T09:46:49;101781.72;;;18.65;69.66
41596;BME280;27283;52.504;13.358;2022-10-31T09:49:40;101788.38;;;18.84;68.74
41596;BME280;27283;52.504;13.358;2022-10-31T09:52:23;101782.56;;;18.87;70.17
41596;BME280;27283;52.504;13.358;2022-10-31T09:55:05;101786.38;;;18.92;69.40
41596;BME280;27283;52.504;13.358;2022-10-31T09:57:45;101782.91;;;19.27;68.10
41596;BME280;27283;52.504;13.358;2022-10-31T10:00:22;101775.41;;;19.71;66.28
41596;BME280;27283;52.504;13.358;2022-10-31T10:02:59;101770.66;;;20.34;64.13
41596;BME280;27283;52.504;13.358;2022-10-31T10:05:45;101780.34;;;20.50;62.25
41596;BME280;27283;52.504;13.358;2022-10-31T10:08:20;101772.41;;;20.62;62.18
41596;BME280;27283;52.504;13.358;2022-10-31T10:10:59;101777.66;;;20.64;61.31
41596;BME280;27283;52.504;13.358;2022-10-31T10:13:53;101767.13;;;20.61;61.66
41596;BME280;27283;52.504;13.358;2022-10-31T10:16:42;101773.06;;;21.38;59.29
41596;BME280;27283;52.504;13.358;2022-10-31T10:19:33;101765.06;;;21.30;59.02
41596;BME280;27283;52.504;13.358;2022-10-31T10:22:19;101758.75;;;20.76;60.59
41596;BME280;27283;52.504;13.358;2022-10-31T10:25:09;101754.38;;;20.75;60.91
41596;BME280;27283;52.504;13.358;2022-10-31T10:27:58;101764.22;;;21.02;60.59
41596;BME280;27283;52.504;13.358;2022-10-31T10:30:40;101754.53;;;21.53;59.14
41596;BME280;27283;52.504;13.358;2022-10-31T10:33:19;101749.31;;;21.05;59.50
41596;BME280;27283;52.504;13.358;2022-10-31T10:35:57;101753.06;;;20.77;61.08
41596;BME280;27283;52.504;13.358;2022-10-31T10:38:34;101749.66;;;21.42;59.64
41596;BME280;27283;52.504;13.358;2022-10-31T10:41:15;101744.25;;;21.15;59.62
41596;BME280;27283;52.504;13.358;2022-10-31T10:43:50;101749.72;;;21.15;59.95
41596;BME280;27283;52.504;13.358;2022-10-31T10:46:29;101742.34;;;21.22;60.33
41596;BME280;27283;52.504;13.358;2022-10-31T10:49:19;101743.19;;;21.03;61.33
41596;BME280;27283;52.504;13.358;2022-10-31T10:51:57;101739.41;;;21.04;60.74
41596;BME280;27283;52.504;13.358;2022-10-31T10:55:01;101740.91;;;20.73;61.56
41596;BME280;27283;52.504;13.358;2022-10-31T10:57:48;101739.59;;;20.56;61.64
41596;BME280;27283;52.504;13.358;2022-10-31T11:00:26;101740.16;;;20.24;63.69
41596;BME280;27283;52.504;13.358;2022-10-31T11:03:02;101742.31;;;20.56;63.14
41596;BME280;27283;52.504;13.358;2022-10-31T11:05:40;101738.69;;;20.35;62.96
41596;BME280;27283;52.504;13.358;2022-10-31T11:08:24;101740.00;;;20.52;62.52
41596;BME280;27283;52.504;13.358;2022-10-31T11:10:59;101733.72;;;20.52;62.68
41596;BME280;27283;52.504;13.358;2022-10-31T11:13:34;101735.38;;;20.40;63.10
41596;BME280;27283;52.504;13.358;2022-10-31T11:16:11;101732.25;;;20.63;62.60
41596;BME280;27283;52.504;13.358;2022-10-31T11:18:48;101728.41;;;20.30;63.68
41596;BME280;27283;52.504;13.358;2022-10-31T11:21:23;101719.38;;;20.30;63.62
41596;BME280;27283;52.504;13.358;2022-10-31T11:24:03;101722.75;;;20.39;62.88
41596;BME280;27283;52.504;13.358;2022-10-31T11:26:36;101723.66;;;19.91;65.30
41596;BME280;27283;52.504;13.358;2022-10-31T11:29:15;101720.59;;;20.14;64.58
41596;BME280;27283;52.504;13.358;2022-10-31T11:31:52;101721.66;;;20.13;64.66
41596;BME280;27283;52.504;13.358;2022-10-31T11:34:34;101713.38;;;19.93;65.70
41596;BME280;27283;52.504;13.358;2022-10-31T11:37:13;101715.59;;;19.76;66.20
41596;BME280;27283;52.504;13.358;2022-10-31T11:39:50;101712.13;;;19.95;65.74
41596;BME280;27283;52.504;13.358;2022-10-31T11:42:28;101718.06;;;20.06;64.99
41596;BME280;27283;52.504;13.358;2022-10-31T11:45:07;101713.00;;;20.03;65.73
41596;BME280;27283;52.504;13.358;2022-10-31T11:47:49;101714.03;;;19.95;66.13
41596;BME280;27283;52.504;13.358;2022-10-31T11:50:33;101720.56;;;20.00;65.84
41596;BME280;27283;52.504;13.358;2022-10-31T11:53:16;101711.38;;;19.66;67.13
41596;BME280;27283;52.504;13.358;2022-10-31T11:56:01;101709.81;;;19.86;67.16
41596;BME280;27283;52.504;13.358;2022-10-31T11:58:36;101713.44;;;20.06;66.11
41596;BME280;27283;52.504;13.358;2022-10-31T12:01:23;101707.34;;;19.97;66.75
41596;BME280;27283;52.504;13.358;2022-10-31T12:04:03;101706.94;;;19.65;67.79
41596;BME280;27283;52.504;13.358;2022-10-31T12:06:43;101705.53;;;19.76;67.27
41596;BME280;27283;52.504;13.358;2022-10-31T12:09:20;101700.09;;;19.76;67.40
41596;BME280;27283;52.504;13.358;2022-10-31T12:15:07;101693.69;;;19.49;68.98
41596;BME280;27283;52.504;13.358;2022-10-31T12:17:50;101691.84;;;19.63;68.97
41596;BME280;27283;52.504;13.358;2022-10-31T12:20:57;101702.28;;;19.94;67.61
41596;BME280;27283;52.504;13.358;2022-10-31T12:23:48;101693.31;;;19.65;68.36
41596;BME280;27283;52.504;13.358;2022-10-31T12:26:32;101694.06;;;19.88;67.59
41596;BME280;27283;52.504;13.358;2022-10-31T12:29:17;101684.97;;;19.74;68.16
41596;BME280;27283;52.504;13.358;2022-10-31T12:32:05;101688.78;;;19.79;68.12
41596;BME280;27283;52.504;13.358;2022-10-31T12:35:06;101687.97;;;19.86;67.69
41596;BME280;27283;52.504;13.358;2022-10-31T12:37:57;101685.94;;;19.59;67.81
41596;BME280;27283;52.504;13.358;2022-10-31T12:40:57;101685.13;;;19.65;68.68
41596;BME280;27283;52.504;13.358;2022-10-31T12:43:43;101681.97;;;19.62;69.01
41596;BME280;27283;52.504;13.358;2022-10-31T12:46:27;101678.72;;;19.87;67.50
41596;BME280;27283;52.504;13.358;2022-10-31T12:49:33;101679.72;;;19.72;67.72
41596;BME280;27283;52.504;13.358;2022-10-31T12:52:30;101677.88;;;19.79;67.79
41596;BME280;27283;52.504;13.358;2022-10-31T12:55:16;101680.81;;;19.85;67.23
41596;BME280;27283;52.504;13.358;2022-10-31T12:58:22;101676.84;;;19.87;67.53
41596;BME280;27283;52.504;13.358;2022-10-31T13:01:04;101674.22;;;19.65;68.25
41596;BME280;27283;52.504;13.358;2022-10-31T13:03:48;101676.34;;;19.70;68.61
41596;BME280;27283;52.504;13.358;2022-10-31T13:06:29;101670.31;;;19.81;68.52
41596;BME280;27283;52.504;13.358;2022-10-31T13:09:06;101659.06;;;19.56;69.53
41596;BME280;27283;52.504;13.358;2022-10-31T13:11:43;101664.56;;;19.63;69.54
41596;BME280;27283;52.504;13.358;2022-10-31T13:14:25;101662.28;;;19.73;68.61
41596;BME280;27283;52.504;13.358;2022-10-31T13:17:02;101663.16;;;19.80;68.19
41596;BME280;27283;52.504;13.358;2022-10-31T13:19:38;101666.16;;;19.92;68.19
41596;BME280;27283;52.504;13.358;2022-10-31T13:22:15;101663.63;;;19.91;67.86
41596;BME280;27283;52.504;13.358;2022-10-31T13:24:57;101661.44;;;19.73;69.05
41596;BME280;27283;52.504;13.358;2022-10-31T13:27:44;101654.53;;;19.70;68.63
41596;BME280;27283;52.504;13.358;2022-10-31T13:30:22;101659.00;;;19.91;68.55
41596;BME280;27283;52.504;13.358;2022-10-31T13:33:02;101650.97;;;19.76;68.83
41596;BME280;27283;52.504;13.358;2022-10-31T13:35:44;101657.25;;;19.70;69.30
41596;BME280;27283;52.504;13.358;2022-10-31T13:38:25;101658.41;;;19.96;68.38
41596;BME280;27283;52.504;13.358;2022-10-31T13:41:11;101649.78;;;19.92;68.46
41596;BME280;27283;52.504;13.358;2022-10-31T13:44:00;101650.13;;;19.76;69.18
41596;BME280;27283;52.504;13.358;2022-10-31T13:46:42;101649.56;;;19.87;69.22
41596;BME280;27283;52.504;13.358;2022-10-31T13:49:25;101647.00;;;19.79;69.94
41596;BME280;27283;52.504;13.358;2022-10-31T13:52:14;101651.25;;;19.95;69.39
41596;BME280;27283;52.504;13.358;2022-10-31T13:54:50;101637.78;;;19.80;69.82
41596;BME280;27283;52.504;13.358;2022-10-31T13:57:31;101638.47;;;19.47;71.79
41596;BME280;27283;52.504;13.358;2022-10-31T14:00:07;101643.91;;;19.47;71.98
41596;BME280;27283;52.504;13.358;2022-10-31T14:02:57;101631.56;;;19.51;71.97
41596;BME280;27283;52.504;13.358;2022-10-31T14:05:33;101635.13;;;19.45;72.34
41596;BME280;27283;52.504;13.358;2022-10-31T14:08:20;101630.47;;;19.39;72.64
41596;BME280;27283;52.504;13.358;2022-10-31T14:10:54;101626.38;;;19.15;73.83
41596;BME280;27283;52.504;13.358;2022-10-31T14:13:31;101628.16;;;19.01;74.87
41596;BME280;27283;52.504;13.358;2022-10-31T14:16:18;101626.81;;;19.18;73.96
41596;BME280;27283;52.504;13.358;2022-10-31T14:18:58;101623.75;;;18.71;75.36
41596;BME280;27283;52.504;13.358;2022-10-31T14:21:38;101627.44;;;18.35;77.20
41596;BME280;27283;52.504;13.358;2022-10-31T14:24:29;101623.06;;;18.34;76.86
41596;BME280;27283;52.504;13.358;2022-10-31T14:27:34;101622.94;;;18.21;77.98
41596;BME280;27283;52.504;13.358;2022-10-31T14:30:13;101626.09;;;18.24;77.66
41596;BME280;27283;52.504;13.358;2022-10-31T14:32:53;101623.06;;;17.91;79.22
41596;BME280;27283;52.504;13.358;2022-10-31T14:35:46;101619.56;;;18.19;78.26
41596;BME280;27283;52.504;13.358;2022-10-31T14:38:40;101620.63;;;18.18;77.62
41596;BME280;27283;52.504;13.358;2022-10-31T14:41:40;101616.97;;;18.11;78.20
41596;BME280;27283;52.504;13.358;2022-10-31T14:47:25;101617.31;;;17.86;79.33
41596;BME280;27283;52.504;13.358;2022-10-31T14:50:41;101614.91;;;17.76;80.05
41596;BME280;27283;52.504;13.358;2022-10-31T14:53:19;101612.25;;;17.83;79.49
41596;BME280;27283;52.504;13.358;2022-10-31T14:55:55;101614.22;;;17.52;81.02
41596;BME280;27283;52.504;13.358;2022-10-31T14:58:37;101616.56;;;17.56;80.68
41596;BME280;27283;52.504;13.358;2022-10-31T15:01:19;101618.44;;;17.55;80.60
41596;BME280;27283;52.504;13.358;2022-10-31T15:03:57;101611.75;;;17.21;82.34
41596;BME280;27283;52.504;13.358;2022-10-31T15:06:59;101618.50;;;17.10;82.83
41596;BME280;27283;52.504;13.358;2022-10-31T15:09:34;101607.41;;;16.67;85.09
41596;BME280;27283;52.504;13.358;2022-10-31T15:12:25;101615.19;;;16.70;85.27
41596;BME280;27283;52.504;13.358;2022-10-31T15:15:12;101610.78;;;16.84;84.13
41596;BME280;27283;52.504;13.358;2022-10-31T15:17:49;101604.00;;;16.88;84.35
41596;BME280;27283;52.504;13.358;2022-10-31T15:20:24;101609.13;;;16.45;86.55
41596;BME280;27283;52.504;13.358;2022-10-31T15:23:00;101596.72;;;16.65;85.22
41596;BME280;27283;52.504;13.358;2022-10-31T15:25:33;101598.06;;;16.32;87.36
41596;BME280;27283;52.504;13.358;2022-10-31T15:28:19;101605.97;;;15.95;90.13
41596;BME280;27283;52.504;13.358;2022-10-31T15:30:53;101600.72;;;15.93;90.56
41596;BME280;27283;52.504;13.358;2022-10-31T15:33:27;101601.34;;;15.72;92.11
41596;BME280;27283;52.504;13.358;2022-10-31T15:36:19;101587.63;;;15.74;91.32
41596;BME280;27283;52.504;13.358;2022-10-31T15:38:59;101599.28;;;16.06;90.29
41596;BME280;27283;52.504;13.358;2022-10-31T15:41:33;101599.59;;;16.11;88.86
41596;BME280;27283;52.504;13.358;2022-10-31T15:44:13;101595.25;;;16.25;88.19
41596;BME280;27283;52.504;13.358;2022-10-31T15:46:53;101594.56;;;16.23;87.86
41596;BME280;27283;52.504;13.358;2022-10-31T15:49:31;101592.69;;;15.77;91.06
41596;BME280;27283;52.504;13.358;2022-10-31T15:52:09;101604.81;;;15.89;90.27
41596;BME280;27283;52.504;13.358;2022-10-31T15:54:49;101594.84;;;15.90;90.39
41596;BME280;27283;52.504;13.358;2022-10-31T15:57:21;101601.94;;;15.91;90.76
41596;BME280;27283;52.504;13.358;2022-10-31T15:59:55;101600.91;;;15.60;92.52
41596;BME280;27283;52.504;13.358;2022-10-31T16:02:28;101603.88;;;15.42;94.58
41596;BME280;27283;52.504;13.358;2022-10-31T16:05:01;101599.97;;;15.45;93.80
41596;BME280;27283;52.504;13.358;2022-10-31T16:07:34;101601.25;;;15.26;95.50
41596;BME280;27283;52.504;13.358;2022-10-31T16:10:26;101598.44;;;15.51;94.29
41596;BME280;27283;52.504;13.358;2022-10-31T16:13:00;101602.81;;;15.52;93.74
41596;BME280;27283;52.504;13.358;2022-10-31T16:15:34;101603.00;;;15.19;96.75
41596;BME280;27283;52.504;13.358;2022-10-31T16:18:11;101600.63;;;15.55;94.73
41596;BME280;27283;52.504;13.358;2022-10-31T16:20:49;101607.97;;;15.78;92.63
41596;BME280;27283;52.504;13.358;2022-10-31T16:23:24;101607.44;;;15.83;92.10
41596;BME280;27283;52.504;13.358;2022-10-31T16:26:07;101611.03;;;15.98;91.33
41596;BME280;27283;52.504;13.358;2022-10-31T16:28:38;101609.78;;;16.09;90.85
41596;BME280;27283;52.504;13.358;2022-10-31T16:31:16;101606.22;;;15.85;91.04
41596;BME280;27283;52.504;13.358;2022-10-31T16:33:49;101605.19;;;15.86;92.45
41596;BME280;27283;52.504;13.358;2022-10-31T16:36:32;101602.59;;;16.16;90.05
41596;BME280;27283;52.504;13.358;2022-10-31T16:39:06;101600.56;;;15.95;91.56
41596;BME280;27283;52.504;13.358;2022-10-31T16:41:42;101605.16;;;15.94;91.31
41596;BME280;27283;52.504;13.358;2022-10-31T16:44:19;101595.94;;;15.81;92.26
41596;BME280;27283;52.504;13.358;2022-10-31T16:47:09;101593.13;;;15.89;91.26
41596;BME280;27283;52.504;13.358;2022-10-31T16:49:44;101594.22;;;15.71;91.80
41596;BME280;27283;52.504;13.358;2022-10-31T16:52:17;101589.19;;;15.37;95.19
41596;BME280;27283;52.504;13.358;2022-10-31T16:54:52;101593.31;;;15.56;93.72
41596;BME280;27283;52.504;13.358;2022-10-31T16:57:29;101588.81;;;15.71;93.05
41596;BME280;27283;52.504;13.358;2022-10-31T17:00:03;101589.00;;;15.70;92.94
41596;BME280;27283;52.504;13.358;2022-10-31T17:02:35;101582.81;;;15.61;93.90
41596;BME280;27283;52.504;13.358;2022-10-31T17:05:10;101581.50;;;15.80;92.96
41596;BME280;27283;52.504;13.358;2022-10-31T17:07:43;101583.28;;;15.65;93.32
41596;BME280;27283;52.504;13.358;2022-10-31T17:10:16;101581.19;;;15.75;93.36
41596;BME280;27283;52.504;13.358;2022-10-31T17:12:51;101582.66;;;15.86;93.07
41596;BME280;27283;52.504;13.358;2022-10-31T17:15:24;101586.81;;;15.65;93.67
41596;BME280;27283;52.504;13.358;2022-10-31T17:17:56;101585.00;;;15.57;94.84
41596;BME280;27283;52.504;13.358;2022-10-31T17:20:29;101584.75;;;15.99;91.91
41596;BME280;27283;52.504;13.358;2022-10-31T17:23:02;101580.06;;;15.92;92.20
41596;BME280;27283;52.504;13.358;2022-10-31T17:25:33;101577.66;;;15.98;91.90
41596;BME280;27283;52.504;13.358;2022-10-31T17:28:10;101577.72;;;15.89;91.95
41596;BME280;27283;52.504;13.358;2022-10-31T17:30:42;101578.38;;;15.60;95.25
41596;BME280;27283;52.504;13.358;2022-10-31T17:33:16;101575.66;;;15.91;92.17
41596;BME280;27283;52.504;13.358;2022-10-31T17:35:47;101573.09;;;15.67;93.16
41596;BME280;27283;52.504;13.358;2022-10-31T17:38:20;101574.22;;;15.81;92.17
41596;BME280;27283;52.504;13.358;2022-10-31T17:40:51;101568.03;;;15.64;94.69
41596;BME280;27283;52.504;13.358;2022-10-31T17:43:26;101561.69;;;15.80;92.70
41596;BME280;27283;52.504;13.358;2022-10-31T17:45:58;101567.28;;;15.78;92.50
41596;BME280;27283;52.504;13.358;2022-10-31T17:48:32;101574.06;;;15.82;92.61
41596;BME280;27283;52.504;13.358;2022-10-31T17:51:05;101569.88;;;15.94;91.94
41596;BME280;27283;52.504;13.358;2022-10-31T17:53:37;101572.34;;;15.81;92.95
41596;BME280;27283;52.504;13.358;2022-10-31T17:56:09;101566.50;;;16.16;90.48
41596;BME280;27283;52.504;13.358;2022-10-31T17:58:45;101562.13;;;15.91;91.20
41596;BME280;27283;52.504;13.358;2022-10-31T18:01:18;101561.03;;;16.01;91.24
41596;BME280;27283;52.504;13.358;2022-10-31T18:03:50;101563.41;;;15.72;93.29
41596;BME280;27283;52.504;13.358;2022-10-31T18:06:22;101559.09;;;15.86;92.45
41596;BME280;27283;52.504;13.358;2022-10-31T18:08:55;101553.09;;;15.68;93.36
41596;BME280;27283;52.504;13.358;2022-10-31T18:11:27;101562.63;;;16.10;91.97
41596;BME280;27283;52.504;13.358;2022-10-31T18:14:01;101562.38;;;15.73;93.47
41596;BME280;27283;52.504;13.358;2022-10-31T18:16:33;101558.00;;;15.95;91.68
41596;BME280;27283;52.504;13.358;2022-10-31T18:19:05;101559.53;;;15.67;93.84
41596;BME280;27283;52.504;13.358;2022-10-31T18:21:36;101555.91;;;15.51;94.86
41596;BME280;27283;52.504;13.358;2022-10-31T18:24:09;101557.78;;;15.82;93.59
41596;BME280;27283;52.504;13.358;2022-10-31T18:26:40;101551.19;;;15.45;95.87
41596;BME280;27283;52.504;13.358;2022-10-31T18:29:15;101549.88;;;15.41;96.13
41596;BME280;27283;52.504;13.358;2022-10-31T18:31:47;101551.63;;;15.88;93.34
41596;BME280;27283;52.504;13.358;2022-10-31T18:34:21;101550.84;;;15.80;92.50
41596;BME280;27283;52.504;13.358;2022-10-31T18:36:53;101545.78;;;15.68;94.08
41596;BME280;27283;52.504;13.358;2022-10-31T18:39:25;101536.41;;;15.79;93.02
41596;BME280;27283;52.504;13.358;2022-10-31T18:41:57;101543.59;;;15.72;94.09
41596;BME280;27283;52.504;13.358;2022-10-31T18:44:32;101539.91;;;15.65;94.22
41596;BME280;27283;52.504;13.358;2022-10-31T18:47:04;101537.00;;;15.66;93.75
41596;BME280;27283;52.504;13.358;2022-10-31T18:49:36;101531.31;;;15.76;92.55
41596;BME280;27283;52.504;13.358;2022-10-31T18:52:08;101537.75;;;15.52;94.23
41596;BME280;27283;52.504;13.358;2022-10-31T18:54:41;101537.03;;;15.89;92.07
41596;BME280;27283;52.504;13.358;2022-10-31T18:57:13;101533.56;;;15.72;92.99
41596;BME280;27283;52.504;13.358;2022-10-31T18:59:48;101531.19;;;15.77;92.19
41596;BME280;27283;52.504;13.358;2022-10-31T19:02:20;101532.13;;;15.62;92.25
41596;BME280;27283;52.504;13.358;2022-10-31T19:04:52;101530.75;;;15.66;93.06
41596;BME280;27283;52.504;13.358;2022-10-31T19:07:24;101531.97;;;15.55;93.42
41596;BME280;27283;52.504;13.358;2022-10-31T19:09:57;101530.56;;;15.67;92.52
41596;BME280;27283;52.504;13.358;2022-10-31T19:12:30;101526.72;;;15.62;92.96
41596;BME280;27283;52.504;13.358;2022-10-31T19:15:06;101524.72;;;15.55;93.13
41596;BME280;27283;52.504;13.358;2022-10-31T19:17:38;101520.97;;;15.56;93.46
41596;BME280;27283;52.504;13.358;2022-10-31T19:20:11;101520.75;;;15.43;94.89
41596;BME280;27283;52.504;13.358;2022-10-31T19:22:43;101523.56;;;15.50;93.34
41596;BME280;27283;52.504;13.358;2022-10-31T19:25:15;101514.81;;;15.39;95.00
41596;BME280;27283;52.504;13.358;2022-10-31T19:27:47;101507.91;;;15.60;93.16
41596;BME280;27283;52.504;13.358;2022-10-31T19:30:22;101511.22;;;15.47;93.79
41596;BME280;27283;52.504;13.358;2022-10-31T19:32:54;101503.47;;;15.67;92.35
41596;BME280;27283;52.504;13.358;2022-10-31T19:35:26;101505.38;;;15.35;93.74
41596;BME280;27283;52.504;13.358;2022-10-31T19:37:58;101500.53;;;15.46;94.20