sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30618;BME280;17384;51.214;9.202;2023-06-04T00:00:35;99117.53;;;7.69;67.16
30618;BME280;17384;51.214;9.202;2023-06-04T00:03:01;99118.81;;;7.73;66.96
30618;BME280;17384;51.214;9.202;2023-06-04T00:05:26;99115.28;;;7.73;67.23
30618;BME280;17384;51.214;9.202;2023-06-04T00:07:52;99115.97;;;7.60;67.57
30618;BME280;17384;51.214;9.202;2023-06-04T00:10:17;99118.97;;;7.51;67.68
30618;BME280;17384;51.214;9.202;2023-06-04T00:12:43;99121.56;;;7.44;67.88
30618;BME280;17384;51.214;9.202;2023-06-04T00:15:09;99113.94;;;7.47;67.94
30618;BME280;17384;51.214;9.202;2023-06-04T00:17:44;99109.94;;;7.43;68.12
30618;BME280;17384;51.214;9.202;2023-06-04T00:20:10;99100.34;;;7.41;68.25
30618;BME280;17384;51.214;9.202;2023-06-04T00:22:36;99104.66;;;7.35;68.27
30618;BME280;17384;51.214;9.202;2023-06-04T00:25:03;99102.06;;;7.27;68.85
30618;BME280;17384;51.214;9.202;2023-06-04T00:27:29;99099.25;;;7.21;69.22
30618;BME280;17384;51.214;9.202;2023-06-04T00:29:54;99106.16;;;7.08;69.66
30618;BME280;17384;51.214;9.202;2023-06-04T00:32:20;99098.69;;;6.96;69.78
30618;BME280;17384;51.214;9.202;2023-06-04T00:35:32;99093.41;;;7.02;69.54
30618;BME280;17384;51.214;9.202;2023-06-04T00:37:58;99096.09;;;7.02;69.64
30618;BME280;17384;51.214;9.202;2023-06-04T00:40:24;99102.22;;;6.96;69.85
30618;BME280;17384;51.214;9.202;2023-06-04T00:42:50;99101.75;;;6.93;69.52
30618;BME280;17384;51.214;9.202;2023-06-04T00:45:16;99099.72;;;6.95;69.79
30618;BME280;17384;51.214;9.202;2023-06-04T00:47:44;99101.09;;;6.76;70.38
30618;BME280;17384;51.214;9.202;2023-06-04T00:50:10;99100.22;;;6.61;70.66
30618;BME280;17384;51.214;9.202;2023-06-04T00:52:36;99090.09;;;6.48;71.45
30618;BME280;17384;51.214;9.202;2023-06-04T00:55:02;99088.28;;;6.40;71.98
30618;BME280;17384;51.214;9.202;2023-06-04T00:57:35;99095.19;;;6.43;71.75
30618;BME280;17384;51.214;9.202;2023-06-04T01:00:47;99097.34;;;6.25;72.82
30618;BME280;17384;51.214;9.202;2023-06-04T01:03:20;99087.19;;;6.12;73.41
30618;BME280;17384;51.214;9.202;2023-06-04T01:06:13;99092.44;;;6.05;73.85
30618;BME280;17384;51.214;9.202;2023-06-04T01:08:44;99089.25;;;6.02;73.70
30618;BME280;17384;51.214;9.202;2023-06-04T01:11:14;99097.06;;;5.97;74.07
30618;BME280;17384;51.214;9.202;2023-06-04T01:13:40;99096.72;;;6.00;73.93
30618;BME280;17384;51.214;9.202;2023-06-04T01:16:15;99098.56;;;5.99;73.79
30618;BME280;17384;51.214;9.202;2023-06-04T01:18:41;99097.81;;;6.05;73.15
30618;BME280;17384;51.214;9.202;2023-06-04T01:21:10;99095.97;;;6.06;73.15
30618;BME280;17384;51.214;9.202;2023-06-04T01:23:47;99098.78;;;5.90;73.39
30618;BME280;17384;51.214;9.202;2023-06-04T01:26:15;99096.69;;;5.69;74.92
30618;BME280;17384;51.214;9.202;2023-06-04T01:28:41;99087.72;;;5.76;74.59
30618;BME280;17384;51.214;9.202;2023-06-04T01:31:08;99098.72;;;5.67;75.34
30618;BME280;17384;51.214;9.202;2023-06-04T01:33:34;99093.22;;;5.60;75.76
30618;BME280;17384;51.214;9.202;2023-06-04T01:45:47;99102.25;;;5.67;74.15
30618;BME280;17384;51.214;9.202;2023-06-04T01:48:13;99116.06;;;5.64;74.40
30618;BME280;17384;51.214;9.202;2023-06-04T01:50:51;99109.34;;;5.60;75.07
30618;BME280;17384;51.214;9.202;2023-06-04T01:53:17;99099.63;;;5.51;75.12
30618;BME280;17384;51.214;9.202;2023-06-04T01:55:43;99097.69;;;5.45;75.65
30618;BME280;17384;51.214;9.202;2023-06-04T01:58:09;99116.22;;;5.32;76.40
30618;BME280;17384;51.214;9.202;2023-06-04T02:00:45;99110.50;;;5.35;75.92
30618;BME280;17384;51.214;9.202;2023-06-04T02:03:11;99107.63;;;5.36;75.88
30618;BME280;17384;51.214;9.202;2023-06-04T02:05:46;99108.13;;;5.40;75.69
30618;BME280;17384;51.214;9.202;2023-06-04T02:08:15;99107.72;;;5.12;75.89
30618;BME280;17384;51.214;9.202;2023-06-04T02:14:08;99118.16;;;5.07;76.40
30618;BME280;17384;51.214;9.202;2023-06-04T02:16:36;99107.06;;;5.10;75.98
30618;BME280;17384;51.214;9.202;2023-06-04T02:19:03;99098.50;;;4.98;76.16
30618;BME280;17384;51.214;9.202;2023-06-04T02:21:34;99113.81;;;4.98;76.70
30618;BME280;17384;51.214;9.202;2023-06-04T02:24:01;99103.38;;;4.95;76.80
30618;BME280;17384;51.214;9.202;2023-06-04T02:30:03;99102.25;;;4.81;78.04
30618;BME280;17384;51.214;9.202;2023-06-04T02:32:28;99104.63;;;4.76;77.58
30618;BME280;17384;51.214;9.202;2023-06-04T02:34:54;99100.75;;;4.70;77.78
30618;BME280;17384;51.214;9.202;2023-06-04T02:37:21;99099.41;;;4.66;78.22
30618;BME280;17384;51.214;9.202;2023-06-04T02:39:47;99098.94;;;4.63;78.34
30618;BME280;17384;51.214;9.202;2023-06-04T02:42:13;99111.72;;;4.61;77.94
30618;BME280;17384;51.214;9.202;2023-06-04T02:48:01;99099.63;;;4.40;78.45
30618;BME280;17384;51.214;9.202;2023-06-04T02:50:44;99104.84;;;4.18;79.92
30618;BME280;17384;51.214;9.202;2023-06-04T02:53:25;99097.28;;;4.05;81.07
30618;BME280;17384;51.214;9.202;2023-06-04T02:55:51;99098.44;;;4.11;79.77
30618;BME280;17384;51.214;9.202;2023-06-04T02:58:18;99107.69;;;4.16;79.74
30618;BME280;17384;51.214;9.202;2023-06-04T03:00:44;99097.28;;;4.13;79.69
30618;BME280;17384;51.214;9.202;2023-06-04T03:03:10;99109.72;;;4.06;80.00
30618;BME280;17384;51.214;9.202;2023-06-04T03:05:36;99107.84;;;3.98;80.39
30618;BME280;17384;51.214;9.202;2023-06-04T03:08:02;99109.03;;;3.96;80.83
30618;BME280;17384;51.214;9.202;2023-06-04T03:10:29;99106.66;;;3.93;81.58
30618;BME280;17384;51.214;9.202;2023-06-04T03:12:58;99118.75;;;3.97;81.14
30618;BME280;17384;51.214;9.202;2023-06-04T03:15:31;99107.69;;;4.00;80.62
30618;BME280;17384;51.214;9.202;2023-06-04T03:17:57;99109.38;;;4.01;80.85
30618;BME280;17384;51.214;9.202;2023-06-04T03:20:23;99122.09;;;3.99;80.60
30618;BME280;17384;51.214;9.202;2023-06-04T03:22:51;99123.47;;;4.03;80.79
30618;BME280;17384;51.214;9.202;2023-06-04T03:25:17;99124.97;;;4.05;80.73
30618;BME280;17384;51.214;9.202;2023-06-04T03:27:42;99116.25;;;4.03;80.52
30618;BME280;17384;51.214;9.202;2023-06-04T03:30:12;99120.75;;;3.95;80.33
30618;BME280;17384;51.214;9.202;2023-06-04T03:32:46;99139.53;;;3.87;80.55
30618;BME280;17384;51.214;9.202;2023-06-04T03:35:12;99126.78;;;3.89;80.42
30618;BME280;17384;51.214;9.202;2023-06-04T03:37:38;99123.41;;;3.87;80.69
30618;BME280;17384;51.214;9.202;2023-06-04T03:40:05;99126.09;;;3.87;80.73
30618;BME280;17384;51.214;9.202;2023-06-04T03:42:31;99126.94;;;3.87;80.75
30618;BME280;17384;51.214;9.202;2023-06-04T03:44:57;99125.78;;;3.90;80.80
30618;BME280;17384;51.214;9.202;2023-06-04T03:47:23;99130.13;;;3.91;80.95
30618;BME280;17384;51.214;9.202;2023-06-04T03:49:52;99130.31;;;3.97;80.53
30618;BME280;17384;51.214;9.202;2023-06-04T03:52:54;99131.97;;;3.90;80.64
30618;BME280;17384;51.214;9.202;2023-06-04T03:55:22;99135.84;;;3.88;80.92
30618;BME280;17384;51.214;9.202;2023-06-04T03:57:49;99129.63;;;3.87;81.25
30618;BME280;17384;51.214;9.202;2023-06-04T04:00:15;99127.47;;;3.91;81.40
30618;BME280;17384;51.214;9.202;2023-06-04T04:02:41;99128.66;;;3.96;81.46
30618;BME280;17384;51.214;9.202;2023-06-04T04:05:08;99139.91;;;4.00;81.31
30618;BME280;17384;51.214;9.202;2023-06-04T04:07:35;99132.19;;;4.05;81.16
30618;BME280;17384;51.214;9.202;2023-06-04T04:10:01;99132.03;;;4.06;81.22
30618;BME280;17384;51.214;9.202;2023-06-04T04:12:27;99127.47;;;4.15;81.26
30618;BME280;17384;51.214;9.202;2023-06-04T04:14:52;99124.66;;;4.25;81.10
30618;BME280;17384;51.214;9.202;2023-06-04T04:17:18;99125.00;;;4.30;81.30
30618;BME280;17384;51.214;9.202;2023-06-04T04:19:43;99120.94;;;4.42;81.02
30618;BME280;17384;51.214;9.202;2023-06-04T04:22:13;99117.25;;;4.51;80.72
30618;BME280;17384;51.214;9.202;2023-06-04T04:24:42;99120.44;;;4.63;81.05
30618;BME280;17384;51.214;9.202;2023-06-04T04:27:09;99127.81;;;4.77;80.94
30618;BME280;17384;51.214;9.202;2023-06-04T04:29:37;99128.78;;;4.92;80.88
30618;BME280;17384;51.214;9.202;2023-06-04T04:32:12;99129.75;;;5.16;79.99
30618;BME280;17384;51.214;9.202;2023-06-04T04:34:38;99124.47;;;5.30;78.96
30618;BME280;17384;51.214;9.202;2023-06-04T04:37:15;99128.41;;;5.51;78.58
30618;BME280;17384;51.214;9.202;2023-06-04T04:39:58;99126.13;;;5.70;78.51
30618;BME280;17384;51.214;9.202;2023-06-04T04:42:24;99122.00;;;5.91;78.42
30618;BME280;17384;51.214;9.202;2023-06-04T04:44:49;99126.22;;;6.16;77.84
30618;BME280;17384;51.214;9.202;2023-06-04T04:47:15;99123.97;;;6.42;77.36
30618;BME280;17384;51.214;9.202;2023-06-04T04:49:41;99129.63;;;6.70;76.50
30618;BME280;17384;51.214;9.202;2023-06-04T04:52:07;99119.44;;;6.95;75.67
30618;BME280;17384;51.214;9.202;2023-06-04T04:54:42;99122.50;;;7.22;74.07
30618;BME280;17384;51.214;9.202;2023-06-04T04:57:14;99128.28;;;7.48;73.49
30618;BME280;17384;51.214;9.202;2023-06-04T04:59:40;99123.56;;;7.71;72.45
30618;BME280;17384;51.214;9.202;2023-06-04T05:02:06;99128.81;;;7.94;71.69
30618;BME280;17384;51.214;9.202;2023-06-04T05:04:31;99122.19;;;8.11;70.99
30618;BME280;17384;51.214;9.202;2023-06-04T05:06:57;99120.78;;;8.37;70.98
30618;BME280;17384;51.214;9.202;2023-06-04T05:09:22;99116.06;;;8.67;70.45
30618;BME280;17384;51.214;9.202;2023-06-04T05:11:48;99135.06;;;9.01;69.47
30618;BME280;17384;51.214;9.202;2023-06-04T05:14:13;99142.53;;;9.27;68.07
30618;BME280;17384;51.214;9.202;2023-06-04T05:16:39;99148.50;;;9.50;66.32
30618;BME280;17384;51.214;9.202;2023-06-04T05:19:06;99146.94;;;9.76;64.99
30618;BME280;17384;51.214;9.202;2023-06-04T05:21:31;99148.91;;;10.02;64.16
30618;BME280;17384;51.214;9.202;2023-06-04T05:23:57;99147.53;;;10.19;63.25
30618;BME280;17384;51.214;9.202;2023-06-04T05:26:22;99152.59;;;10.35;63.44
30618;BME280;17384;51.214;9.202;2023-06-04T05:28:50;99135.50;;;10.48;62.93
30618;BME280;17384;51.214;9.202;2023-06-04T05:31:16;99143.22;;;10.71;62.68
30618;BME280;17384;51.214;9.202;2023-06-04T05:33:43;99148.66;;;11.10;61.85
30618;BME280;17384;51.214;9.202;2023-06-04T05:36:09;99151.72;;;11.53;61.82
30618;BME280;17384;51.214;9.202;2023-06-04T05:38:34;99142.44;;;11.88;60.93
30618;BME280;17384;51.214;9.202;2023-06-04T05:41:01;99150.53;;;12.01;58.58
30618;BME280;17384;51.214;9.202;2023-06-04T05:43:27;99154.81;;;12.28;57.52
30618;BME280;17384;51.214;9.202;2023-06-04T05:45:52;99156.25;;;12.31;53.79
30618;BME280;17384;51.214;9.202;2023-06-04T05:48:18;99151.53;;;12.76;54.07
30618;BME280;17384;51.214;9.202;2023-06-04T05:50:44;99153.72;;;13.17;52.48
30618;BME280;17384;51.214;9.202;2023-06-04T05:53:10;99154.75;;;13.41;52.45
30618;BME280;17384;51.214;9.202;2023-06-04T05:55:36;99152.97;;;13.53;51.36
30618;BME280;17384;51.214;9.202;2023-06-04T05:58:04;99171.31;;;13.82;50.53
30618;BME280;17384;51.214;9.202;2023-06-04T06:00:30;99171.47;;;13.87;50.24
30618;BME280;17384;51.214;9.202;2023-06-04T06:02:55;99169.81;;;14.35;50.55
30618;BME280;17384;51.214;9.202;2023-06-04T06:05:21;99166.00;;;15.07;49.23
30618;BME280;17384;51.214;9.202;2023-06-04T06:07:47;99159.25;;;15.21;47.97
30618;BME280;17384;51.214;9.202;2023-06-04T06:12:44;99166.25;;;15.52;46.61
30618;BME280;17384;51.214;9.202;2023-06-04T06:15:10;99172.22;;;15.84;46.13
30618;BME280;17384;51.214;9.202;2023-06-04T06:17:37;99168.66;;;15.84;45.70
30618;BME280;17384;51.214;9.202;2023-06-04T06:20:03;99174.06;;;15.96;45.57
30618;BME280;17384;51.214;9.202;2023-06-04T06:22:33;99177.06;;;16.34;44.58
30618;BME280;17384;51.214;9.202;2023-06-04T06:24:59;99179.50;;;16.47;43.73
30618;BME280;17384;51.214;9.202;2023-06-04T06:27:24;99178.41;;;16.88;43.55
30618;BME280;17384;51.214;9.202;2023-06-04T06:29:50;99183.78;;;16.83;44.05
30618;BME280;17384;51.214;9.202;2023-06-04T06:32:16;99181.56;;;17.31;44.41
30618;BME280;17384;51.214;9.202;2023-06-04T06:34:41;99187.63;;;17.49;43.77
30618;BME280;17384;51.214;9.202;2023-06-04T06:37:07;99197.19;;;17.30;43.59
30618;BME280;17384;51.214;9.202;2023-06-04T06:39:32;99191.22;;;17.16;44.43
30618;BME280;17384;51.214;9.202;2023-06-04T06:41:58;99196.84;;;17.26;43.62
30618;BME280;17384;51.214;9.202;2023-06-04T06:44:24;99192.69;;;17.41;42.86
30618;BME280;17384;51.214;9.202;2023-06-04T06:46:49;99203.72;;;17.96;43.44
30618;BME280;17384;51.214;9.202;2023-06-04T06:49:15;99204.31;;;17.81;43.10
30618;BME280;17384;51.214;9.202;2023-06-04T06:51:41;99207.13;;;17.86;42.67
30618;BME280;17384;51.214;9.202;2023-06-04T06:54:08;99208.53;;;18.27;41.08
30618;BME280;17384;51.214;9.202;2023-06-04T06:56:34;99205.38;;;18.63;40.65
30618;BME280;17384;51.214;9.202;2023-06-04T06:59:00;99204.53;;;18.89;40.29
30618;BME280;17384;51.214;9.202;2023-06-04T07:01:26;99198.81;;;19.22;39.98
30618;BME280;17384;51.214;9.202;2023-06-04T07:03:51;99200.56;;;19.34;38.75
30618;BME280;17384;51.214;9.202;2023-06-04T07:06:17;99209.41;;;19.36;38.90
30618;BME280;17384;51.214;9.202;2023-06-04T07:08:42;99207.44;;;19.63;38.54
30618;BME280;17384;51.214;9.202;2023-06-04T07:11:08;99210.88;;;19.85;38.79
30618;BME280;17384;51.214;9.202;2023-06-04T07:13:39;99217.19;;;19.81;38.27
30618;BME280;17384;51.214;9.202;2023-06-04T07:16:05;99209.97;;;20.27;38.16
30618;BME280;17384;51.214;9.202;2023-06-04T07:18:31;99214.25;;;20.55;37.58
30618;BME280;17384;51.214;9.202;2023-06-04T07:20:57;99206.81;;;20.45;37.25
30618;BME280;17384;51.214;9.202;2023-06-04T07:23:23;99204.72;;;20.93;37.12
30618;BME280;17384;51.214;9.202;2023-06-04T07:25:49;99211.97;;;21.50;35.30
30618;BME280;17384;51.214;9.202;2023-06-04T07:28:14;99206.44;;;21.24;36.50
30618;BME280;17384;51.214;9.202;2023-06-04T07:30:40;99203.66;;;21.75;34.54
30618;BME280;17384;51.214;9.202;2023-06-04T07:33:06;99201.41;;;22.08;35.07
30618;BME280;17384;51.214;9.202;2023-06-04T07:35:31;99206.66;;;22.09;34.50
30618;BME280;17384;51.214;9.202;2023-06-04T07:37:57;99210.16;;;22.35;34.09
30618;BME280;17384;51.214;9.202;2023-06-04T07:40:23;99211.06;;;22.80;31.29
30618;BME280;17384;51.214;9.202;2023-06-04T07:42:48;99203.66;;;23.14;32.05
30618;BME280;17384;51.214;9.202;2023-06-04T07:45:14;99208.69;;;23.07;32.29
30618;BME280;17384;51.214;9.202;2023-06-04T07:47:40;99219.41;;;22.70;31.49
30618;BME280;17384;51.214;9.202;2023-06-04T07:50:07;99216.53;;;22.95;32.19
30618;BME280;17384;51.214;9.202;2023-06-04T07:52:33;99212.19;;;23.23;31.47
30618;BME280;17384;51.214;9.202;2023-06-04T07:54:59;99208.56;;;23.61;30.63
30618;BME280;17384;51.214;9.202;2023-06-04T07:57:25;99209.25;;;23.77;30.28
30618;BME280;17384;51.214;9.202;2023-06-04T07:59:51;99211.34;;;24.14;29.49
30618;BME280;17384;51.214;9.202;2023-06-04T08:02:17;99209.03;;;23.69;27.38
30618;BME280;17384;51.214;9.202;2023-06-04T08:04:44;99220.69;;;23.32;27.11
30618;BME280;17384;51.214;9.202;2023-06-04T08:07:10;99211.88;;;22.85;26.72
30618;BME280;17384;51.214;9.202;2023-06-04T08:09:36;99210.16;;;22.40;26.39
30618;BME280;17384;51.214;9.202;2023-06-04T08:12:01;99208.50;;;22.39;28.11
30618;BME280;17384;51.214;9.202;2023-06-04T08:14:26;99216.09;;;22.68;25.95
30618;BME280;17384;51.214;9.202;2023-06-04T08:16:55;99223.38;;;22.43;26.04
30618;BME280;17384;51.214;9.202;2023-06-04T08:19:20;99210.72;;;22.97;27.97
30618;BME280;17384;51.214;9.202;2023-06-04T08:21:46;99211.41;;;23.12;26.55
30618;BME280;17384;51.214;9.202;2023-06-04T08:24:12;99221.47;;;22.98;26.22
30618;BME280;17384;51.214;9.202;2023-06-04T08:26:38;99219.91;;;22.77;27.07
30618;BME280;17384;51.214;9.202;2023-06-04T08:29:03;99213.34;;;22.68;27.15
30618;BME280;17384;51.214;9.202;2023-06-04T08:31:32;99226.13;;;22.43;28.02
30618;BME280;17384;51.214;9.202;2023-06-04T08:33:58;99223.88;;;22.60;27.30
30618;BME280;17384;51.214;9.202;2023-06-04T08:36:24;99218.47;;;23.28;25.91
30618;BME280;17384;51.214;9.202;2023-06-04T08:38:49;99219.63;;;23.61;27.16
30618;BME280;17384;51.214;9.202;2023-06-04T08:41:23;99224.13;;;23.52;26.54
30618;BME280;17384;51.214;9.202;2023-06-04T08:43:53;99216.13;;;23.80;26.47
30618;BME280;17384;51.214;9.202;2023-06-04T08:46:21;99232.00;;;23.35;24.67
30618;BME280;17384;51.214;9.202;2023-06-04T08:48:47;99213.84;;;23.58;25.16
30618;BME280;17384;51.214;9.202;2023-06-04T08:51:14;99223.63;;;23.79;25.18
30618;BME280;17384;51.214;9.202;2023-06-04T08:53:42;99218.88;;;23.51;26.01
30618;BME280;17384;51.214;9.202;2023-06-04T08:56:07;99219.69;;;23.85;23.95
30618;BME280;17384;51.214;9.202;2023-06-04T08:58:35;99216.91;;;23.85;25.29
30618;BME280;17384;51.214;9.202;2023-06-04T09:01:01;99218.28;;;24.12;23.83
30618;BME280;17384;51.214;9.202;2023-06-04T09:03:28;99205.19;;;23.93;24.81
30618;BME280;17384;51.214;9.202;2023-06-04T09:05:58;99218.56;;;24.39;24.44
30618;BME280;17384;51.214;9.202;2023-06-04T09:08:24;99223.06;;;25.53;22.90
30618;BME280;17384;51.214;9.202;2023-06-04T09:10:53;99212.13;;;25.75;23.79
30618;BME280;17384;51.214;9.202;2023-06-04T09:13:22;99219.44;;;24.58;24.08
30618;BME280;17384;51.214;9.202;2023-06-04T09:16:01;99218.56;;;23.86;23.64
30618;BME280;17384;51.214;9.202;2023-06-04T09:18:27;99226.25;;;23.26;25.90
30618;BME280;17384;51.214;9.202;2023-06-04T09:21:06;99223.38;;;23.03;26.66
30618;BME280;17384;51.214;9.202;2023-06-04T09:23:43;99219.06;;;23.25;28.74
30618;BME280;17384;51.214;9.202;2023-06-04T09:26:09;99228.84;;;22.58;26.63
30618;BME280;17384;51.214;9.202;2023-06-04T09:28:39;99220.69;;;22.28;26.67
30618;BME280;17384;51.214;9.202;2023-06-04T09:31:08;99215.22;;;22.72;26.78
30618;BME280;17384;51.214;9.202;2023-06-04T09:33:47;99226.13;;;23.08;27.20
30618;BME280;17384;51.214;9.202;2023-06-04T09:36:14;99226.00;;;22.09;27.25
30618;BME280;17384;51.214;9.202;2023-06-04T09:38:40;99216.91;;;21.78;28.95
30618;BME280;17384;51.214;9.202;2023-06-04T09:41:13;99223.22;;;21.94;27.81
30618;BME280;17384;51.214;9.202;2023-06-04T09:43:39;99213.41;;;22.47;27.63
30618;BME280;17384;51.214;9.202;2023-06-04T09:46:16;99209.91;;;22.26;28.36
30618;BME280;17384;51.214;9.202;2023-06-04T09:48:43;99206.72;;;21.48;28.66
30618;BME280;17384;51.214;9.202;2023-06-04T09:51:10;99203.38;;;21.82;29.17
30618;BME280;17384;51.214;9.202;2023-06-04T09:53:36;99217.50;;;22.60;28.44
30618;BME280;17384;51.214;9.202;2023-06-04T09:56:03;99208.16;;;23.39;27.51
30618;BME280;17384;51.214;9.202;2023-06-04T09:58:29;99204.97;;;24.38;26.43
30618;BME280;17384;51.214;9.202;2023-06-04T10:00:56;99213.34;;;23.51;25.83
30618;BME280;17384;51.214;9.202;2023-06-04T10:03:24;99208.75;;;23.70;25.80
30618;BME280;17384;51.214;9.202;2023-06-04T10:05:57;99205.47;;;23.92;25.60
30618;BME280;17384;51.214;9.202;2023-06-04T10:08:23;99203.44;;;24.50;25.81
30618;BME280;17384;51.214;9.202;2023-06-04T10:10:51;99208.22;;;25.76;25.26
30618;BME280;17384;51.214;9.202;2023-06-04T10:13:20;99206.28;;;25.25;23.62
30618;BME280;17384;51.214;9.202;2023-06-04T10:15:49;99195.84;;;24.80;24.73
30618;BME280;17384;51.214;9.202;2023-06-04T10:18:16;99198.44;;;24.90;24.29
30618;BME280;17384;51.214;9.202;2023-06-04T10:20:42;99205.28;;;24.79;23.80
30618;BME280;17384;51.214;9.202;2023-06-04T10:23:07;99200.50;;;25.41;23.91
30618;BME280;17384;51.214;9.202;2023-06-04T10:25:36;99197.00;;;25.68;22.56
30618;BME280;17384;51.214;9.202;2023-06-04T10:28:02;99201.88;;;25.89;23.46
30618;BME280;17384;51.214;9.202;2023-06-04T10:30:29;99194.94;;;26.33;23.27
30618;BME280;17384;51.214;9.202;2023-06-04T10:32:56;99198.16;;;26.90;22.34
30618;BME280;17384;51.214;9.202;2023-06-04T10:38:13;99198.75;;;24.70;22.46
30618;BME280;17384;51.214;9.202;2023-06-04T10:40:39;99203.63;;;24.35;23.65
30618;BME280;17384;51.214;9.202;2023-06-04T10:43:12;99195.44;;;24.49;23.92
30618;BME280;17384;51.214;9.202;2023-06-04T10:45:38;99203.34;;;25.17;23.51
30618;BME280;17384;51.214;9.202;2023-06-04T10:48:13;99199.31;;;25.09;22.46
30618;BME280;17384;51.214;9.202;2023-06-04T10:50:50;99200.69;;;25.63;23.16
30618;BME280;17384;51.214;9.202;2023-06-04T10:53:17;99206.03;;;26.74;22.03
30618;BME280;17384;51.214;9.202;2023-06-04T10:55:44;99199.28;;;26.89;22.24
30618;BME280;17384;51.214;9.202;2023-06-04T10:58:10;99202.09;;;27.25;20.91
30618;BME280;17384;51.214;9.202;2023-06-04T11:00:40;99199.22;;;27.16;20.71
30618;BME280;17384;51.214;9.202;2023-06-04T11:03:09;99199.22;;;26.67;21.44
30618;BME280;17384;51.214;9.202;2023-06-04T11:05:39;99190.53;;;26.95;21.88
30618;BME280;17384;51.214;9.202;2023-06-04T11:08:05;99189.78;;;26.40;22.63
30618;BME280;17384;51.214;9.202;2023-06-04T11:10:41;99187.38;;;26.06;22.62
30618;BME280;17384;51.214;9.202;2023-06-04T11:13:07;99192.22;;;26.14;23.81
30618;BME280;17384;51.214;9.202;2023-06-04T11:15:43;99183.78;;;26.33;22.37
30618;BME280;17384;51.214;9.202;2023-06-04T11:18:23;99189.88;;;26.35;22.38
30618;BME280;17384;51.214;9.202;2023-06-04T11:21:00;99185.44;;;26.20;22.15
30618;BME280;17384;51.214;9.202;2023-06-04T11:23:26;99179.00;;;24.52;23.33
30618;BME280;17384;51.214;9.202;2023-06-04T11:25:55;99181.38;;;24.40;24.48
30618;BME280;17384;51.214;9.202;2023-06-04T11:28:20;99175.31;;;22.93;25.31
30618;BME280;17384;51.214;9.202;2023-06-04T11:31:01;99174.75;;;22.42;25.59
30618;BME280;17384;51.214;9.202;2023-06-04T11:33:43;99174.53;;;22.83;25.22
30618;BME280;17384;51.214;9.202;2023-06-04T11:36:09;99177.69;;;23.73;25.94
30618;BME280;17384;51.214;9.202;2023-06-04T11:38:35;99176.53;;;24.03;23.41
30618;BME280;17384;51.214;9.202;2023-06-04T11:41:02;99170.16;;;23.79;24.88
30618;BME280;17384;51.214;9.202;2023-06-04T11:43:28;99181.19;;;24.55;24.04
30618;BME280;17384;51.214;9.202;2023-06-04T11:45:54;99176.53;;;24.51;23.50
30618;BME280;17384;51.214;9.202;2023-06-04T11:48:20;99175.06;;;24.58;24.71
30618;BME280;17384;51.214;9.202;2023-06-04T11:50:45;99181.31;;;24.88;22.74
30618;BME280;17384;51.214;9.202;2023-06-04T11:53:11;99170.66;;;24.95;23.51
30618;BME280;17384;51.214;9.202;2023-06-04T11:55:38;99170.78;;;24.85;24.11
30618;BME280;17384;51.214;9.202;2023-06-04T11:58:04;99174.59;;;24.70;23.95
30618;BME280;17384;51.214;9.202;2023-06-04T12:00:30;99174.53;;;24.94;23.34
30618;BME280;17384;51.214;9.202;2023-06-04T12:02:56;99167.09;;;24.89;22.84
30618;BME280;17384;51.214;9.202;2023-06-04T12:05:28;99161.34;;;24.24;24.83
30618;BME280;17384;51.214;9.202;2023-06-04T12:08:06;99158.41;;;23.87;23.62
30618;BME280;17384;51.214;9.202;2023-06-04T12:10:41;99158.59;;;23.72;24.84
30618;BME280;17384;51.214;9.202;2023-06-04T12:13:07;99160.22;;;24.02;24.41
30618;BME280;17384;51.214;9.202;2023-06-04T12:15:33;99157.28;;;24.12;24.64
30618;BME280;17384;51.214;9.202;2023-06-04T12:17:58;99158.25;;;24.50;25.21
30618;BME280;17384;51.214;9.202;2023-06-04T12:20:40;99167.16;;;24.47;24.95
30618;BME280;17384;51.214;9.202;2023-06-04T12:23:07;99161.78;;;24.55;25.22
30618;BME280;17384;51.214;9.202;2023-06-04T12:25:34;99156.41;;;24.40;24.64
30618;BME280;17384;51.214;9.202;2023-06-04T12:27:59;99150.16;;;24.72;23.24
30618;BME280;17384;51.214;9.202;2023-06-04T12:30:38;99156.38;;;25.20;22.86
30618;BME280;17384;51.214;9.202;2023-06-04T12:33:04;99147.91;;;25.77;22.92
30618;BME280;17384;51.214;9.202;2023-06-04T12:35:30;99148.34;;;26.11;23.78
30618;BME280;17384;51.214;9.202;2023-06-04T12:37:55;99142.78;;;26.11;23.88
30618;BME280;17384;51.214;9.202;2023-06-04T12:40:21;99152.81;;;26.76;23.12
30618;BME280;17384;51.214;9.202;2023-06-04T12:42:50;99148.44;;;26.97;23.07
30618;BME280;17384;51.214;9.202;2023-06-04T12:45:15;99144.53;;;26.21;23.53
30618;BME280;17384;51.214;9.202;2023-06-04T12:47:41;99152.13;;;26.02;22.00
30618;BME280;17384;51.214;9.202;2023-06-04T12:50:07;99153.38;;;25.82;22.39
30618;BME280;17384;51.214;9.202;2023-06-04T12:52:33;99150.00;;;25.20;22.72
30618;BME280;17384;51.214;9.202;2023-06-04T12:54:58;99136.25;;;24.91;22.64
30618;BME280;17384;51.214;9.202;2023-06-04T12:57:24;99144.47;;;25.01;22.52
30618;BME280;17384;51.214;9.202;2023-06-04T12:59:49;99150.03;;;25.01;23.65
30618;BME280;17384;51.214;9.202;2023-06-04T13:02:14;99139.56;;;25.44;24.37
30618;BME280;17384;51.214;9.202;2023-06-04T13:04:40;99153.16;;;26.06;23.67
30618;BME280;17384;51.214;9.202;2023-06-04T13:07:09;99144.53;;;26.48;22.57
30618;BME280;17384;51.214;9.202;2023-06-04T13:09:35;99147.13;;;26.45;21.36
30618;BME280;17384;51.214;9.202;2023-06-04T13:12:00;99144.72;;;25.70;21.73
30618;BME280;17384;51.214;9.202;2023-06-04T13:14:26;99141.53;;;25.11;22.99
30618;BME280;17384;51.214;9.202;2023-06-04T13:16:51;99136.50;;;25.13;22.17
30618;BME280;17384;51.214;9.202;2023-06-04T13:19:17;99137.09;;;24.73;22.70
30618;BME280;17384;51.214;9.202;2023-06-04T13:21:44;99139.19;;;24.62;24.05
30618;BME280;17384;51.214;9.202;2023-06-04T13:24:10;99135.31;;;24.82;23.00
30618;BME280;17384;51.214;9.202;2023-06-04T13:26:36;99143.44;;;25.62;23.11
30618;BME280;17384;51.214;9.202;2023-06-04T13:29:01;99136.19;;;26.21;24.02
30618;BME280;17384;51.214;9.202;2023-06-04T13:31:26;99146.91;;;26.41;21.92
30618;BME280;17384;51.214;9.202;2023-06-04T13:33:52;99137.31;;;26.47;22.70