sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15050;BME280;7622;42.724;23.250;2023-06-22T00:02:27;95083.25;;;20.16;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:04:57;95051.81;;;19.93;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:07:24;95075.06;;;19.83;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:09:50;95070.03;;;19.88;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:12:17;95068.22;;;19.67;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:14:44;94953.50;;;19.01;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:17:10;95057.38;;;19.77;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:19:38;95051.34;;;19.83;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:22:05;95047.69;;;19.84;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:24:32;95046.78;;;19.71;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:26:59;95043.06;;;19.65;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:29:26;95053.19;;;19.25;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:31:52;95046.53;;;19.29;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:34:19;95050.75;;;19.24;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:36:47;95049.16;;;19.29;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:39:14;95050.06;;;19.37;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:41:41;95047.28;;;19.45;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:44:07;95048.59;;;19.49;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:46:34;95040.53;;;19.57;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:49:01;95045.81;;;19.57;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:51:30;95041.56;;;19.56;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:53:59;95040.06;;;19.47;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:56:26;95046.09;;;19.62;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T00:58:55;95050.03;;;19.51;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:01:22;95056.59;;;19.41;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:03:50;95063.78;;;19.47;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:06:21;95056.59;;;19.41;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:09:00;95053.31;;;19.39;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:11:33;95052.19;;;19.62;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:14:06;95053.56;;;19.44;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:16:40;95049.69;;;19.40;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:19:20;95047.22;;;19.53;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:21:49;95053.13;;;19.55;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:24:24;95048.59;;;19.49;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:26:59;95051.41;;;19.47;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:29:29;95065.75;;;19.45;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:31:57;95069.31;;;19.37;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:34:24;95070.94;;;19.74;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:36:52;95075.94;;;19.48;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:39:19;95071.31;;;19.50;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:41:47;95072.31;;;19.70;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:44:15;95077.44;;;19.57;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:46:44;95068.47;;;19.51;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:49:11;95070.41;;;19.43;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:51:39;95075.44;;;19.59;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:54:06;95077.78;;;19.47;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:56:33;95079.59;;;19.32;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T01:59:07;95090.19;;;19.17;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:01:44;95095.28;;;19.04;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:04:16;95100.22;;;19.07;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:06:46;95100.47;;;19.12;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:09:17;95099.50;;;19.35;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:11:46;95094.81;;;19.15;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:14:14;95089.22;;;18.89;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:16:44;95088.91;;;18.63;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:19:11;95086.25;;;18.63;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:21:38;95086.59;;;18.74;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:24:05;95085.44;;;18.77;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:26:32;95076.78;;;18.54;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:28:59;95078.06;;;18.43;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:31:26;95075.63;;;18.41;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:33:57;95069.19;;;18.29;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:36:24;95076.50;;;18.19;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:38:53;95075.00;;;18.25;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:41:21;95069.72;;;18.25;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:43:48;95070.34;;;18.27;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:46:15;95070.34;;;18.41;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:48:42;95074.63;;;18.42;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:51:10;95066.53;;;18.29;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:53:36;95065.56;;;18.30;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:56:04;95079.88;;;18.42;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T02:58:31;95086.66;;;18.60;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:01:04;95088.00;;;18.56;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:03:31;95077.56;;;18.62;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:05:57;95073.81;;;18.86;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:08:28;95078.16;;;18.94;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:10:55;95087.97;;;18.85;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:13:21;95091.53;;;18.77;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:15:48;95094.59;;;18.81;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:18:15;95102.88;;;18.78;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:20:42;95110.50;;;18.73;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:23:08;95117.28;;;18.82;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:25:37;95102.41;;;18.89;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:28:04;95109.56;;;18.95;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:30:30;95110.59;;;19.15;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:32:57;95118.56;;;19.37;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:35:24;95125.16;;;19.62;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:37:50;95124.16;;;19.84;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:40:17;95107.53;;;19.84;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:42:45;95124.88;;;20.21;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:45:14;95131.53;;;20.17;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:47:40;95131.66;;;20.30;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:50:08;95143.72;;;20.18;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:52:35;95149.00;;;19.75;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:55:02;95142.28;;;19.73;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:57:29;95138.63;;;19.38;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T03:59:57;95135.69;;;19.62;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:02:24;95133.44;;;19.80;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:04:51;95137.72;;;20.02;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:07:17;95132.47;;;20.30;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:09:44;95126.53;;;20.50;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:12:11;95121.78;;;20.66;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:14:38;95123.72;;;20.86;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:17:06;95118.81;;;21.23;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:19:32;95110.91;;;21.30;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:21:59;95120.31;;;21.39;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:24:26;95120.97;;;21.54;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:26:53;95117.75;;;21.72;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:29:20;95119.88;;;22.03;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:31:55;95125.34;;;22.34;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:34:25;95115.59;;;22.15;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:36:53;95132.47;;;22.01;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:39:20;95130.22;;;21.91;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:41:47;95126.78;;;22.30;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:44:14;95135.31;;;22.65;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:46:49;95136.50;;;23.09;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:49:20;95136.34;;;23.42;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:51:48;95138.22;;;23.79;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:54:17;95145.03;;;24.00;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:56:43;95142.88;;;24.22;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T04:59:12;95133.69;;;23.86;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:01:38;95135.22;;;23.69;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:04:05;95131.72;;;24.07;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:06:33;95131.38;;;24.28;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:09:01;95139.47;;;24.64;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:11:28;95130.75;;;25.00;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:13:55;95144.56;;;25.27;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:16:22;95132.00;;;25.34;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:18:52;95139.81;;;25.66;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:21:21;95139.69;;;25.42;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:23:49;95141.00;;;25.33;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:26:17;95154.31;;;25.52;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:28:44;95150.91;;;25.63;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:31:12;95155.16;;;25.82;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:33:39;95152.38;;;25.77;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:36:06;95157.59;;;25.83;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:38:33;95163.03;;;25.77;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:41:00;95166.72;;;26.06;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:43:28;95172.03;;;26.36;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:45:55;95171.91;;;26.01;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:48:22;95173.25;;;26.21;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:50:49;95179.97;;;26.54;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:53:15;95172.78;;;26.66;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:55:42;95174.63;;;26.77;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T05:58:09;95180.06;;;26.47;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T06:00:37;95175.94;;;26.75;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T06:03:04;95164.00;;;27.24;98.39
15050;BME280;7622;42.724;23.250;2023-06-22T06:05:31;95165.38;;;27.38;95.82
15050;BME280;7622;42.724;23.250;2023-06-22T06:07:58;95164.56;;;27.37;96.44
15050;BME280;7622;42.724;23.250;2023-06-22T06:10:24;95164.00;;;27.00;97.51
15050;BME280;7622;42.724;23.250;2023-06-22T06:12:51;95157.28;;;27.10;97.20
15050;BME280;7622;42.724;23.250;2023-06-22T06:15:18;95165.97;;;27.05;98.24
15050;BME280;7622;42.724;23.250;2023-06-22T06:17:47;95160.50;;;27.35;97.15
15050;BME280;7622;42.724;23.250;2023-06-22T06:20:14;95157.47;;;27.43;97.06
15050;BME280;7622;42.724;23.250;2023-06-22T06:22:41;95165.53;;;27.71;98.23
15050;BME280;7622;42.724;23.250;2023-06-22T06:25:08;95156.16;;;27.97;97.83
15050;BME280;7622;42.724;23.250;2023-06-22T06:27:35;95161.34;;;28.32;95.40
15050;BME280;7622;42.724;23.250;2023-06-22T06:30:02;95160.38;;;28.38;92.60
15050;BME280;7622;42.724;23.250;2023-06-22T06:32:29;95157.91;;;27.92;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T06:34:57;95156.91;;;28.09;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T06:37:24;95153.72;;;28.24;95.22
15050;BME280;7622;42.724;23.250;2023-06-22T06:39:51;95148.44;;;28.29;93.41
15050;BME280;7622;42.724;23.250;2023-06-22T06:42:17;95148.88;;;28.54;92.27
15050;BME280;7622;42.724;23.250;2023-06-22T06:44:44;95143.16;;;28.79;93.03
15050;BME280;7622;42.724;23.250;2023-06-22T06:47:11;95146.63;;;28.96;94.58
15050;BME280;7622;42.724;23.250;2023-06-22T06:49:38;95135.44;;;29.21;95.90
15050;BME280;7622;42.724;23.250;2023-06-22T06:52:07;95136.06;;;29.28;90.48
15050;BME280;7622;42.724;23.250;2023-06-22T06:54:33;95139.09;;;29.32;88.16
15050;BME280;7622;42.724;23.250;2023-06-22T06:57:00;95146.81;;;29.72;88.61
15050;BME280;7622;42.724;23.250;2023-06-22T06:59:28;95091.19;;;29.79;84.04
15050;BME280;7622;42.724;23.250;2023-06-22T07:01:55;95140.63;;;30.47;82.83
15050;BME280;7622;42.724;23.250;2023-06-22T07:04:22;95139.47;;;30.38;77.86
15050;BME280;7622;42.724;23.250;2023-06-22T07:06:49;95129.84;;;30.69;80.11
15050;BME280;7622;42.724;23.250;2023-06-22T07:09:17;95137.78;;;30.59;73.17
15050;BME280;7622;42.724;23.250;2023-06-22T07:11:44;95143.03;;;30.17;77.00
15050;BME280;7622;42.724;23.250;2023-06-22T07:14:10;95147.22;;;30.34;76.48
15050;BME280;7622;42.724;23.250;2023-06-22T07:16:37;95152.47;;;30.24;76.79
15050;BME280;7622;42.724;23.250;2023-06-22T07:19:04;95146.31;;;29.97;81.45
15050;BME280;7622;42.724;23.250;2023-06-22T07:21:30;95137.91;;;30.15;81.85
15050;BME280;7622;42.724;23.250;2023-06-22T07:23:57;95143.53;;;30.40;78.99
15050;BME280;7622;42.724;23.250;2023-06-22T07:26:25;95142.88;;;30.01;83.65
15050;BME280;7622;42.724;23.250;2023-06-22T07:28:52;95147.81;;;30.41;72.58
15050;BME280;7622;42.724;23.250;2023-06-22T07:31:19;95146.69;;;30.37;73.73
15050;BME280;7622;42.724;23.250;2023-06-22T07:33:45;95144.25;;;31.00;76.18
15050;BME280;7622;42.724;23.250;2023-06-22T07:36:12;95143.81;;;31.13;72.59
15050;BME280;7622;42.724;23.250;2023-06-22T07:38:40;95147.50;;;31.44;72.57
15050;BME280;7622;42.724;23.250;2023-06-22T07:41:10;95151.00;;;31.44;72.91
15050;BME280;7622;42.724;23.250;2023-06-22T07:43:40;95139.91;;;31.88;70.38
15050;BME280;7622;42.724;23.250;2023-06-22T07:46:06;95151.75;;;31.92;71.01
15050;BME280;7622;42.724;23.250;2023-06-22T07:48:36;95147.50;;;31.02;77.04
15050;BME280;7622;42.724;23.250;2023-06-22T07:51:03;95150.09;;;30.49;83.55
15050;BME280;7622;42.724;23.250;2023-06-22T07:53:30;95103.03;;;30.42;83.80
15050;BME280;7622;42.724;23.250;2023-06-22T07:55:57;95137.63;;;30.11;90.45
15050;BME280;7622;42.724;23.250;2023-06-22T07:58:23;95141.72;;;29.70;92.12
15050;BME280;7622;42.724;23.250;2023-06-22T08:00:51;95133.69;;;29.49;95.74
15050;BME280;7622;42.724;23.250;2023-06-22T08:03:18;95132.09;;;29.74;96.59
15050;BME280;7622;42.724;23.250;2023-06-22T08:05:45;95123.94;;;30.40;91.52
15050;BME280;7622;42.724;23.250;2023-06-22T08:08:13;95126.66;;;30.45;90.83
15050;BME280;7622;42.724;23.250;2023-06-22T08:10:40;95129.97;;;30.52;91.71
15050;BME280;7622;42.724;23.250;2023-06-22T08:13:07;95130.19;;;30.82;91.48
15050;BME280;7622;42.724;23.250;2023-06-22T08:15:34;95125.44;;;30.95;87.60
15050;BME280;7622;42.724;23.250;2023-06-22T08:18:02;95105.63;;;31.01;85.39
15050;BME280;7622;42.724;23.250;2023-06-22T08:20:29;95120.53;;;31.18;86.60
15050;BME280;7622;42.724;23.250;2023-06-22T08:22:57;95126.38;;;31.67;81.90
15050;BME280;7622;42.724;23.250;2023-06-22T08:25:32;95117.34;;;32.04;79.14
15050;BME280;7622;42.724;23.250;2023-06-22T08:28:02;95117.91;;;32.01;81.00
15050;BME280;7622;42.724;23.250;2023-06-22T08:30:29;95119.88;;;31.58;83.71
15050;BME280;7622;42.724;23.250;2023-06-22T08:32:56;95124.19;;;31.59;86.97
15050;BME280;7622;42.724;23.250;2023-06-22T08:35:24;95112.34;;;32.68;78.87
15050;BME280;7622;42.724;23.250;2023-06-22T08:37:51;95113.66;;;32.86;74.32
15050;BME280;7622;42.724;23.250;2023-06-22T08:40:21;95123.34;;;32.31;78.28
15050;BME280;7622;42.724;23.250;2023-06-22T08:42:48;95118.78;;;31.54;84.23
15050;BME280;7622;42.724;23.250;2023-06-22T08:45:15;95113.91;;;32.19;78.69
15050;BME280;7622;42.724;23.250;2023-06-22T08:47:42;95117.63;;;32.13;77.26
15050;BME280;7622;42.724;23.250;2023-06-22T08:50:09;95116.34;;;32.30;74.66
15050;BME280;7622;42.724;23.250;2023-06-22T08:52:39;95111.22;;;33.05;69.69
15050;BME280;7622;42.724;23.250;2023-06-22T08:55:07;95109.69;;;33.63;66.34
15050;BME280;7622;42.724;23.250;2023-06-22T08:57:34;95100.16;;;33.21;64.06
15050;BME280;7622;42.724;23.250;2023-06-22T09:00:03;95102.09;;;32.75;66.44
15050;BME280;7622;42.724;23.250;2023-06-22T09:02:31;95105.78;;;33.30;62.81
15050;BME280;7622;42.724;23.250;2023-06-22T09:04:58;95102.09;;;33.70;58.59
15050;BME280;7622;42.724;23.250;2023-06-22T09:07:26;95106.34;;;33.91;59.31
15050;BME280;7622;42.724;23.250;2023-06-22T09:09:55;95104.59;;;34.11;56.84
15050;BME280;7622;42.724;23.250;2023-06-22T09:12:22;95109.44;;;34.53;51.72
15050;BME280;7622;42.724;23.250;2023-06-22T09:14:51;95107.16;;;34.36;52.08
15050;BME280;7622;42.724;23.250;2023-06-22T09:17:18;95101.34;;;34.87;50.94
15050;BME280;7622;42.724;23.250;2023-06-22T09:19:45;95108.97;;;34.80;50.19
15050;BME280;7622;42.724;23.250;2023-06-22T09:22:11;95106.41;;;34.64;51.86
15050;BME280;7622;42.724;23.250;2023-06-22T09:24:38;95108.47;;;34.78;52.91
15050;BME280;7622;42.724;23.250;2023-06-22T09:27:07;95112.97;;;34.09;53.83
15050;BME280;7622;42.724;23.250;2023-06-22T09:29:33;95112.75;;;34.00;55.02
15050;BME280;7622;42.724;23.250;2023-06-22T09:32:00;95114.31;;;34.12;51.83
15050;BME280;7622;42.724;23.250;2023-06-22T09:34:27;95117.53;;;34.14;52.28
15050;BME280;7622;42.724;23.250;2023-06-22T09:36:54;95113.44;;;34.16;52.12
15050;BME280;7622;42.724;23.250;2023-06-22T09:39:22;95120.00;;;34.49;52.35
15050;BME280;7622;42.724;23.250;2023-06-22T09:41:49;95112.41;;;34.51;51.91
15050;BME280;7622;42.724;23.250;2023-06-22T09:44:18;95107.34;;;34.45;52.00
15050;BME280;7622;42.724;23.250;2023-06-22T09:46:44;95112.94;;;34.53;48.26
15050;BME280;7622;42.724;23.250;2023-06-22T09:49:11;95095.44;;;34.85;49.01
15050;BME280;7622;42.724;23.250;2023-06-22T09:51:38;95090.91;;;34.41;51.38
15050;BME280;7622;42.724;23.250;2023-06-22T09:54:05;95055.44;;;34.19;48.78
15050;BME280;7622;42.724;23.250;2023-06-22T09:56:31;95092.84;;;33.91;51.67
15050;BME280;7622;42.724;23.250;2023-06-22T09:58:58;95086.50;;;33.67;52.66
15050;BME280;7622;42.724;23.250;2023-06-22T10:01:26;95080.78;;;32.99;53.15
15050;BME280;7622;42.724;23.250;2023-06-22T10:03:53;95079.97;;;32.99;52.46
15050;BME280;7622;42.724;23.250;2023-06-22T10:06:21;95082.66;;;33.83;52.28
15050;BME280;7622;42.724;23.250;2023-06-22T10:08:50;95083.81;;;33.72;53.60
15050;BME280;7622;42.724;23.250;2023-06-22T10:11:17;95085.25;;;34.43;52.75
15050;BME280;7622;42.724;23.250;2023-06-22T10:13:43;95077.97;;;34.43;51.84
15050;BME280;7622;42.724;23.250;2023-06-22T10:16:10;95087.19;;;34.32;50.78
15050;BME280;7622;42.724;23.250;2023-06-22T10:18:38;95072.06;;;33.38;51.59
15050;BME280;7622;42.724;23.250;2023-06-22T10:21:05;95082.94;;;34.26;49.86
15050;BME280;7622;42.724;23.250;2023-06-22T10:23:32;95074.63;;;34.51;49.66
15050;BME280;7622;42.724;23.250;2023-06-22T10:25:58;95069.88;;;34.38;51.13
15050;BME280;7622;42.724;23.250;2023-06-22T10:28:25;95071.44;;;34.44;50.86
15050;BME280;7622;42.724;23.250;2023-06-22T10:30:52;95069.31;;;34.75;48.84
15050;BME280;7622;42.724;23.250;2023-06-22T10:33:19;95059.69;;;35.16;48.22
15050;BME280;7622;42.724;23.250;2023-06-22T10:35:47;95067.00;;;35.16;47.87
15050;BME280;7622;42.724;23.250;2023-06-22T10:38:14;95060.03;;;35.34;48.13
15050;BME280;7622;42.724;23.250;2023-06-22T10:40:41;95066.69;;;34.94;49.13
15050;BME280;7622;42.724;23.250;2023-06-22T10:43:07;95066.56;;;34.80;49.19
15050;BME280;7622;42.724;23.250;2023-06-22T10:45:34;95057.63;;;34.85;49.27
15050;BME280;7622;42.724;23.250;2023-06-22T10:48:01;95059.03;;;35.06;48.63
15050;BME280;7622;42.724;23.250;2023-06-22T10:50:27;95054.69;;;33.74;50.76
15050;BME280;7622;42.724;23.250;2023-06-22T10:52:56;95050.34;;;33.78;50.74
15050;BME280;7622;42.724;23.250;2023-06-22T10:55:22;95052.25;;;33.73;51.61
15050;BME280;7622;42.724;23.250;2023-06-22T10:57:49;95057.59;;;33.18;53.14
15050;BME280;7622;42.724;23.250;2023-06-22T11:00:16;95013.47;;;32.94;55.36
15050;BME280;7622;42.724;23.250;2023-06-22T11:02:43;95051.69;;;33.81;52.50
15050;BME280;7622;42.724;23.250;2023-06-22T11:05:10;95050.69;;;33.56;51.52
15050;BME280;7622;42.724;23.250;2023-06-22T11:07:37;95054.19;;;33.57;51.52
15050;BME280;7622;42.724;23.250;2023-06-22T11:10:07;95049.78;;;33.81;50.74
15050;BME280;7622;42.724;23.250;2023-06-22T11:12:34;95047.94;;;34.11;50.59
15050;BME280;7622;42.724;23.250;2023-06-22T11:15:01;95050.16;;;34.71;48.83
15050;BME280;7622;42.724;23.250;2023-06-22T11:17:28;95040.16;;;34.77;48.30
15050;BME280;7622;42.724;23.250;2023-06-22T11:19:54;95040.16;;;35.01;47.71
15050;BME280;7622;42.724;23.250;2023-06-22T11:22:21;95028.38;;;34.63;48.13
15050;BME280;7622;42.724;23.250;2023-06-22T11:24:48;95035.13;;;34.60;48.65
15050;BME280;7622;42.724;23.250;2023-06-22T11:27:16;95032.66;;;34.01;50.09
15050;BME280;7622;42.724;23.250;2023-06-22T11:29:43;95027.88;;;33.34;52.04
15050;BME280;7622;42.724;23.250;2023-06-22T11:32:09;94988.78;;;32.72;54.17
15050;BME280;7622;42.724;23.250;2023-06-22T11:34:36;95022.75;;;32.32;56.20
15050;BME280;7622;42.724;23.250;2023-06-22T11:37:03;95025.41;;;31.97;59.08
15050;BME280;7622;42.724;23.250;2023-06-22T11:39:30;95029.97;;;31.91;64.17
15050;BME280;7622;42.724;23.250;2023-06-22T11:41:56;95029.06;;;31.50;80.96
15050;BME280;7622;42.724;23.250;2023-06-22T11:44:25;95027.56;;;31.07;83.38
15050;BME280;7622;42.724;23.250;2023-06-22T11:46:52;95020.25;;;30.98;84.14
15050;BME280;7622;42.724;23.250;2023-06-22T11:49:19;95015.50;;;31.15;88.23
15050;BME280;7622;42.724;23.250;2023-06-22T11:51:45;95015.78;;;31.13;84.82
15050;BME280;7622;42.724;23.250;2023-06-22T11:54:12;95016.31;;;31.10;95.69
15050;BME280;7622;42.724;23.250;2023-06-22T11:56:39;95025.31;;;30.94;90.32
15050;BME280;7622;42.724;23.250;2023-06-22T11:59:06;95022.06;;;30.87;93.01
15050;BME280;7622;42.724;23.250;2023-06-22T12:01:34;95019.50;;;30.60;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:04:00;95014.81;;;30.40;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:06:30;95023.84;;;29.97;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:08:57;95028.56;;;30.17;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:11:24;95034.06;;;30.00;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:13:50;95052.78;;;29.25;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:16:17;95059.34;;;28.07;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:18:48;95071.38;;;27.36;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:21:14;95068.59;;;26.67;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:23:41;95071.16;;;25.86;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:26:08;95059.59;;;25.32;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:28:35;95040.81;;;24.36;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:31:01;95026.81;;;23.73;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:33:28;95025.19;;;23.78;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:35:57;95020.34;;;23.93;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:38:24;95017.97;;;23.85;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:40:51;95022.69;;;23.83;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:43:18;95022.94;;;24.00;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:45:45;95028.13;;;23.88;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:48:11;95037.78;;;24.08;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:50:39;95029.72;;;24.21;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:53:07;95038.75;;;24.38;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:55:34;95036.94;;;24.39;100.00
15050;BME280;7622;42.724;23.250;2023-06-22T12:58:00;95024.28;;;24.34;100.00