sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6386;SDS011;3226;42.162;24.756;2023-11-21T00:00:05;6.67;;;6.17;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:02:39;6.93;;;6.43;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:05:07;6.30;;;5.90;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:07:36;7.40;;;6.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:10:05;5.83;;;5.43;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:12:36;6.40;;;5.90;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:15:05;6.43;;;6.03;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:17:36;6.37;;;5.23;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:20:05;6.07;;;5.67;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:22:35;5.60;;;5.20;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:25:03;6.33;;;5.83;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:27:32;7.80;;;7.30;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:30:03;7.57;;;7.03;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:32:32;10.63;;;9.93;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:35:01;12.80;;;12.00;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:37:29;7.93;;;7.17;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:39:58;7.90;;;7.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:42:26;7.23;;;6.60;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:44:54;9.47;;;8.77;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:47:24;7.83;;;7.03;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:49:52;8.27;;;7.50;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:52:20;11.33;;;7.50;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:54:49;7.90;;;7.13;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:57:17;7.80;;;7.17;;
6386;SDS011;3226;42.162;24.756;2023-11-21T00:59:45;9.83;;;8.50;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:02:13;6.53;;;6.03;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:04:43;9.00;;;8.17;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:07:11;8.73;;;7.33;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:09:40;10.23;;;9.43;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:12:08;8.60;;;8.00;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:14:36;7.67;;;7.03;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:17:04;8.93;;;8.33;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:19:32;7.63;;;7.03;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:22:02;8.00;;;7.20;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:24:30;8.13;;;7.30;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:26:59;8.27;;;7.50;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:29:27;7.37;;;6.77;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:31:55;9.87;;;7.17;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:34:24;7.27;;;6.77;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:36:52;7.97;;;7.27;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:39:22;8.60;;;7.67;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:41:51;8.53;;;7.83;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:44:19;8.17;;;7.43;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:46:47;7.83;;;7.23;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:49:16;10.93;;;10.13;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:51:45;8.83;;;8.03;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:54:16;8.73;;;7.87;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:56:47;8.50;;;7.70;;
6386;SDS011;3226;42.162;24.756;2023-11-21T01:59:18;8.27;;;7.47;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:01:48;9.23;;;8.13;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:04:17;9.43;;;8.50;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:06:46;10.23;;;9.23;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:09:14;8.27;;;7.37;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:11:43;10.13;;;9.13;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:14:13;9.27;;;8.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:16:41;12.17;;;8.43;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:19:12;9.40;;;8.50;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:21:46;10.40;;;8.17;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:24:17;8.97;;;8.27;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:26:46;16.63;;;10.70;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:29:15;12.67;;;10.47;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:31:45;15.07;;;10.53;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:34:15;16.83;;;10.53;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:36:43;16.87;;;10.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:39:12;12.97;;;10.27;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:41:42;13.60;;;11.50;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:44:11;12.43;;;10.13;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:46:39;13.27;;;11.67;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:49:07;11.03;;;9.63;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:51:36;22.87;;;10.47;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:54:05;16.53;;;10.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:56:35;11.17;;;8.50;;
6386;SDS011;3226;42.162;24.756;2023-11-21T02:59:05;12.70;;;10.00;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:01:33;15.67;;;10.27;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:04:01;14.73;;;11.13;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:06:30;19.40;;;11.33;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:08:58;18.33;;;12.20;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:11:26;15.67;;;11.70;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:13:54;19.23;;;11.80;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:16:24;16.67;;;9.80;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:18:52;15.40;;;11.80;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:21:20;14.10;;;10.63;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:23:48;14.53;;;10.83;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:26:16;17.27;;;10.77;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:28:44;13.47;;;10.20;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:31:13;17.43;;;10.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:33:44;14.40;;;10.43;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:36:13;16.50;;;9.70;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:38:42;12.67;;;9.73;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:41:10;12.90;;;11.03;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:43:39;14.73;;;10.60;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:46:08;15.87;;;11.47;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:48:36;12.63;;;9.63;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:51:06;15.17;;;10.33;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:53:35;14.87;;;10.47;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:56:03;12.87;;;10.70;;
6386;SDS011;3226;42.162;24.756;2023-11-21T03:58:32;14.17;;;10.57;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:01:01;14.30;;;10.63;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:03:29;13.70;;;9.97;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:05:58;11.83;;;9.90;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:08:29;19.37;;;11.07;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:10:57;14.10;;;12.63;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:13:25;14.67;;;12.70;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:15:53;13.17;;;11.00;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:18:21;12.73;;;10.07;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:20:50;15.00;;;10.93;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:23:18;14.03;;;11.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:25:47;10.90;;;9.80;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:28:16;15.70;;;10.80;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:30:45;12.23;;;10.60;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:33:13;20.13;;;11.53;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:35:41;14.83;;;11.13;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:38:09;17.90;;;11.87;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:40:38;17.57;;;11.53;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:43:07;13.40;;;10.53;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:45:35;12.73;;;10.87;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:48:03;16.80;;;11.37;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:50:33;17.47;;;15.20;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:53:01;15.07;;;13.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:55:29;14.83;;;12.47;;
6386;SDS011;3226;42.162;24.756;2023-11-21T04:57:57;17.67;;;13.37;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:00:27;20.07;;;13.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:02:55;22.80;;;13.60;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:05:23;15.53;;;12.30;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:07:52;16.43;;;14.37;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:10:20;17.87;;;12.27;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:12:49;16.47;;;12.03;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:15:17;19.03;;;12.93;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:17:47;32.47;;;15.23;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:20:16;24.17;;;15.13;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:22:47;23.27;;;15.80;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:25:16;24.37;;;17.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:27:45;22.63;;;12.37;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:30:14;17.37;;;11.83;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:32:42;16.43;;;11.73;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:35:12;16.97;;;10.60;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:37:43;16.47;;;10.60;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:40:13;21.40;;;17.47;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:42:41;14.53;;;13.00;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:45:10;18.37;;;12.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:47:40;14.47;;;11.33;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:50:10;21.97;;;13.57;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:52:42;18.37;;;12.17;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:55:12;21.40;;;13.77;;
6386;SDS011;3226;42.162;24.756;2023-11-21T05:57:42;18.63;;;12.37;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:00:12;26.13;;;16.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:02:48;23.30;;;20.93;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:05:22;19.10;;;13.07;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:07:52;14.50;;;11.27;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:10:22;23.53;;;11.47;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:12:52;19.83;;;12.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:15:20;28.10;;;14.80;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:17:50;19.60;;;11.60;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:20:22;21.50;;;14.00;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:22:50;25.90;;;15.23;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:25:19;18.30;;;13.30;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:27:50;40.63;;;20.97;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:30:20;35.97;;;21.57;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:32:50;32.77;;;18.17;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:35:19;46.07;;;25.30;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:37:48;32.47;;;19.63;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:40:18;24.10;;;15.73;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:42:47;23.53;;;12.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:45:16;23.47;;;12.80;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:47:45;21.53;;;14.60;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:50:13;24.70;;;13.83;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:52:42;24.83;;;18.93;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:55:12;17.07;;;14.73;;
6386;SDS011;3226;42.162;24.756;2023-11-21T06:57:41;13.60;;;12.03;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:00:10;18.00;;;10.03;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:02:38;15.17;;;10.57;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:05:07;14.40;;;11.73;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:07:36;15.33;;;10.97;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:10:05;12.40;;;10.30;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:12:35;15.40;;;10.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:15:04;15.33;;;10.07;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:17:36;11.13;;;9.63;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:20:07;14.97;;;11.03;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:22:38;11.00;;;9.50;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:25:07;11.67;;;9.27;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:27:37;13.37;;;10.43;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:30:06;23.60;;;15.67;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:32:37;17.30;;;12.07;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:35:07;16.03;;;12.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:37:36;25.13;;;13.27;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:40:06;24.97;;;12.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:42:39;20.80;;;12.73;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:45:09;21.13;;;12.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:47:38;16.93;;;13.37;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:50:07;25.03;;;14.57;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:52:36;20.50;;;13.47;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:55:05;20.47;;;13.73;;
6386;SDS011;3226;42.162;24.756;2023-11-21T07:57:35;17.40;;;13.47;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:00:05;19.13;;;11.63;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:02:36;18.50;;;11.90;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:05:04;11.40;;;9.73;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:07:40;16.13;;;10.80;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:10:09;16.03;;;10.80;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:12:38;12.00;;;10.87;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:15:08;12.10;;;10.37;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:17:37;16.00;;;11.83;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:20:06;13.17;;;10.23;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:22:37;15.83;;;11.13;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:25:07;13.27;;;10.97;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:27:36;15.47;;;13.90;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:30:05;13.30;;;10.53;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:32:36;18.10;;;15.53;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:35:04;17.47;;;15.43;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:37:33;11.27;;;10.13;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:40:04;19.23;;;12.00;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:42:35;13.67;;;11.73;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:45:04;16.80;;;15.30;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:47:36;15.50;;;13.93;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:50:05;11.17;;;9.73;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:52:35;11.47;;;10.07;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:55:04;13.27;;;8.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T08:57:34;15.73;;;10.33;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:00:03;12.80;;;11.53;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:02:34;13.03;;;10.93;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:05:05;15.30;;;8.97;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:07:34;11.53;;;8.87;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:10:02;11.33;;;8.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:12:32;10.97;;;9.87;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:15:02;12.00;;;8.27;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:17:31;9.70;;;8.70;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:19:59;10.57;;;8.07;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:22:31;11.20;;;10.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:24:59;14.10;;;12.97;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:27:31;12.70;;;11.50;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:29:59;10.63;;;9.33;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:32:28;9.23;;;8.00;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:34:56;11.63;;;10.53;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:37:25;9.27;;;8.13;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:39:55;12.10;;;9.47;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:42:25;16.57;;;8.90;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:45:11;12.30;;;11.20;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:47:46;16.43;;;14.87;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:50:15;12.90;;;10.73;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:52:48;10.77;;;9.07;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:55:28;10.47;;;8.73;;
6386;SDS011;3226;42.162;24.756;2023-11-21T09:58:02;10.30;;;9.13;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:00:34;10.67;;;9.63;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:03:02;9.47;;;8.57;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:05:31;15.70;;;14.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:08:02;13.63;;;12.33;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:10:35;15.97;;;13.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:13:05;11.30;;;10.37;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:15:34;17.33;;;13.97;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:18:03;11.27;;;10.27;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:20:32;14.87;;;8.57;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:23:01;11.17;;;8.93;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:25:30;11.17;;;10.03;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:28:01;14.97;;;9.30;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:30:32;18.10;;;10.60;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:33:03;14.73;;;11.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:35:38;15.13;;;10.87;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:38:17;17.27;;;12.67;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:40:47;16.67;;;10.60;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:43:21;15.63;;;13.93;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:45:53;14.53;;;12.43;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:48:26;13.43;;;10.47;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:50:54;15.73;;;12.50;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:53:23;14.77;;;13.20;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:55:55;17.40;;;15.80;;
6386;SDS011;3226;42.162;24.756;2023-11-21T10:58:31;21.37;;;14.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:01:00;19.83;;;13.30;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:03:31;18.90;;;14.63;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:06:00;20.27;;;11.97;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:08:28;19.40;;;12.63;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:10:57;18.30;;;13.70;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:13:26;27.83;;;13.20;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:15:57;25.93;;;15.03;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:18:28;16.37;;;12.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:20:58;13.40;;;12.00;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:23:44;13.70;;;10.67;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:26:26;15.07;;;10.67;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:29:05;13.63;;;10.50;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:31:44;16.37;;;14.67;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:34:23;15.27;;;13.80;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:36:59;12.67;;;11.53;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:39:30;15.80;;;14.37;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:42:02;12.73;;;11.43;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:44:51;13.53;;;9.47;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:47:23;12.80;;;9.27;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:49:59;9.00;;;7.97;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:52:34;8.77;;;7.93;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:55:03;7.67;;;6.87;;
6386;SDS011;3226;42.162;24.756;2023-11-21T11:57:32;8.30;;;7.60;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:00:11;10.30;;;7.97;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:02:46;9.40;;;8.27;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:05:16;10.33;;;8.93;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:07:47;11.80;;;10.77;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:10:17;9.37;;;8.67;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:12:47;9.40;;;8.43;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:15:16;13.13;;;8.87;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:17:46;16.90;;;8.00;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:20:16;13.03;;;7.80;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:22:47;9.20;;;8.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:25:17;8.97;;;8.20;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:27:47;9.57;;;8.00;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:30:17;15.40;;;10.07;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:32:50;12.90;;;11.77;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:35:23;13.10;;;9.50;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:37:53;10.10;;;8.77;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:40:24;11.67;;;10.37;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:42:53;9.83;;;8.83;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:45:24;10.23;;;9.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:47:56;11.10;;;10.00;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:50:27;13.97;;;10.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:53:00;12.60;;;10.60;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:55:31;14.87;;;11.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T12:58:05;10.73;;;9.60;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:00:38;12.20;;;10.83;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:03:11;10.83;;;9.77;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:05:45;9.70;;;8.70;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:08:17;10.70;;;8.70;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:10:51;8.90;;;8.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:13:22;10.57;;;9.63;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:15:52;10.20;;;9.20;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:18:24;9.73;;;8.73;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:20:54;12.27;;;9.17;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:23:23;12.17;;;9.57;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:25:52;17.53;;;10.93;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:28:30;14.83;;;11.87;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:31:00;15.57;;;10.23;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:33:39;17.87;;;10.47;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:36:09;13.13;;;10.77;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:38:40;17.43;;;10.93;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:41:10;19.13;;;14.77;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:43:40;18.50;;;14.30;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:46:17;17.17;;;13.27;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:48:50;15.57;;;11.27;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:51:23;16.93;;;12.70;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:54:00;18.87;;;12.33;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:56:28;16.03;;;11.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T13:58:58;16.37;;;11.93;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:01:36;16.67;;;11.73;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:04:24;13.57;;;11.03;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:07:13;17.30;;;13.07;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:09:59;43.73;;;28.47;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:12:27;27.60;;;16.43;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:15:04;21.90;;;15.73;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:17:36;22.57;;;19.13;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:20:08;16.60;;;13.53;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:22:43;18.87;;;12.27;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:25:12;16.07;;;10.70;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:27:41;14.33;;;12.83;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:30:09;18.20;;;11.33;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:32:40;17.27;;;11.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:35:10;20.87;;;12.97;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:37:38;12.93;;;10.50;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:40:07;18.13;;;10.67;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:42:36;18.90;;;11.20;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:45:06;14.43;;;11.10;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:47:38;23.17;;;11.67;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:50:13;14.77;;;13.00;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:52:59;15.17;;;13.40;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:55:32;16.27;;;12.73;;
6386;SDS011;3226;42.162;24.756;2023-11-21T14:58:07;20.57;;;13.57;;