sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35613;DHT22;22054;51.646;7.078;2023-07-31T00:00:29;15.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:02:54;15.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:05:21;15.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:07:47;15.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:10:13;15.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:12:43;15.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:15:10;15.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:17:36;15.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:20:02;15.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:22:28;15.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:24:56;16.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:27:22;16.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:29:47;15.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:32:13;16.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:34:39;16.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:37:05;15.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:39:31;15.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:41:57;16.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:44:22;15.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:46:48;15.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:49:15;15.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:51:41;15.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:54:07;16.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:56:33;16.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T00:58:59;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:01:25;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:03:52;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:09:45;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:12:15;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:15:06;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:17:37;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:20:10;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:23:08;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:26:12;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:29:10;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:31:44;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:34:14;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:36:43;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:39:09;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:41:35;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:44:00;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:46:26;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:48:52;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:51:18;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:53:43;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:56:09;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T01:58:35;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:01:01;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:03:26;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:05:54;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:08:20;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:10:45;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:13:11;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:15:37;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:18:03;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:20:29;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:22:54;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:25:20;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:27:46;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:30:11;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:32:37;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:35:03;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:37:29;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:39:55;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:42:21;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:44:46;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:47:12;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:49:38;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:52:04;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:54:30;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:56:56;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T02:59:22;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:01:48;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:04:14;16.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:06:39;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:09:05;16.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:11:31;16.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:13:56;16.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:16:22;16.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:18:48;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:21:14;16.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:23:40;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:26:08;16.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:28:34;16.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:31:00;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:33:26;16.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:35:52;16.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:38:18;16.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:40:43;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:43:10;16.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:45:36;16.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:48:03;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:50:29;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:52:54;16.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:55:21;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T03:57:47;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:00:13;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:02:39;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:05:05;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:07:31;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:09:57;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:12:23;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:14:49;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:17:15;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:19:40;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:22:06;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:24:32;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:26:57;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:29:23;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:31:49;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:34:15;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:36:41;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:39:06;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:41:35;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:44:01;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:46:29;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:48:55;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:51:20;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:53:46;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:56:12;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T04:58:39;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:01:08;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:03:41;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:06:07;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:08:32;17.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:10:58;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:13:24;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:15:50;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:18:15;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:20:41;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:23:07;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:25:33;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:27:58;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:30:24;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:32:50;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:35:16;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:37:41;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:40:07;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:42:33;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:45:00;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:47:25;17.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:49:51;17.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:52:18;17.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:54:44;17.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:57:13;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T05:59:39;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:02:05;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:04:31;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:06:57;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:09:22;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:11:48;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:14:14;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:16:40;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:19:06;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:21:33;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:23:59;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:26:24;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:28:50;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:31:16;17.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:33:45;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:36:11;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:38:40;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:41:06;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:43:31;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:45:57;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:48:23;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:50:48;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:53:14;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:55:40;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T06:58:06;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:00:31;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:02:57;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:05:23;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:07:50;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:10:17;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:12:43;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:15:09;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:17:35;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:20:01;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:22:27;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:24:53;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:27:19;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:29:46;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:32:12;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:34:38;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:37:04;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:39:36;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:42:02;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:44:27;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:46:53;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:49:19;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:51:48;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:54:14;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:56:40;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T07:59:05;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:01:31;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:03:58;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:06:23;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:08:49;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:11:15;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:13:41;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:16:07;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:18:32;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:20:58;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:23:24;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:25:50;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:28:16;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:30:42;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:33:08;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:35:34;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:37:59;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:40:25;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:42:54;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:45:22;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:47:50;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:50:18;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:52:46;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:55:14;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T08:57:41;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:00:09;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:02:56;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:05:26;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:07:53;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:10:21;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:12:48;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:15:14;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:17:40;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:20:19;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:22:46;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:25:20;16.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:28:00;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:30:28;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:33:05;16.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:35:34;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:38:08;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:40:36;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:43:11;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:45:42;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:48:14;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:50:45;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:53:17;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:56:03;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T09:58:34;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:01:02;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:03:29;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:05:59;16.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:08:32;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:10:59;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:13:27;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:15:54;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:18:25;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:20:53;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:23:20;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:25:47;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:28:14;16.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:30:40;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:33:07;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:35:33;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:38:12;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:40:38;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:43:05;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:50:56;17.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:53:32;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:56:02;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T10:58:30;17.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:00:59;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:03:40;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:06:06;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:08:33;16.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:16:20;17.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:18:47;17.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:21:15;17.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:23:46;17.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:26:13;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:28:39;17.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:31:09;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:33:36;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:36:02;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:38:33;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:41:04;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:43:31;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:48:34;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:51:03;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:53:51;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:56:23;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T11:58:53;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:01:22;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:03:52;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:06:18;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:08:46;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:11:12;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:13:41;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:16:07;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:18:36;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:21:06;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:23:35;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:26:02;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:28:29;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:30:59;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:33:34;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:36:03;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:38:30;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:40:58;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:43:24;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:45:49;18.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:48:15;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:50:41;19.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:53:07;18.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:55:33;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T12:58:00;19.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:00:26;19.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:02:52;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:05:18;19.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:07:46;19.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:10:12;19.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:12:38;19.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:15:05;19.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:17:31;19.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:19:57;19.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:22:23;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:24:49;19.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:27:25;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:29:51;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:32:18;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:34:45;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:37:11;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:39:38;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:42:07;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:44:40;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:47:07;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:49:33;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:52:00;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:54:26;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:56:52;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T13:59:18;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:01:45;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:04:11;18.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:06:37;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:09:02;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:11:28;18.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:13:55;18.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:16:22;18.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:18:47;19.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:21:13;18.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:23:40;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:26:06;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:28:32;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:30:58;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:33:24;19.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:35:49;19.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:38:15;19.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:40:41;19.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:43:07;19.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:45:32;19.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:47:58;19.20;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:50:25;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:52:51;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:55:17;18.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T14:57:43;19.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:00:09;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:02:38;19.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:05:05;19.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:07:32;18.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:09:58;18.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:12:25;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:14:52;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:17:18;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:19:44;18.60;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:22:10;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:24:36;18.70;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:27:01;18.50;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:29:28;18.40;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:31:55;18.30;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:34:21;18.10;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:36:47;18.00;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:39:13;17.90;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:41:41;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:44:07;17.80;99.90
35613;DHT22;22054;51.646;7.078;2023-07-31T15:46:33;17.90;99.90