sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27779;DHT22;30234;48.090;11.464;2023-08-21T00:03:45;17.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T00:07:46;17.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T00:11:51;17.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T00:15:52;17.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T00:19:56;17.30;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T00:23:57;17.20;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T00:27:58;17.10;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T00:32:03;17.10;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T00:36:07;17.20;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T00:40:09;17.20;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T00:44:13;17.20;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T00:48:17;17.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T00:52:39;17.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T00:56:40;17.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T01:00:48;17.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T01:04:50;17.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T01:09:24;17.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T01:18:01;17.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T01:22:06;17.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T01:26:07;17.30;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T01:30:09;17.10;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T01:34:14;17.00;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T01:38:44;16.90;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T01:42:45;16.70;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T01:46:46;16.70;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T01:50:50;16.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T01:54:51;16.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T01:58:52;16.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T02:02:53;16.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T02:06:54;16.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T02:11:04;16.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T02:15:06;16.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T02:19:08;16.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T02:23:08;16.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T02:27:09;16.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T02:31:10;16.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T02:35:11;16.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T02:39:12;16.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T02:43:13;16.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T02:47:14;16.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T02:51:15;16.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T02:55:15;16.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T02:59:16;16.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T03:03:17;16.20;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T03:07:18;16.20;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T03:11:19;16.10;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T03:15:20;16.10;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T03:19:21;16.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T03:23:22;16.10;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T03:27:24;16.10;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T03:31:25;16.00;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T03:35:26;16.10;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T03:39:27;16.00;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T03:43:28;16.00;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T03:47:28;16.00;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T03:51:29;16.00;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T03:55:30;15.90;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T03:59:31;15.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T04:03:32;15.70;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T04:07:33;15.70;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T04:11:34;15.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T04:15:37;15.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T04:19:38;15.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T04:23:41;15.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T04:27:42;15.30;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T04:31:43;15.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T04:35:44;15.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T04:39:45;15.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T04:43:46;16.10;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T04:47:47;17.00;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T04:51:48;18.10;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T04:55:48;19.30;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T04:59:49;20.30;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T05:03:51;21.20;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T05:07:53;22.20;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T05:11:54;22.90;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T05:15:56;23.70;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T05:19:58;24.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T05:23:59;25.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T05:28:00;26.30;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T05:32:01;26.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T05:36:02;27.90;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T05:40:03;28.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T05:44:04;29.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T05:48:05;30.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T05:52:06;31.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T05:56:07;32.20;97.60
27779;DHT22;30234;48.090;11.464;2023-08-21T06:00:08;32.40;96.10
27779;DHT22;30234;48.090;11.464;2023-08-21T06:04:09;32.80;94.20
27779;DHT22;30234;48.090;11.464;2023-08-21T06:08:10;33.10;93.00
27779;DHT22;30234;48.090;11.464;2023-08-21T06:12:11;33.30;92.50
27779;DHT22;30234;48.090;11.464;2023-08-21T06:16:12;34.20;91.10
27779;DHT22;30234;48.090;11.464;2023-08-21T06:20:13;35.60;87.10
27779;DHT22;30234;48.090;11.464;2023-08-21T06:24:14;36.40;81.00
27779;DHT22;30234;48.090;11.464;2023-08-21T06:28:15;36.00;79.70
27779;DHT22;30234;48.090;11.464;2023-08-21T06:32:16;36.80;76.80
27779;DHT22;30234;48.090;11.464;2023-08-21T06:36:17;36.20;75.70
27779;DHT22;30234;48.090;11.464;2023-08-21T06:40:27;35.40;73.50
27779;DHT22;30234;48.090;11.464;2023-08-21T06:44:34;35.10;74.00
27779;DHT22;30234;48.090;11.464;2023-08-21T06:48:38;35.30;73.90
27779;DHT22;30234;48.090;11.464;2023-08-21T06:52:43;35.60;74.20
27779;DHT22;30234;48.090;11.464;2023-08-21T06:56:44;35.90;71.90
27779;DHT22;30234;48.090;11.464;2023-08-21T07:00:45;35.60;71.50
27779;DHT22;30234;48.090;11.464;2023-08-21T07:04:46;35.70;72.50
27779;DHT22;30234;48.090;11.464;2023-08-21T07:08:46;36.70;69.80
27779;DHT22;30234;48.090;11.464;2023-08-21T07:12:47;36.60;68.00
27779;DHT22;30234;48.090;11.464;2023-08-21T07:16:48;36.70;68.00
27779;DHT22;30234;48.090;11.464;2023-08-21T07:20:52;36.80;65.40
27779;DHT22;30234;48.090;11.464;2023-08-21T07:24:54;37.00;65.50
27779;DHT22;30234;48.090;11.464;2023-08-21T07:28:54;36.90;65.10
27779;DHT22;30234;48.090;11.464;2023-08-21T07:32:55;37.80;63.10
27779;DHT22;30234;48.090;11.464;2023-08-21T07:36:56;38.10;62.20
27779;DHT22;30234;48.090;11.464;2023-08-21T07:41:13;37.40;63.90
27779;DHT22;30234;48.090;11.464;2023-08-21T07:45:14;36.70;63.60
27779;DHT22;30234;48.090;11.464;2023-08-21T07:49:26;37.40;64.20
27779;DHT22;30234;48.090;11.464;2023-08-21T07:53:30;38.20;61.80
27779;DHT22;30234;48.090;11.464;2023-08-21T07:57:31;39.20;59.70
27779;DHT22;30234;48.090;11.464;2023-08-21T08:01:33;39.30;58.00
27779;DHT22;30234;48.090;11.464;2023-08-21T08:05:50;41.20;56.50
27779;DHT22;30234;48.090;11.464;2023-08-21T08:09:59;40.60;54.90
27779;DHT22;30234;48.090;11.464;2023-08-21T08:14:05;40.80;54.80
27779;DHT22;30234;48.090;11.464;2023-08-21T08:18:12;41.20;53.80
27779;DHT22;30234;48.090;11.464;2023-08-21T08:22:19;41.60;53.50
27779;DHT22;30234;48.090;11.464;2023-08-21T08:26:23;41.00;53.70
27779;DHT22;30234;48.090;11.464;2023-08-21T08:30:34;40.30;54.00
27779;DHT22;30234;48.090;11.464;2023-08-21T08:34:44;41.10;53.50
27779;DHT22;30234;48.090;11.464;2023-08-21T08:38:56;41.00;52.30
27779;DHT22;30234;48.090;11.464;2023-08-21T08:42:57;41.10;53.50
27779;DHT22;30234;48.090;11.464;2023-08-21T08:46:59;41.90;52.20
27779;DHT22;30234;48.090;11.464;2023-08-21T08:51:04;43.10;48.40
27779;DHT22;30234;48.090;11.464;2023-08-21T08:55:09;43.80;45.40
27779;DHT22;30234;48.090;11.464;2023-08-21T08:59:10;43.80;44.30
27779;DHT22;30234;48.090;11.464;2023-08-21T09:03:11;44.20;43.60
27779;DHT22;30234;48.090;11.464;2023-08-21T09:07:17;43.80;43.20
27779;DHT22;30234;48.090;11.464;2023-08-21T09:11:20;43.20;43.50
27779;DHT22;30234;48.090;11.464;2023-08-21T09:15:28;42.80;44.90
27779;DHT22;30234;48.090;11.464;2023-08-21T09:19:30;43.30;44.20
27779;DHT22;30234;48.090;11.464;2023-08-21T09:23:35;43.90;43.10
27779;DHT22;30234;48.090;11.464;2023-08-21T09:27:38;43.90;41.80
27779;DHT22;30234;48.090;11.464;2023-08-21T09:31:40;43.40;42.90
27779;DHT22;30234;48.090;11.464;2023-08-21T09:35:43;43.30;43.20
27779;DHT22;30234;48.090;11.464;2023-08-21T09:39:44;43.20;43.60
27779;DHT22;30234;48.090;11.464;2023-08-21T09:43:47;43.20;43.00
27779;DHT22;30234;48.090;11.464;2023-08-21T09:47:52;43.20;43.40
27779;DHT22;30234;48.090;11.464;2023-08-21T09:51:54;43.10;42.60
27779;DHT22;30234;48.090;11.464;2023-08-21T09:56:00;42.70;42.30
27779;DHT22;30234;48.090;11.464;2023-08-21T10:00:05;43.80;41.80
27779;DHT22;30234;48.090;11.464;2023-08-21T10:04:17;43.90;40.50
27779;DHT22;30234;48.090;11.464;2023-08-21T10:08:24;44.30;39.30
27779;DHT22;30234;48.090;11.464;2023-08-21T10:12:26;44.30;40.60
27779;DHT22;30234;48.090;11.464;2023-08-21T10:16:27;43.30;40.70
27779;DHT22;30234;48.090;11.464;2023-08-21T10:20:29;43.00;40.50
27779;DHT22;30234;48.090;11.464;2023-08-21T10:24:35;43.20;42.20
27779;DHT22;30234;48.090;11.464;2023-08-21T10:28:50;42.50;40.70
27779;DHT22;30234;48.090;11.464;2023-08-21T10:32:58;41.50;42.20
27779;DHT22;30234;48.090;11.464;2023-08-21T10:37:09;43.00;41.00
27779;DHT22;30234;48.090;11.464;2023-08-21T10:41:12;43.20;40.70
27779;DHT22;30234;48.090;11.464;2023-08-21T10:45:14;42.90;41.20
27779;DHT22;30234;48.090;11.464;2023-08-21T10:49:15;42.80;40.80
27779;DHT22;30234;48.090;11.464;2023-08-21T10:53:16;43.10;40.30
27779;DHT22;30234;48.090;11.464;2023-08-21T10:57:18;42.40;41.30
27779;DHT22;30234;48.090;11.464;2023-08-21T11:01:19;41.50;42.80
27779;DHT22;30234;48.090;11.464;2023-08-21T11:05:27;41.30;43.60
27779;DHT22;30234;48.090;11.464;2023-08-21T11:15:35;41.70;42.10
27779;DHT22;30234;48.090;11.464;2023-08-21T11:19:41;42.00;41.60
27779;DHT22;30234;48.090;11.464;2023-08-21T11:23:46;42.20;42.40
27779;DHT22;30234;48.090;11.464;2023-08-21T11:28:09;42.20;43.40
27779;DHT22;30234;48.090;11.464;2023-08-21T11:38:06;40.70;46.00
27779;DHT22;30234;48.090;11.464;2023-08-21T11:42:19;41.80;43.60
27779;DHT22;30234;48.090;11.464;2023-08-21T11:46:32;41.60;44.00
27779;DHT22;30234;48.090;11.464;2023-08-21T11:50:35;41.40;43.40
27779;DHT22;30234;48.090;11.464;2023-08-21T11:54:38;42.20;44.00
27779;DHT22;30234;48.090;11.464;2023-08-21T11:58:45;42.20;42.90
27779;DHT22;30234;48.090;11.464;2023-08-21T12:03:00;41.60;42.60
27779;DHT22;30234;48.090;11.464;2023-08-21T12:07:03;41.30;43.80
27779;DHT22;30234;48.090;11.464;2023-08-21T12:11:20;41.60;44.10
27779;DHT22;30234;48.090;11.464;2023-08-21T12:15:24;42.30;42.70
27779;DHT22;30234;48.090;11.464;2023-08-21T12:19:26;42.80;42.50
27779;DHT22;30234;48.090;11.464;2023-08-21T12:23:27;42.20;43.00
27779;DHT22;30234;48.090;11.464;2023-08-21T12:27:29;42.20;43.70
27779;DHT22;30234;48.090;11.464;2023-08-21T12:31:31;41.90;42.80
27779;DHT22;30234;48.090;11.464;2023-08-21T12:35:38;41.60;42.80
27779;DHT22;30234;48.090;11.464;2023-08-21T12:39:39;41.40;43.50
27779;DHT22;30234;48.090;11.464;2023-08-21T12:43:40;41.90;42.20
27779;DHT22;30234;48.090;11.464;2023-08-21T12:47:44;42.20;39.90
27779;DHT22;30234;48.090;11.464;2023-08-21T12:51:45;41.70;42.00
27779;DHT22;30234;48.090;11.464;2023-08-21T12:55:46;42.40;41.50
27779;DHT22;30234;48.090;11.464;2023-08-21T12:59:48;41.40;42.60
27779;DHT22;30234;48.090;11.464;2023-08-21T13:03:49;42.00;41.70
27779;DHT22;30234;48.090;11.464;2023-08-21T13:07:50;41.20;43.00
27779;DHT22;30234;48.090;11.464;2023-08-21T13:11:53;41.50;42.20
27779;DHT22;30234;48.090;11.464;2023-08-21T13:15:55;41.50;41.70
27779;DHT22;30234;48.090;11.464;2023-08-21T13:20:00;41.90;41.40
27779;DHT22;30234;48.090;11.464;2023-08-21T13:24:01;42.00;41.90
27779;DHT22;30234;48.090;11.464;2023-08-21T13:28:06;41.90;42.60
27779;DHT22;30234;48.090;11.464;2023-08-21T13:32:07;42.50;40.70
27779;DHT22;30234;48.090;11.464;2023-08-21T13:36:08;42.70;41.90
27779;DHT22;30234;48.090;11.464;2023-08-21T13:40:09;43.00;39.80
27779;DHT22;30234;48.090;11.464;2023-08-21T13:44:11;42.70;39.90
27779;DHT22;30234;48.090;11.464;2023-08-21T13:48:12;43.20;39.80
27779;DHT22;30234;48.090;11.464;2023-08-21T13:52:13;43.00;41.20
27779;DHT22;30234;48.090;11.464;2023-08-21T13:56:14;42.00;41.90
27779;DHT22;30234;48.090;11.464;2023-08-21T14:00:15;42.10;41.90
27779;DHT22;30234;48.090;11.464;2023-08-21T14:04:18;42.20;41.80
27779;DHT22;30234;48.090;11.464;2023-08-21T14:08:19;42.70;41.10
27779;DHT22;30234;48.090;11.464;2023-08-21T14:12:20;42.50;41.20
27779;DHT22;30234;48.090;11.464;2023-08-21T14:16:22;42.40;40.90
27779;DHT22;30234;48.090;11.464;2023-08-21T14:20:22;41.30;42.00
27779;DHT22;30234;48.090;11.464;2023-08-21T14:24:24;41.70;42.60
27779;DHT22;30234;48.090;11.464;2023-08-21T14:28:25;42.00;41.00
27779;DHT22;30234;48.090;11.464;2023-08-21T14:32:26;41.90;41.90
27779;DHT22;30234;48.090;11.464;2023-08-21T14:36:27;41.80;42.60
27779;DHT22;30234;48.090;11.464;2023-08-21T14:40:28;41.90;41.30
27779;DHT22;30234;48.090;11.464;2023-08-21T14:44:29;41.00;41.90
27779;DHT22;30234;48.090;11.464;2023-08-21T14:48:30;40.40;42.50
27779;DHT22;30234;48.090;11.464;2023-08-21T14:52:31;40.90;41.90
27779;DHT22;30234;48.090;11.464;2023-08-21T14:56:32;40.20;42.80
27779;DHT22;30234;48.090;11.464;2023-08-21T15:00:37;39.70;44.40
27779;DHT22;30234;48.090;11.464;2023-08-21T15:04:38;40.50;42.90
27779;DHT22;30234;48.090;11.464;2023-08-21T15:08:39;41.30;42.30
27779;DHT22;30234;48.090;11.464;2023-08-21T15:12:40;42.00;41.20
27779;DHT22;30234;48.090;11.464;2023-08-21T15:16:41;41.30;42.20
27779;DHT22;30234;48.090;11.464;2023-08-21T15:20:45;41.30;41.40
27779;DHT22;30234;48.090;11.464;2023-08-21T15:24:46;40.40;42.60
27779;DHT22;30234;48.090;11.464;2023-08-21T15:28:48;40.30;42.40
27779;DHT22;30234;48.090;11.464;2023-08-21T15:32:49;39.60;43.10
27779;DHT22;30234;48.090;11.464;2023-08-21T15:36:50;39.90;42.90
27779;DHT22;30234;48.090;11.464;2023-08-21T15:40:51;39.70;43.50
27779;DHT22;30234;48.090;11.464;2023-08-21T15:45:11;39.40;43.30
27779;DHT22;30234;48.090;11.464;2023-08-21T15:49:12;38.60;44.70
27779;DHT22;30234;48.090;11.464;2023-08-21T15:53:13;38.00;45.50
27779;DHT22;30234;48.090;11.464;2023-08-21T15:57:20;38.10;45.60
27779;DHT22;30234;48.090;11.464;2023-08-21T16:01:21;38.20;45.50
27779;DHT22;30234;48.090;11.464;2023-08-21T16:05:23;38.10;46.00
27779;DHT22;30234;48.090;11.464;2023-08-21T16:09:35;38.10;46.30
27779;DHT22;30234;48.090;11.464;2023-08-21T16:13:37;38.30;45.80
27779;DHT22;30234;48.090;11.464;2023-08-21T16:17:44;38.10;45.70
27779;DHT22;30234;48.090;11.464;2023-08-21T16:22:23;37.40;46.10
27779;DHT22;30234;48.090;11.464;2023-08-21T16:26:25;37.20;46.80
27779;DHT22;30234;48.090;11.464;2023-08-21T16:30:32;37.60;46.40
27779;DHT22;30234;48.090;11.464;2023-08-21T16:34:38;37.30;47.30
27779;DHT22;30234;48.090;11.464;2023-08-21T16:39:05;36.70;48.10
27779;DHT22;30234;48.090;11.464;2023-08-21T16:43:06;37.00;47.70
27779;DHT22;30234;48.090;11.464;2023-08-21T16:47:11;37.10;47.90
27779;DHT22;30234;48.090;11.464;2023-08-21T16:51:14;37.30;47.10
27779;DHT22;30234;48.090;11.464;2023-08-21T16:55:21;37.00;47.40
27779;DHT22;30234;48.090;11.464;2023-08-21T16:59:22;36.60;47.50
27779;DHT22;30234;48.090;11.464;2023-08-21T17:03:23;36.50;48.50
27779;DHT22;30234;48.090;11.464;2023-08-21T17:07:30;36.00;49.10
27779;DHT22;30234;48.090;11.464;2023-08-21T17:11:34;35.70;49.30
27779;DHT22;30234;48.090;11.464;2023-08-21T17:15:36;35.50;49.60
27779;DHT22;30234;48.090;11.464;2023-08-21T17:19:37;35.00;50.20
27779;DHT22;30234;48.090;11.464;2023-08-21T17:23:47;34.40;51.20
27779;DHT22;30234;48.090;11.464;2023-08-21T17:27:54;33.50;53.20
27779;DHT22;30234;48.090;11.464;2023-08-21T17:32:19;32.80;54.60
27779;DHT22;30234;48.090;11.464;2023-08-21T17:36:45;32.20;55.70
27779;DHT22;30234;48.090;11.464;2023-08-21T17:40:54;31.60;57.30
27779;DHT22;30234;48.090;11.464;2023-08-21T17:45:30;31.10;59.30
27779;DHT22;30234;48.090;11.464;2023-08-21T17:49:37;30.60;60.80
27779;DHT22;30234;48.090;11.464;2023-08-21T17:53:41;30.30;61.00
27779;DHT22;30234;48.090;11.464;2023-08-21T17:57:45;29.90;62.30
27779;DHT22;30234;48.090;11.464;2023-08-21T18:02:23;29.70;63.50
27779;DHT22;30234;48.090;11.464;2023-08-21T18:06:28;29.10;67.10
27779;DHT22;30234;48.090;11.464;2023-08-21T18:10:32;28.70;69.50
27779;DHT22;30234;48.090;11.464;2023-08-21T18:14:42;28.20;71.20
27779;DHT22;30234;48.090;11.464;2023-08-21T18:18:49;27.80;72.60
27779;DHT22;30234;48.090;11.464;2023-08-21T18:22:51;27.50;74.50
27779;DHT22;30234;48.090;11.464;2023-08-21T18:31:55;27.00;78.10
27779;DHT22;30234;48.090;11.464;2023-08-21T18:41:51;26.40;83.60
27779;DHT22;30234;48.090;11.464;2023-08-21T18:46:10;26.30;86.20
27779;DHT22;30234;48.090;11.464;2023-08-21T18:50:39;26.10;88.50
27779;DHT22;30234;48.090;11.464;2023-08-21T18:54:43;25.80;90.80
27779;DHT22;30234;48.090;11.464;2023-08-21T18:58:47;25.60;92.50
27779;DHT22;30234;48.090;11.464;2023-08-21T19:02:58;25.40;93.30
27779;DHT22;30234;48.090;11.464;2023-08-21T19:07:03;25.20;95.40
27779;DHT22;30234;48.090;11.464;2023-08-21T19:11:10;25.10;97.90
27779;DHT22;30234;48.090;11.464;2023-08-21T19:15:12;24.90;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T19:19:26;24.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T19:23:42;24.70;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T19:27:52;24.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T19:32:20;24.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T19:36:21;24.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T19:40:36;24.30;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T19:44:41;24.20;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T19:48:43;24.00;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T19:52:54;23.90;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T19:57:01;23.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T20:01:05;23.70;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T20:06:04;23.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T20:10:22;23.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T20:14:29;23.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T20:18:30;23.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T20:22:31;23.30;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T20:26:32;23.30;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T20:30:34;23.20;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T20:34:35;23.10;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T20:38:37;23.00;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T20:42:38;22.90;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T20:46:39;22.90;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T20:50:40;22.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T20:54:41;22.70;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T20:58:44;22.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T21:02:45;22.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T21:06:46;22.30;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T21:10:49;22.20;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T21:14:50;22.00;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T21:18:54;21.90;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T21:22:55;21.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T21:26:56;21.70;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T21:30:57;21.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T21:34:59;21.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T21:39:06;21.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T21:43:09;21.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T21:47:10;21.30;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T21:51:11;21.30;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T21:55:12;21.30;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T21:59:13;21.30;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T22:03:17;21.20;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T22:07:18;21.10;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T22:11:19;21.00;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T22:15:21;20.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T22:19:22;20.70;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T22:23:24;20.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T22:27:25;20.60;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T22:31:26;20.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T22:35:27;20.90;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T22:39:28;20.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T22:43:30;20.70;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T22:47:31;20.50;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T22:51:32;20.40;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T22:55:33;20.30;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T22:59:39;20.20;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T23:03:40;20.10;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T23:07:41;20.00;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T23:11:43;20.00;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T23:15:47;19.90;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T23:19:49;19.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T23:23:50;19.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T23:27:51;19.90;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T23:31:53;19.90;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T23:35:54;19.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T23:39:56;19.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T23:43:59;19.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T23:48:01;19.80;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T23:52:03;19.70;99.90
27779;DHT22;30234;48.090;11.464;2023-08-21T23:56:04;19.70;99.90
