sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10191;SDS011;17580;50.850;4.504;2023-07-02T00:02:16;21.67;;;12.93;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:04:45;16.90;;;11.40;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:07:13;18.87;;;10.77;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:09:40;16.70;;;11.63;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:12:08;22.23;;;13.27;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:14:35;18.63;;;12.50;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:17:02;23.67;;;14.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:19:30;21.00;;;12.90;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:21:58;21.37;;;13.23;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:24:26;23.13;;;13.20;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:26:54;27.10;;;12.63;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:29:21;26.37;;;15.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:31:48;18.73;;;12.67;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:34:15;19.33;;;12.87;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:36:42;21.50;;;14.97;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:39:10;25.83;;;14.80;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:41:38;27.83;;;14.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:44:07;25.17;;;15.00;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:46:35;25.20;;;15.20;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:49:04;20.60;;;14.60;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:51:31;22.90;;;14.83;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:53:58;20.57;;;13.20;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:56:27;23.10;;;14.47;;
10191;SDS011;17580;50.850;4.504;2023-07-02T00:58:55;23.50;;;14.30;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:01:24;23.33;;;13.93;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:03:53;29.70;;;15.87;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:06:23;22.43;;;14.40;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:08:52;26.40;;;15.53;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:11:19;26.10;;;15.43;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:13:49;28.23;;;15.30;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:16:17;25.07;;;14.23;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:18:45;24.73;;;15.60;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:21:14;27.30;;;15.37;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:23:41;26.90;;;15.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:26:08;28.20;;;15.77;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:28:35;31.03;;;16.70;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:31:03;25.40;;;16.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:33:31;23.70;;;14.97;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:35:58;25.63;;;14.67;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:38:27;25.00;;;15.50;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:40:54;29.53;;;15.87;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:43:21;23.97;;;14.83;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:45:48;24.90;;;14.83;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:48:15;24.13;;;14.23;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:50:42;29.87;;;14.53;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:53:09;28.17;;;15.87;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:55:37;21.93;;;14.40;;
10191;SDS011;17580;50.850;4.504;2023-07-02T01:58:04;26.17;;;14.87;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:00:32;27.57;;;16.40;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:02:59;28.10;;;16.03;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:05:26;24.07;;;15.27;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:07:53;28.83;;;16.47;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:10:20;28.73;;;17.33;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:12:48;26.17;;;17.23;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:15:15;25.10;;;15.30;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:17:42;30.30;;;17.13;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:20:11;27.77;;;16.37;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:22:39;27.07;;;15.77;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:25:06;25.33;;;16.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:27:33;29.90;;;15.83;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:30:02;24.70;;;13.63;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:32:29;26.63;;;16.63;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:34:56;26.60;;;15.30;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:37:24;32.67;;;17.90;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:39:51;25.73;;;16.73;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:42:18;36.27;;;18.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:44:45;34.40;;;18.60;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:47:14;24.50;;;14.90;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:49:41;28.83;;;16.77;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:52:09;26.90;;;17.07;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:54:36;34.97;;;19.83;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:57:03;29.57;;;16.43;;
10191;SDS011;17580;50.850;4.504;2023-07-02T02:59:30;26.93;;;15.30;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:01:58;25.63;;;15.57;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:04:26;31.23;;;17.23;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:06:53;31.60;;;17.30;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:09:21;25.93;;;15.00;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:11:48;28.00;;;16.77;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:14:16;27.83;;;16.13;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:16:43;31.60;;;16.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:19:11;33.13;;;16.67;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:21:41;40.70;;;19.00;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:24:09;28.67;;;17.13;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:26:37;35.13;;;17.23;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:29:04;30.23;;;17.57;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:31:31;31.30;;;16.30;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:33:59;29.73;;;15.87;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:36:27;29.07;;;17.77;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:38:55;36.43;;;19.80;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:41:22;35.00;;;18.03;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:43:50;32.37;;;18.87;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:46:17;35.93;;;18.37;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:48:44;27.97;;;16.63;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:51:11;35.40;;;19.80;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:53:39;35.90;;;19.30;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:56:08;33.57;;;17.10;;
10191;SDS011;17580;50.850;4.504;2023-07-02T03:58:35;36.13;;;18.67;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:01:02;38.87;;;19.33;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:03:30;37.00;;;17.83;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:05:57;33.23;;;20.20;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:08:24;38.07;;;19.30;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:10:53;38.90;;;20.57;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:13:22;39.17;;;20.57;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:15:49;36.60;;;19.43;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:18:16;41.40;;;20.60;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:20:43;39.73;;;20.50;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:23:10;33.07;;;17.90;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:25:38;41.50;;;21.40;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:28:05;36.57;;;19.03;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:30:34;36.27;;;19.70;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:33:01;38.70;;;22.43;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:35:28;31.77;;;17.63;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:37:55;35.90;;;20.23;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:40:23;36.47;;;20.37;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:42:51;33.40;;;18.73;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:45:23;38.10;;;20.73;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:47:52;40.27;;;20.67;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:50:19;33.87;;;18.93;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:52:47;32.53;;;19.93;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:55:14;37.20;;;20.03;;
10191;SDS011;17580;50.850;4.504;2023-07-02T04:57:41;35.73;;;19.83;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:00:10;39.30;;;20.47;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:02:37;38.33;;;21.60;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:05:07;37.10;;;20.80;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:07:34;33.90;;;18.53;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:10:02;36.97;;;21.33;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:12:29;35.10;;;19.27;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:14:57;30.10;;;18.23;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:17:24;33.53;;;18.53;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:19:52;33.30;;;19.40;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:22:20;38.03;;;20.67;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:24:47;33.20;;;18.30;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:27:15;32.03;;;19.03;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:29:42;40.17;;;21.10;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:32:09;35.10;;;19.97;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:34:37;36.93;;;19.27;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:37:04;39.87;;;20.73;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:39:34;45.53;;;22.30;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:42:01;31.17;;;17.90;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:44:29;40.50;;;21.20;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:46:56;28.93;;;18.53;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:49:23;28.27;;;17.13;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:51:51;42.17;;;23.30;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:54:18;43.13;;;23.70;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:56:47;30.40;;;18.43;;
10191;SDS011;17580;50.850;4.504;2023-07-02T05:59:14;37.57;;;20.77;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:01:44;31.20;;;17.20;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:04:11;37.77;;;21.07;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:06:38;31.17;;;18.90;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:09:05;39.00;;;20.73;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:11:33;36.27;;;19.07;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:14:01;33.07;;;19.70;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:16:28;35.17;;;19.73;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:18:55;36.87;;;19.50;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:21:22;37.87;;;20.80;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:23:54;34.83;;;21.10;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:26:22;33.07;;;20.40;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:28:49;32.43;;;18.37;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:31:17;30.93;;;16.87;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:33:44;35.33;;;19.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:36:12;33.60;;;19.53;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:38:39;29.80;;;17.90;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:41:06;29.57;;;16.80;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:43:33;29.97;;;16.83;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:46:01;33.93;;;19.90;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:48:29;28.27;;;16.60;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:50:56;25.47;;;14.33;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:53:23;29.60;;;15.90;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:55:50;27.47;;;15.03;;
10191;SDS011;17580;50.850;4.504;2023-07-02T06:58:17;24.07;;;15.13;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:00:44;28.37;;;15.47;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:03:11;29.53;;;16.07;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:05:40;22.63;;;15.50;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:08:07;23.00;;;13.77;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:10:34;26.33;;;13.87;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:13:01;27.40;;;15.23;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:15:29;24.37;;;13.53;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:17:59;22.53;;;12.93;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:20:26;19.17;;;12.80;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:22:54;19.77;;;11.67;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:25:22;20.33;;;12.27;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:27:49;23.53;;;12.97;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:30:16;20.20;;;11.73;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:32:47;20.37;;;12.03;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:35:15;18.93;;;11.57;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:37:42;15.80;;;10.90;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:40:11;20.90;;;11.10;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:42:38;14.97;;;10.37;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:45:06;14.97;;;9.77;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:47:34;20.83;;;8.67;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:50:01;15.77;;;10.93;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:52:33;21.23;;;10.00;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:55:01;16.60;;;8.73;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:57:29;18.33;;;10.40;;
10191;SDS011;17580;50.850;4.504;2023-07-02T07:59:56;19.47;;;10.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:02:23;13.60;;;10.03;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:04:50;17.17;;;10.10;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:07:17;17.07;;;8.60;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:09:45;14.17;;;8.57;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:12:12;13.53;;;7.53;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:14:40;14.40;;;7.90;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:17:07;12.63;;;8.00;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:19:34;13.40;;;7.43;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:22:01;12.50;;;7.50;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:24:28;10.13;;;7.57;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:26:56;13.77;;;8.00;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:29:24;12.23;;;7.57;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:31:52;12.80;;;7.67;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:34:19;17.50;;;9.07;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:36:46;14.70;;;8.70;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:39:14;19.67;;;10.97;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:41:41;15.37;;;9.33;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:44:09;12.80;;;9.10;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:46:37;16.83;;;9.63;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:49:07;16.63;;;9.37;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:51:35;15.03;;;9.73;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:54:02;18.03;;;10.27;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:56:30;19.07;;;10.87;;
10191;SDS011;17580;50.850;4.504;2023-07-02T08:58:57;19.03;;;11.57;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:01:24;18.50;;;10.30;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:03:58;14.60;;;10.10;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:06:27;17.13;;;10.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:09:03;14.30;;;9.03;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:11:31;18.77;;;10.33;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:13:57;18.23;;;10.73;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:16:26;15.27;;;10.13;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:19:01;18.00;;;10.77;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:21:42;18.57;;;12.00;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:24:14;13.30;;;9.73;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:26:42;16.57;;;9.87;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:29:11;20.40;;;10.70;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:31:45;22.77;;;12.40;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:34:12;17.33;;;10.27;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:36:41;14.83;;;10.53;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:39:11;16.37;;;10.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:41:39;16.30;;;10.13;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:44:08;15.00;;;10.23;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:46:36;19.47;;;10.63;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:49:08;21.50;;;12.97;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:51:41;19.20;;;11.50;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:54:10;19.43;;;11.30;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:56:37;14.20;;;10.30;;
10191;SDS011;17580;50.850;4.504;2023-07-02T09:59:06;20.83;;;11.33;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:01:33;13.20;;;9.23;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:04:09;16.23;;;10.23;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:06:45;15.63;;;9.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:09:12;15.50;;;9.37;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:11:39;18.70;;;10.87;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:14:06;15.63;;;9.50;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:16:33;19.27;;;10.10;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:19:09;15.27;;;8.93;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:21:36;16.50;;;10.40;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:24:12;15.93;;;9.43;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:26:51;17.50;;;11.63;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:29:19;17.17;;;11.10;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:31:49;13.43;;;9.63;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:34:27;14.63;;;9.27;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:36:55;21.10;;;11.70;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:39:24;13.90;;;10.70;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:41:52;19.60;;;10.63;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:44:19;14.73;;;10.07;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:46:46;17.50;;;10.47;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:49:13;18.00;;;9.83;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:51:40;17.03;;;10.93;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:54:07;16.03;;;10.20;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:56:36;17.43;;;11.63;;
10191;SDS011;17580;50.850;4.504;2023-07-02T10:59:13;16.60;;;10.90;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:01:50;17.87;;;9.97;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:04:17;16.53;;;10.63;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:06:44;16.47;;;11.33;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:09:15;18.33;;;11.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:11:49;20.57;;;11.93;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:14:27;15.80;;;10.60;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:16:54;18.30;;;10.73;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:19:22;16.87;;;10.23;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:21:52;14.30;;;10.20;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:24:27;14.23;;;9.93;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:26:55;16.30;;;9.97;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:29:22;15.07;;;9.53;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:31:51;16.60;;;9.70;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:34:19;15.43;;;9.37;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:36:47;14.50;;;10.07;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:39:15;15.83;;;10.00;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:41:43;14.53;;;9.37;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:44:11;14.43;;;9.30;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:46:39;13.13;;;8.47;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:49:07;13.57;;;9.00;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:51:35;19.57;;;9.33;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:54:03;14.60;;;8.93;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:56:30;18.37;;;10.47;;
10191;SDS011;17580;50.850;4.504;2023-07-02T11:58:58;14.73;;;9.70;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:01:25;13.57;;;9.07;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:03:52;18.13;;;9.33;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:06:21;17.50;;;9.50;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:08:48;12.23;;;8.53;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:11:15;12.97;;;8.60;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:13:42;11.97;;;8.50;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:16:09;14.17;;;9.83;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:18:36;15.83;;;9.77;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:21:03;17.80;;;9.70;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:23:31;16.53;;;9.60;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:25:58;16.27;;;9.03;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:28:25;13.97;;;8.70;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:30:52;11.57;;;8.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:33:19;14.50;;;9.40;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:35:46;14.17;;;8.77;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:38:13;13.10;;;8.87;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:40:41;13.73;;;8.43;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:43:08;11.30;;;8.53;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:45:35;11.20;;;7.97;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:48:02;13.80;;;9.73;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:50:30;14.53;;;9.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:52:57;10.50;;;8.37;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:55:24;13.07;;;9.20;;
10191;SDS011;17580;50.850;4.504;2023-07-02T12:57:52;11.37;;;8.20;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:00:19;14.27;;;9.13;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:02:47;9.73;;;7.97;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:05:14;12.43;;;8.40;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:07:41;16.37;;;8.60;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:10:08;11.83;;;8.37;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:12:35;11.00;;;8.17;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:15:04;13.37;;;8.87;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:17:32;14.83;;;9.27;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:19:59;16.43;;;8.60;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:22:26;11.83;;;8.00;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:24:53;14.70;;;8.67;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:27:20;10.90;;;7.50;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:29:47;11.30;;;7.10;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:32:15;11.57;;;7.93;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:34:42;11.23;;;7.87;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:37:09;15.90;;;8.77;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:39:36;11.13;;;7.80;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:42:03;12.97;;;8.03;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:44:31;10.37;;;7.63;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:46:58;11.90;;;8.50;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:49:26;12.50;;;6.90;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:51:53;13.27;;;8.40;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:54:20;10.70;;;6.80;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:56:47;15.83;;;8.23;;
10191;SDS011;17580;50.850;4.504;2023-07-02T13:59:16;12.53;;;7.77;;
10191;SDS011;17580;50.850;4.504;2023-07-02T14:01:44;13.10;;;8.00;;
10191;SDS011;17580;50.850;4.504;2023-07-02T14:04:11;10.97;;;7.70;;
10191;SDS011;17580;50.850;4.504;2023-07-02T14:06:39;12.17;;;7.73;;
10191;SDS011;17580;50.850;4.504;2023-07-02T14:09:06;12.90;;;7.77;;
10191;SDS011;17580;50.850;4.504;2023-07-02T14:11:35;13.20;;;8.23;;
10191;SDS011;17580;50.850;4.504;2023-07-02T14:14:05;12.40;;;7.73;;
10191;SDS011;17580;50.850;4.504;2023-07-02T14:16:33;14.07;;;8.10;;
10191;SDS011;17580;50.850;4.504;2023-07-02T14:19:00;13.20;;;8.03;;
10191;SDS011;17580;50.850;4.504;2023-07-02T14:21:27;10.90;;;7.70;;
10191;SDS011;17580;50.850;4.504;2023-07-02T14:23:54;11.83;;;8.10;;
10191;SDS011;17580;50.850;4.504;2023-07-02T14:26:21;13.17;;;9.00;;
10191;SDS011;17580;50.850;4.504;2023-07-02T14:28:48;11.07;;;7.20;;
10191;SDS011;17580;50.850;4.504;2023-07-02T14:31:15;12.80;;;7.53;;