sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20482;SDS011;10400;53.198;6.592;2024-03-02T00:01:09;4.97;;;3.03;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:03:36;6.32;;;2.78;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:06:03;3.88;;;3.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:08:29;4.43;;;2.60;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:10:58;4.55;;;3.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:13:25;5.25;;;2.90;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:15:52;4.88;;;2.85;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:18:25;3.72;;;3.03;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:20:55;3.08;;;2.70;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:23:22;4.63;;;2.92;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:25:48;5.65;;;3.38;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:31:13;3.78;;;3.03;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:33:43;6.07;;;3.22;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:36:10;3.88;;;2.88;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:38:46;4.20;;;2.97;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:44:02;4.90;;;3.25;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:46:39;3.65;;;3.20;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:49:20;5.15;;;3.55;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:51:50;4.93;;;2.92;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:54:21;4.68;;;3.15;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:56:49;4.05;;;3.40;;
20482;SDS011;10400;53.198;6.592;2024-03-02T00:59:15;5.47;;;3.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:01:40;4.13;;;3.22;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:04:07;4.03;;;2.83;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:06:32;5.95;;;3.40;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:08:58;5.75;;;3.45;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:11:24;6.03;;;3.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:13:50;4.70;;;3.53;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:16:16;5.28;;;3.25;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:18:42;4.38;;;3.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:21:08;4.63;;;3.42;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:23:34;5.68;;;3.40;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:25:59;4.13;;;3.08;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:28:25;7.88;;;3.40;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:30:51;4.85;;;3.25;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:33:17;4.85;;;3.42;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:35:44;5.97;;;3.72;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:38:10;4.95;;;3.70;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:40:36;4.10;;;3.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:43:03;7.93;;;3.47;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:45:30;4.35;;;3.25;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:47:56;5.10;;;3.40;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:50:28;5.47;;;3.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:52:56;6.20;;;3.60;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:55:22;6.95;;;3.67;;
20482;SDS011;10400;53.198;6.592;2024-03-02T01:57:51;5.68;;;3.97;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:00:18;5.75;;;3.83;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:02:44;5.20;;;3.70;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:05:11;6.95;;;4.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:07:38;5.28;;;3.70;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:10:03;5.75;;;3.65;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:12:29;6.32;;;3.88;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:14:55;5.43;;;3.53;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:17:21;8.82;;;3.88;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:19:46;4.40;;;3.40;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:22:12;5.40;;;3.53;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:24:41;5.40;;;3.55;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:27:10;4.50;;;3.38;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:29:37;5.57;;;3.53;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:32:03;4.47;;;3.05;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:34:29;5.28;;;3.65;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:36:54;4.70;;;3.45;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:39:21;5.55;;;3.60;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:41:47;5.60;;;3.45;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:44:13;6.10;;;3.70;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:46:39;4.65;;;3.47;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:49:06;4.45;;;3.03;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:51:31;6.47;;;3.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:53:57;5.25;;;3.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:56:23;4.63;;;3.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T02:58:48;6.32;;;3.28;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:01:17;4.22;;;2.85;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:03:43;5.38;;;2.83;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:06:10;3.40;;;2.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:08:35;5.20;;;2.58;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:11:01;3.70;;;2.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:13:27;3.45;;;2.33;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:15:53;4.60;;;2.47;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:18:19;2.53;;;2.05;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:20:44;3.58;;;2.58;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:23:10;3.17;;;2.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:25:40;3.95;;;2.35;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:28:06;3.35;;;2.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:30:34;2.70;;;2.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:33:04;3.13;;;2.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:35:33;4.03;;;2.20;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:37:58;2.63;;;1.98;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:40:24;4.40;;;2.47;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:42:51;4.75;;;2.45;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:45:16;2.97;;;2.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:47:42;3.80;;;2.63;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:50:08;3.25;;;2.22;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:52:34;2.92;;;2.35;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:55:00;2.80;;;1.98;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:57:26;4.72;;;2.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T03:59:52;3.55;;;2.40;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:02:18;2.72;;;2.17;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:04:43;4.90;;;2.42;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:07:09;4.45;;;2.20;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:09:35;2.78;;;2.13;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:12:01;4.38;;;2.42;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:14:26;4.03;;;2.45;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:16:52;3.95;;;2.70;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:19:18;4.53;;;2.35;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:21:43;3.60;;;2.58;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:24:09;4.07;;;2.47;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:26:35;2.70;;;2.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:29:00;4.10;;;2.33;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:31:26;2.80;;;2.28;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:33:52;3.10;;;2.33;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:36:19;3.75;;;2.47;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:38:44;5.50;;;2.55;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:41:10;3.13;;;2.63;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:43:36;3.60;;;2.60;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:46:01;3.67;;;2.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:48:27;3.20;;;2.38;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:50:52;3.53;;;1.98;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:53:18;5.88;;;2.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:55:44;3.17;;;2.22;;
20482;SDS011;10400;53.198;6.592;2024-03-02T04:58:28;3.05;;;2.22;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:00:54;3.05;;;2.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:03:20;2.83;;;2.28;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:05:45;3.97;;;1.95;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:08:11;3.83;;;1.95;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:10:37;3.05;;;2.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:13:03;3.92;;;2.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:15:28;3.08;;;1.85;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:17:54;3.70;;;2.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:20:21;5.80;;;2.53;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:22:47;4.95;;;2.22;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:25:13;6.55;;;2.20;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:27:39;3.22;;;2.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:30:05;5.72;;;2.60;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:32:31;4.97;;;2.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:34:57;5.00;;;2.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:37:23;4.03;;;2.65;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:39:48;3.10;;;2.45;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:42:14;2.95;;;2.20;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:44:41;4.40;;;2.60;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:47:07;2.50;;;2.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:49:33;4.15;;;2.28;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:51:59;3.92;;;2.75;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:54:25;3.40;;;2.42;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:56:50;5.55;;;2.60;;
20482;SDS011;10400;53.198;6.592;2024-03-02T05:59:16;4.80;;;2.38;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:01:42;4.55;;;2.45;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:04:09;3.50;;;2.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:06:41;4.93;;;2.17;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:09:07;4.80;;;2.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:11:39;4.05;;;2.53;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:14:08;2.95;;;2.40;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:16:34;3.00;;;2.25;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:19:00;4.07;;;2.65;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:21:27;3.15;;;2.55;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:23:53;3.25;;;2.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:26:19;4.22;;;2.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:28:45;3.40;;;2.28;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:31:10;6.53;;;2.67;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:33:37;2.97;;;2.03;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:36:02;3.55;;;2.58;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:38:28;2.97;;;2.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:40:54;4.72;;;2.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:43:20;3.83;;;2.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:45:49;5.28;;;3.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:48:16;4.30;;;2.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:50:48;4.97;;;2.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:53:14;3.42;;;2.20;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:55:43;4.30;;;2.75;;
20482;SDS011;10400;53.198;6.592;2024-03-02T06:58:09;3.58;;;2.33;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:00:36;3.67;;;2.08;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:03:01;4.65;;;2.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:05:27;2.65;;;1.80;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:07:53;5.30;;;2.15;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:10:18;5.25;;;2.13;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:12:44;4.22;;;2.20;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:15:09;2.50;;;1.98;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:17:53;3.03;;;2.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:20:19;3.90;;;2.20;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:22:45;4.30;;;2.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:25:10;4.18;;;2.70;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:27:36;3.17;;;2.47;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:30:02;3.72;;;2.15;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:32:28;4.25;;;2.40;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:34:54;3.53;;;2.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:37:20;5.15;;;2.65;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:39:47;3.53;;;2.60;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:42:12;4.18;;;2.08;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:44:38;4.25;;;2.38;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:47:04;2.83;;;2.20;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:49:30;3.40;;;2.35;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:51:55;2.97;;;2.17;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:54:21;2.58;;;2.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:56:46;4.25;;;2.67;;
20482;SDS011;10400;53.198;6.592;2024-03-02T07:59:12;2.40;;;2.05;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:01:38;4.65;;;2.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:04:03;3.88;;;2.15;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:06:29;5.00;;;2.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:08:59;4.97;;;2.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:11:25;2.72;;;1.85;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:13:56;3.92;;;1.88;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:16:22;2.88;;;2.05;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:18:48;2.58;;;1.88;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:21:15;3.05;;;2.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:23:42;3.10;;;1.73;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:26:11;9.15;;;1.85;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:28:37;2.08;;;1.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:31:03;2.97;;;1.67;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:33:29;2.10;;;1.42;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:35:55;2.40;;;1.55;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:38:21;2.17;;;1.65;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:40:47;2.92;;;1.38;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:43:14;2.25;;;1.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:45:40;2.55;;;1.70;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:48:07;2.03;;;1.23;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:50:36;1.80;;;1.42;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:53:03;1.67;;;1.25;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:55:28;3.75;;;1.15;;
20482;SDS011;10400;53.198;6.592;2024-03-02T08:57:55;1.88;;;1.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:00:21;2.47;;;1.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:02:47;3.92;;;1.08;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:05:13;3.63;;;1.20;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:07:39;5.30;;;1.88;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:10:05;2.25;;;1.17;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:12:31;3.15;;;1.40;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:14:57;1.70;;;1.08;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:17:23;3.67;;;1.17;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:19:49;2.20;;;1.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:22:17;1.40;;;1.05;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:24:43;1.75;;;1.08;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:27:09;1.80;;;1.13;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:29:34;6.03;;;1.67;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:32:00;3.47;;;1.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:34:26;1.85;;;1.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:36:51;1.10;;;0.90;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:39:17;1.13;;;0.80;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:41:43;2.88;;;0.80;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:44:09;3.20;;;0.80;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:46:35;2.03;;;0.90;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:49:01;2.05;;;0.70;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:51:27;3.10;;;0.90;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:53:54;5.28;;;0.88;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:56:23;3.67;;;0.75;;
20482;SDS011;10400;53.198;6.592;2024-03-02T09:58:49;6.68;;;1.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:01:14;2.88;;;0.98;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:03:40;2.75;;;0.90;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:06:18;2.25;;;1.20;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:08:44;2.97;;;1.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:11:09;2.72;;;0.95;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:13:36;1.70;;;0.88;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:16:11;2.10;;;0.65;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:18:37;1.75;;;0.90;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:21:13;1.17;;;0.90;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:23:39;3.17;;;0.93;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:26:16;2.17;;;0.90;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:28:46;1.40;;;1.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:31:17;1.10;;;0.80;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:33:42;3.28;;;1.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:36:09;3.85;;;0.98;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:38:34;1.92;;;0.85;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:41:00;1.83;;;1.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:43:28;1.42;;;1.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:45:54;3.25;;;1.20;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:48:22;3.83;;;0.93;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:50:50;6.22;;;0.90;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:53:16;2.28;;;0.90;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:55:42;2.00;;;0.70;;
20482;SDS011;10400;53.198;6.592;2024-03-02T10:58:07;1.85;;;0.93;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:00:37;1.15;;;0.80;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:03:04;2.30;;;1.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:05:32;2.05;;;1.23;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:08:01;2.88;;;1.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:10:40;3.05;;;1.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:13:09;3.05;;;1.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:15:37;1.90;;;0.82;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:18:06;1.80;;;0.95;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:20:42;1.10;;;0.82;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:23:09;2.38;;;0.95;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:25:35;3.95;;;1.02;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:28:02;2.83;;;1.13;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:33:05;3.90;;;0.80;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:35:32;2.75;;;1.02;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:37:59;3.75;;;1.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:40:26;2.10;;;0.90;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:42:53;1.42;;;1.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:45:22;1.55;;;1.05;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:47:55;3.55;;;1.20;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:50:35;3.17;;;1.25;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:53:05;2.00;;;0.82;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:55:33;1.25;;;0.90;;
20482;SDS011;10400;53.198;6.592;2024-03-02T11:58:01;2.90;;;0.90;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:00:30;1.23;;;1.05;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:03:14;3.47;;;1.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:05:40;2.08;;;1.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:08:07;3.60;;;1.20;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:10:34;1.67;;;1.02;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:13:01;1.25;;;0.80;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:15:30;2.35;;;1.13;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:17:57;2.90;;;0.98;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:20:26;1.35;;;1.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:22:54;1.88;;;0.90;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:25:23;1.05;;;0.80;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:27:50;3.10;;;0.98;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:30:18;1.77;;;1.13;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:32:45;2.80;;;1.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:35:11;4.07;;;1.00;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:40:16;3.70;;;0.98;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:42:47;2.90;;;1.10;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:45:13;3.25;;;1.33;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:47:39;4.60;;;1.25;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:50:06;3.40;;;1.40;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:52:32;2.13;;;1.33;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:55:02;3.47;;;1.42;;
20482;SDS011;10400;53.198;6.592;2024-03-02T12:57:30;1.50;;;1.20;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:02:33;5.18;;;1.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:05:00;2.55;;;1.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:07:26;3.78;;;1.42;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:09:55;3.13;;;1.35;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:12:22;2.22;;;1.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:14:49;4.97;;;1.25;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:17:18;3.72;;;2.05;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:19:51;1.92;;;1.55;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:22:20;2.33;;;1.65;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:24:46;2.60;;;1.83;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:27:13;4.68;;;2.17;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:29:39;7.18;;;2.58;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:32:05;2.95;;;2.40;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:34:30;4.68;;;2.80;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:36:56;4.45;;;2.72;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:39:21;3.88;;;2.60;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:41:48;4.20;;;2.40;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:44:27;4.22;;;2.83;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:46:53;5.40;;;2.65;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:49:19;5.63;;;2.90;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:51:44;4.03;;;2.75;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:54:10;3.03;;;2.60;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:56:36;2.83;;;2.45;;
20482;SDS011;10400;53.198;6.592;2024-03-02T13:59:04;4.00;;;2.80;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:01:30;4.53;;;2.60;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:03:57;2.88;;;2.58;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:06:23;3.92;;;2.60;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:08:51;4.47;;;2.70;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:11:16;5.03;;;3.08;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:13:42;3.67;;;2.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:16:10;3.67;;;2.65;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:18:36;3.28;;;2.17;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:21:01;2.40;;;2.05;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:23:28;2.45;;;1.55;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:25:54;3.65;;;1.85;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:28:20;2.65;;;1.40;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:30:46;2.63;;;1.42;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:33:11;4.35;;;1.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:35:38;5.35;;;1.75;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:38:04;2.83;;;1.40;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:40:30;3.08;;;1.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:42:55;2.58;;;1.23;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:45:21;3.78;;;1.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:47:47;3.47;;;1.42;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:50:13;3.03;;;1.30;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:52:41;3.40;;;1.50;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:55:07;2.50;;;1.20;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:57:33;2.47;;;1.27;;
20482;SDS011;10400;53.198;6.592;2024-03-02T14:59:58;3.83;;;1.55;;