sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7940;BME280;4015;48.888;9.226;2023-02-10T00:01:05;154934.19;;;-1.30;78.96
7940;BME280;4015;48.888;9.226;2023-02-10T00:03:31;154912.63;;;-1.39;79.17
7940;BME280;4015;48.888;9.226;2023-02-10T00:05:57;154887.31;;;-1.49;79.36
7940;BME280;4015;48.888;9.226;2023-02-10T00:08:22;154869.59;;;-1.56;79.96
7940;BME280;4015;48.888;9.226;2023-02-10T00:10:47;154869.59;;;-1.56;80.15
7940;BME280;4015;48.888;9.226;2023-02-10T00:13:13;154854.41;;;-1.63;79.83
7940;BME280;4015;48.888;9.226;2023-02-10T00:15:38;154824.00;;;-1.75;80.56
7940;BME280;4015;48.888;9.226;2023-02-10T00:18:03;154691.06;;;-2.28;84.29
7940;BME280;4015;48.888;9.226;2023-02-10T00:20:29;154682.22;;;-2.32;85.16
7940;BME280;4015;48.888;9.226;2023-02-10T00:22:54;154740.41;;;-2.08;84.63
7940;BME280;4015;48.888;9.226;2023-02-10T00:25:19;154756.88;;;-2.02;84.82
7940;BME280;4015;48.888;9.226;2023-02-10T00:27:45;154782.22;;;-1.92;84.77
7940;BME280;4015;48.888;9.226;2023-02-10T00:30:11;154774.63;;;-1.95;84.46
7940;BME280;4015;48.888;9.226;2023-02-10T00:32:36;154830.31;;;-1.72;83.84
7940;BME280;4015;48.888;9.226;2023-02-10T00:35:05;154797.41;;;-1.85;84.29
7940;BME280;4015;48.888;9.226;2023-02-10T00:37:31;154811.34;;;-1.80;83.90
7940;BME280;4015;48.888;9.226;2023-02-10T00:39:56;154783.47;;;-1.91;84.65
7940;BME280;4015;48.888;9.226;2023-02-10T00:42:22;154758.13;;;-2.01;85.43
7940;BME280;4015;48.888;9.226;2023-02-10T00:44:49;154737.88;;;-2.09;85.82
7940;BME280;4015;48.888;9.226;2023-02-10T00:47:15;154711.28;;;-2.20;85.87
7940;BME280;4015;48.888;9.226;2023-02-10T00:49:41;154678.38;;;-2.33;86.63
7940;BME280;4015;48.888;9.226;2023-02-10T00:52:06;154707.50;;;-2.22;86.61
7940;BME280;4015;48.888;9.226;2023-02-10T00:54:31;154703.72;;;-2.23;86.68
7940;BME280;4015;48.888;9.226;2023-02-10T00:56:56;154694.84;;;-2.27;87.28
7940;BME280;4015;48.888;9.226;2023-02-10T00:59:22;154669.56;;;-2.37;86.98
7940;BME280;4015;48.888;9.226;2023-02-10T01:01:47;154670.81;;;-2.36;87.47
7940;BME280;4015;48.888;9.226;2023-02-10T01:04:13;154664.47;;;-2.39;86.74
7940;BME280;4015;48.888;9.226;2023-02-10T01:06:38;154664.47;;;-2.39;87.12
7940;BME280;4015;48.888;9.226;2023-02-10T01:09:03;154634.13;;;-2.51;87.75
7940;BME280;4015;48.888;9.226;2023-02-10T01:11:29;154613.84;;;-2.59;87.59
7940;BME280;4015;48.888;9.226;2023-02-10T01:13:54;154661.94;;;-2.40;85.86
7940;BME280;4015;48.888;9.226;2023-02-10T01:16:20;154658.16;;;-2.41;85.83
7940;BME280;4015;48.888;9.226;2023-02-10T01:18:45;154682.22;;;-2.32;84.55
7940;BME280;4015;48.888;9.226;2023-02-10T01:21:13;154691.06;;;-2.28;83.22
7940;BME280;4015;48.888;9.226;2023-02-10T01:23:39;154669.56;;;-2.37;83.27
7940;BME280;4015;48.888;9.226;2023-02-10T01:26:04;154661.94;;;-2.40;83.01
7940;BME280;4015;48.888;9.226;2023-02-10T01:28:30;154602.50;;;-2.64;84.00
7940;BME280;4015;48.888;9.226;2023-02-10T01:30:55;154589.81;;;-2.69;83.34
7940;BME280;4015;48.888;9.226;2023-02-10T01:33:21;154492.38;;;-3.08;86.52
7940;BME280;4015;48.888;9.226;2023-02-10T01:35:46;154453.19;;;-3.24;88.30
7940;BME280;4015;48.888;9.226;2023-02-10T01:38:12;154429.13;;;-3.34;88.69
7940;BME280;4015;48.888;9.226;2023-02-10T01:40:37;154427.88;;;-3.34;88.86
7940;BME280;4015;48.888;9.226;2023-02-10T01:43:04;154449.41;;;-3.26;89.09
7940;BME280;4015;48.888;9.226;2023-02-10T01:45:37;154522.72;;;-2.96;86.88
7940;BME280;4015;48.888;9.226;2023-02-10T01:48:03;154554.38;;;-2.83;86.55
7940;BME280;4015;48.888;9.226;2023-02-10T01:50:36;154597.41;;;-2.66;85.62
7940;BME280;4015;48.888;9.226;2023-02-10T01:53:02;154621.47;;;-2.56;84.07
7940;BME280;4015;48.888;9.226;2023-02-10T01:55:32;154629.03;;;-2.53;83.41
7940;BME280;4015;48.888;9.226;2023-02-10T01:58:05;154637.91;;;-2.50;82.85
7940;BME280;4015;48.888;9.226;2023-02-10T02:00:30;154629.03;;;-2.53;82.75
7940;BME280;4015;48.888;9.226;2023-02-10T02:02:55;154598.66;;;-2.65;82.71
7940;BME280;4015;48.888;9.226;2023-02-10T02:08:02;154608.81;;;-2.61;83.29
7940;BME280;4015;48.888;9.226;2023-02-10T02:13:32;154649.31;;;-2.45;82.38
7940;BME280;4015;48.888;9.226;2023-02-10T02:24:46;154603.75;;;-2.63;82.82
7940;BME280;4015;48.888;9.226;2023-02-10T02:27:34;154593.59;;;-2.67;83.02
7940;BME280;4015;48.888;9.226;2023-02-10T02:32:54;154592.34;;;-2.68;82.68
7940;BME280;4015;48.888;9.226;2023-02-10T02:35:33;154591.09;;;-2.68;82.51
7940;BME280;4015;48.888;9.226;2023-02-10T02:38:01;154593.59;;;-2.67;83.03
7940;BME280;4015;48.888;9.226;2023-02-10T02:40:26;154584.72;;;-2.71;83.10
7940;BME280;4015;48.888;9.226;2023-02-10T02:42:51;154611.31;;;-2.60;83.33
7940;BME280;4015;48.888;9.226;2023-02-10T02:45:19;154608.81;;;-2.61;82.67
7940;BME280;4015;48.888;9.226;2023-02-10T02:48:11;154593.59;;;-2.67;82.67
7940;BME280;4015;48.888;9.226;2023-02-10T02:51:17;154613.84;;;-2.59;83.07
7940;BME280;4015;48.888;9.226;2023-02-10T02:53:52;154618.94;;;-2.57;82.08
7940;BME280;4015;48.888;9.226;2023-02-10T02:56:34;154599.91;;;-2.65;82.03
7940;BME280;4015;48.888;9.226;2023-02-10T02:59:12;154583.47;;;-2.72;82.20
7940;BME280;4015;48.888;9.226;2023-02-10T03:01:43;154572.13;;;-2.76;82.48
7940;BME280;4015;48.888;9.226;2023-02-10T03:04:12;154597.41;;;-2.66;81.91
7940;BME280;4015;48.888;9.226;2023-02-10T03:06:38;154610.06;;;-2.61;81.59
7940;BME280;4015;48.888;9.226;2023-02-10T03:09:04;154610.06;;;-2.61;81.41
7940;BME280;4015;48.888;9.226;2023-02-10T03:11:29;154583.47;;;-2.72;81.69
7940;BME280;4015;48.888;9.226;2023-02-10T03:13:54;154568.28;;;-2.78;82.72
7940;BME280;4015;48.888;9.226;2023-02-10T03:16:20;154583.47;;;-2.72;81.76
7940;BME280;4015;48.888;9.226;2023-02-10T03:18:45;154580.94;;;-2.73;81.81
7940;BME280;4015;48.888;9.226;2023-02-10T03:21:10;154577.16;;;-2.74;81.69
7940;BME280;4015;48.888;9.226;2023-02-10T03:23:36;154570.81;;;-2.77;81.56
7940;BME280;4015;48.888;9.226;2023-02-10T03:26:01;154561.97;;;-2.80;81.99
7940;BME280;4015;48.888;9.226;2023-02-10T03:28:27;154565.75;;;-2.79;81.42
7940;BME280;4015;48.888;9.226;2023-02-10T03:30:53;154563.25;;;-2.80;81.92
7940;BME280;4015;48.888;9.226;2023-02-10T03:33:19;154558.19;;;-2.82;81.74
7940;BME280;4015;48.888;9.226;2023-02-10T03:35:45;154531.59;;;-2.92;81.68
7940;BME280;4015;48.888;9.226;2023-02-10T03:38:11;154532.88;;;-2.92;82.01
7940;BME280;4015;48.888;9.226;2023-02-10T03:40:36;154561.97;;;-2.80;81.70
7940;BME280;4015;48.888;9.226;2023-02-10T03:43:02;154568.28;;;-2.78;81.68
7940;BME280;4015;48.888;9.226;2023-02-10T03:45:28;154564.50;;;-2.79;81.60
7940;BME280;4015;48.888;9.226;2023-02-10T03:47:53;154569.53;;;-2.77;81.87
7940;BME280;4015;48.888;9.226;2023-02-10T03:50:19;154536.66;;;-2.90;82.19
7940;BME280;4015;48.888;9.226;2023-02-10T03:52:44;154525.31;;;-2.95;82.25
7940;BME280;4015;48.888;9.226;2023-02-10T03:55:09;154556.94;;;-2.82;81.80
7940;BME280;4015;48.888;9.226;2023-02-10T03:57:39;154556.94;;;-2.82;81.71
7940;BME280;4015;48.888;9.226;2023-02-10T04:00:05;154564.50;;;-2.79;82.21
7940;BME280;4015;48.888;9.226;2023-02-10T04:02:31;154575.91;;;-2.75;81.59
7940;BME280;4015;48.888;9.226;2023-02-10T04:04:56;154568.28;;;-2.78;82.24
7940;BME280;4015;48.888;9.226;2023-02-10T04:07:21;154570.81;;;-2.77;82.12
7940;BME280;4015;48.888;9.226;2023-02-10T04:09:46;154536.66;;;-2.90;82.94
7940;BME280;4015;48.888;9.226;2023-02-10T04:12:12;154521.47;;;-2.96;82.43
7940;BME280;4015;48.888;9.226;2023-02-10T04:14:37;154473.41;;;-3.16;84.66
7940;BME280;4015;48.888;9.226;2023-02-10T04:17:02;154488.59;;;-3.10;84.85
7940;BME280;4015;48.888;9.226;2023-02-10T04:19:28;154539.19;;;-2.89;84.14
7940;BME280;4015;48.888;9.226;2023-02-10T04:21:53;154546.78;;;-2.86;84.08
7940;BME280;4015;48.888;9.226;2023-02-10T04:24:18;154499.97;;;-3.05;83.76
7940;BME280;4015;48.888;9.226;2023-02-10T04:26:44;154507.56;;;-3.02;83.34
7940;BME280;4015;48.888;9.226;2023-02-10T04:29:09;154513.91;;;-3.00;83.37
7940;BME280;4015;48.888;9.226;2023-02-10T04:31:34;154527.81;;;-2.94;83.69
7940;BME280;4015;48.888;9.226;2023-02-10T04:33:59;154534.13;;;-2.91;83.20
7940;BME280;4015;48.888;9.226;2023-02-10T04:36:25;154548.06;;;-2.86;83.05
7940;BME280;4015;48.888;9.226;2023-02-10T04:38:50;154507.56;;;-3.02;83.61
7940;BME280;4015;48.888;9.226;2023-02-10T04:41:15;154501.25;;;-3.05;83.28
7940;BME280;4015;48.888;9.226;2023-02-10T04:43:41;154530.34;;;-2.93;82.68
7940;BME280;4015;48.888;9.226;2023-02-10T04:46:06;154518.94;;;-2.97;83.48
7940;BME280;4015;48.888;9.226;2023-02-10T04:48:32;154525.31;;;-2.95;84.03
7940;BME280;4015;48.888;9.226;2023-02-10T04:50:59;154535.41;;;-2.91;82.98
7940;BME280;4015;48.888;9.226;2023-02-10T04:53:24;154520.22;;;-2.97;82.83
7940;BME280;4015;48.888;9.226;2023-02-10T04:55:49;154518.94;;;-2.97;83.31
7940;BME280;4015;48.888;9.226;2023-02-10T04:58:15;154512.66;;;-3.00;83.11
7940;BME280;4015;48.888;9.226;2023-02-10T05:00:40;154512.66;;;-3.00;82.82
7940;BME280;4015;48.888;9.226;2023-02-10T05:03:05;154535.41;;;-2.91;82.64
7940;BME280;4015;48.888;9.226;2023-02-10T05:05:31;154497.47;;;-3.06;82.67
7940;BME280;4015;48.888;9.226;2023-02-10T05:07:56;154498.72;;;-3.06;82.45
7940;BME280;4015;48.888;9.226;2023-02-10T05:10:21;154494.94;;;-3.07;82.53
7940;BME280;4015;48.888;9.226;2023-02-10T05:12:47;154486.06;;;-3.11;83.34
7940;BME280;4015;48.888;9.226;2023-02-10T05:15:12;154479.75;;;-3.13;83.24
7940;BME280;4015;48.888;9.226;2023-02-10T05:17:39;154497.47;;;-3.06;82.44
7940;BME280;4015;48.888;9.226;2023-02-10T05:20:05;154496.19;;;-3.07;82.60
7940;BME280;4015;48.888;9.226;2023-02-10T05:22:30;154489.84;;;-3.09;82.38
7940;BME280;4015;48.888;9.226;2023-02-10T05:24:56;154475.94;;;-3.15;82.52
7940;BME280;4015;48.888;9.226;2023-02-10T05:27:25;154453.19;;;-3.24;82.36
7940;BME280;4015;48.888;9.226;2023-02-10T05:29:50;154445.56;;;-3.27;83.18
7940;BME280;4015;48.888;9.226;2023-02-10T05:32:16;154455.69;;;-3.23;83.22
7940;BME280;4015;48.888;9.226;2023-02-10T05:34:41;154441.78;;;-3.29;82.41
7940;BME280;4015;48.888;9.226;2023-02-10T05:37:07;154440.53;;;-3.29;82.95
7940;BME280;4015;48.888;9.226;2023-02-10T05:39:32;154436.75;;;-3.31;82.44
7940;BME280;4015;48.888;9.226;2023-02-10T05:41:58;154406.38;;;-3.43;83.05
7940;BME280;4015;48.888;9.226;2023-02-10T05:44:25;154413.94;;;-3.40;83.14
7940;BME280;4015;48.888;9.226;2023-02-10T05:46:51;154388.69;;;-3.50;83.33
7940;BME280;4015;48.888;9.226;2023-02-10T05:49:17;154379.81;;;-3.54;84.34
7940;BME280;4015;48.888;9.226;2023-02-10T05:51:44;154384.91;;;-3.51;83.76
7940;BME280;4015;48.888;9.226;2023-02-10T05:54:09;154371.00;;;-3.57;83.57
7940;BME280;4015;48.888;9.226;2023-02-10T05:56:35;154392.47;;;-3.48;83.66
7940;BME280;4015;48.888;9.226;2023-02-10T05:59:00;154401.34;;;-3.45;83.21
7940;BME280;4015;48.888;9.226;2023-02-10T06:01:25;154406.38;;;-3.43;82.69
7940;BME280;4015;48.888;9.226;2023-02-10T06:03:51;154419.03;;;-3.38;82.81
7940;BME280;4015;48.888;9.226;2023-02-10T06:06:16;154397.50;;;-3.46;83.09
7940;BME280;4015;48.888;9.226;2023-02-10T06:08:42;154410.16;;;-3.41;82.97
7940;BME280;4015;48.888;9.226;2023-02-10T06:11:07;154405.13;;;-3.43;82.85
7940;BME280;4015;48.888;9.226;2023-02-10T06:13:33;154362.13;;;-3.61;83.34
7940;BME280;4015;48.888;9.226;2023-02-10T06:15:58;154368.47;;;-3.58;84.10
7940;BME280;4015;48.888;9.226;2023-02-10T06:18:26;154371.00;;;-3.57;83.57
7940;BME280;4015;48.888;9.226;2023-02-10T06:20:51;154362.13;;;-3.61;83.75
7940;BME280;4015;48.888;9.226;2023-02-10T06:23:17;154383.59;;;-3.52;83.57
7940;BME280;4015;48.888;9.226;2023-02-10T06:25:43;154365.91;;;-3.59;83.49
7940;BME280;4015;48.888;9.226;2023-02-10T06:28:08;154369.72;;;-3.58;84.01
7940;BME280;4015;48.888;9.226;2023-02-10T06:30:34;154386.16;;;-3.51;83.30
7940;BME280;4015;48.888;9.226;2023-02-10T06:32:59;154285.00;;;-3.92;84.67
7940;BME280;4015;48.888;9.226;2023-02-10T06:35:24;154287.50;;;-3.91;85.27
7940;BME280;4015;48.888;9.226;2023-02-10T06:37:50;154351.97;;;-3.65;84.91
7940;BME280;4015;48.888;9.226;2023-02-10T06:40:15;154371.00;;;-3.57;83.99
7940;BME280;4015;48.888;9.226;2023-02-10T06:42:40;154377.28;;;-3.55;83.54
7940;BME280;4015;48.888;9.226;2023-02-10T06:45:06;154417.78;;;-3.38;83.66
7940;BME280;4015;48.888;9.226;2023-02-10T06:47:34;154410.16;;;-3.41;83.22
7940;BME280;4015;48.888;9.226;2023-02-10T06:49:59;154410.16;;;-3.41;84.19
7940;BME280;4015;48.888;9.226;2023-02-10T06:52:25;154383.59;;;-3.52;83.93
7940;BME280;4015;48.888;9.226;2023-02-10T06:54:51;154401.34;;;-3.45;84.64
7940;BME280;4015;48.888;9.226;2023-02-10T06:57:17;154400.09;;;-3.45;84.67
7940;BME280;4015;48.888;9.226;2023-02-10T06:59:42;154425.34;;;-3.35;84.87
7940;BME280;4015;48.888;9.226;2023-02-10T07:02:10;154464.56;;;-3.19;84.21
7940;BME280;4015;48.888;9.226;2023-02-10T07:04:36;154440.53;;;-3.29;84.51
7940;BME280;4015;48.888;9.226;2023-02-10T07:07:01;154441.78;;;-3.29;84.25
7940;BME280;4015;48.888;9.226;2023-02-10T07:09:27;154430.38;;;-3.33;84.03
7940;BME280;4015;48.888;9.226;2023-02-10T07:11:52;154484.81;;;-3.11;83.64
7940;BME280;4015;48.888;9.226;2023-02-10T07:14:18;154478.50;;;-3.14;84.01
7940;BME280;4015;48.888;9.226;2023-02-10T07:16:43;154535.41;;;-2.91;83.40
7940;BME280;4015;48.888;9.226;2023-02-10T07:19:08;154582.22;;;-2.72;82.76
7940;BME280;4015;48.888;9.226;2023-02-10T07:21:34;154527.81;;;-2.94;83.72
7940;BME280;4015;48.888;9.226;2023-02-10T07:23:59;154588.56;;;-2.69;82.76
7940;BME280;4015;48.888;9.226;2023-02-10T07:26:27;154606.28;;;-2.62;82.75
7940;BME280;4015;48.888;9.226;2023-02-10T07:28:52;154548.06;;;-2.86;83.15
7940;BME280;4015;48.888;9.226;2023-02-10T07:31:17;154575.91;;;-2.75;83.23
7940;BME280;4015;48.888;9.226;2023-02-10T07:33:43;154558.19;;;-2.82;83.71
7940;BME280;4015;48.888;9.226;2023-02-10T07:36:08;154535.41;;;-2.91;84.07
7940;BME280;4015;48.888;9.226;2023-02-10T07:38:34;154596.13;;;-2.66;84.41
7940;BME280;4015;48.888;9.226;2023-02-10T07:41:00;154596.13;;;-2.66;84.66
7940;BME280;4015;48.888;9.226;2023-02-10T07:43:25;154725.22;;;-2.14;82.98
7940;BME280;4015;48.888;9.226;2023-02-10T07:45:51;154742.97;;;-2.07;82.68
7940;BME280;4015;48.888;9.226;2023-02-10T07:48:17;154799.94;;;-1.84;82.90
7940;BME280;4015;48.888;9.226;2023-02-10T07:50:43;155014.00;;;-0.98;79.38
7940;BME280;4015;48.888;9.226;2023-02-10T07:53:09;155346.13;;;0.35;75.47
7940;BME280;4015;48.888;9.226;2023-02-10T07:55:36;155342.34;;;0.34;73.14
7940;BME280;4015;48.888;9.226;2023-02-10T07:58:01;155580.84;;;1.29;71.32
7940;BME280;4015;48.888;9.226;2023-02-10T08:00:27;155766.22;;;2.04;69.13
7940;BME280;4015;48.888;9.226;2023-02-10T08:02:52;156026.66;;;3.08;65.90
7940;BME280;4015;48.888;9.226;2023-02-10T08:05:17;156040.59;;;3.14;64.34
7940;BME280;4015;48.888;9.226;2023-02-10T08:07:43;156165.19;;;3.64;63.82
7940;BME280;4015;48.888;9.226;2023-02-10T08:10:08;156429.72;;;4.70;60.37
7940;BME280;4015;48.888;9.226;2023-02-10T08:12:33;156517.56;;;5.05;59.24
7940;BME280;4015;48.888;9.226;2023-02-10T08:14:59;156532.81;;;5.11;58.12
7940;BME280;4015;48.888;9.226;2023-02-10T08:17:24;156210.94;;;3.82;61.62
7940;BME280;4015;48.888;9.226;2023-02-10T08:19:49;156597.72;;;5.37;59.42
7940;BME280;4015;48.888;9.226;2023-02-10T08:22:15;156484.47;;;4.92;59.82
7940;BME280;4015;48.888;9.226;2023-02-10T08:24:40;156502.28;;;4.99;59.88
7940;BME280;4015;48.888;9.226;2023-02-10T08:27:05;156499.75;;;4.98;59.21
7940;BME280;4015;48.888;9.226;2023-02-10T08:29:31;156569.72;;;5.26;58.27
7940;BME280;4015;48.888;9.226;2023-02-10T08:31:57;156405.56;;;4.60;59.55
7940;BME280;4015;48.888;9.226;2023-02-10T08:34:22;156719.97;;;5.86;57.82
7940;BME280;4015;48.888;9.226;2023-02-10T08:36:47;156415.72;;;4.64;59.16
7940;BME280;4015;48.888;9.226;2023-02-10T08:39:13;156874.13;;;6.47;55.35
7940;BME280;4015;48.888;9.226;2023-02-10T08:41:39;156958.19;;;6.81;54.55
7940;BME280;4015;48.888;9.226;2023-02-10T08:44:06;156839.69;;;6.34;54.85
7940;BME280;4015;48.888;9.226;2023-02-10T08:46:32;157108.56;;;7.41;52.69
7940;BME280;4015;48.888;9.226;2023-02-10T08:48:57;157162.13;;;7.63;52.65
7940;BME280;4015;48.888;9.226;2023-02-10T08:51:26;157083.09;;;7.31;52.42
7940;BME280;4015;48.888;9.226;2023-02-10T08:53:51;156857.53;;;6.41;55.78
7940;BME280;4015;48.888;9.226;2023-02-10T08:56:17;156736.56;;;5.92;56.67
7940;BME280;4015;48.888;9.226;2023-02-10T08:58:42;156529.00;;;5.09;59.26
7940;BME280;4015;48.888;9.226;2023-02-10T09:01:17;156534.09;;;5.11;59.25
7940;BME280;4015;48.888;9.226;2023-02-10T09:03:43;156554.44;;;5.20;60.07
7940;BME280;4015;48.888;9.226;2023-02-10T09:06:16;156708.47;;;5.81;58.95
7940;BME280;4015;48.888;9.226;2023-02-10T09:08:43;156739.09;;;5.93;58.55
7940;BME280;4015;48.888;9.226;2023-02-10T09:11:09;156517.56;;;5.05;59.72
7940;BME280;4015;48.888;9.226;2023-02-10T09:13:35;156676.66;;;5.68;59.93
7940;BME280;4015;48.888;9.226;2023-02-10T09:16:00;156488.28;;;4.93;60.14
7940;BME280;4015;48.888;9.226;2023-02-10T09:18:26;156591.38;;;5.34;59.81
7940;BME280;4015;48.888;9.226;2023-02-10T09:20:51;156691.94;;;5.75;60.14
7940;BME280;4015;48.888;9.226;2023-02-10T09:23:17;156685.59;;;5.72;58.72
7940;BME280;4015;48.888;9.226;2023-02-10T09:25:42;156688.13;;;5.73;59.37
7940;BME280;4015;48.888;9.226;2023-02-10T09:28:07;157019.38;;;7.06;57.80
7940;BME280;4015;48.888;9.226;2023-02-10T09:30:33;157313.84;;;8.23;52.72
7940;BME280;4015;48.888;9.226;2023-02-10T09:32:59;157303.66;;;8.19;53.23
7940;BME280;4015;48.888;9.226;2023-02-10T09:35:24;157447.84;;;8.77;52.57
7940;BME280;4015;48.888;9.226;2023-02-10T09:37:49;157687.78;;;9.72;50.09
7940;BME280;4015;48.888;9.226;2023-02-10T09:40:23;157662.28;;;9.62;50.15
7940;BME280;4015;48.888;9.226;2023-02-10T09:45:37;157841.06;;;10.34;48.13
7940;BME280;4015;48.888;9.226;2023-02-10T09:48:20;157789.94;;;10.13;49.60
7940;BME280;4015;48.888;9.226;2023-02-10T09:50:57;158002.03;;;10.98;47.55
7940;BME280;4015;48.888;9.226;2023-02-10T09:53:27;158203.97;;;11.78;46.79
7940;BME280;4015;48.888;9.226;2023-02-10T09:55:56;158049.28;;;11.17;46.70
7940;BME280;4015;48.888;9.226;2023-02-10T10:01:25;158260.28;;;12.01;45.69
7940;BME280;4015;48.888;9.226;2023-02-10T10:06:46;158416.25;;;12.63;44.85
7940;BME280;4015;48.888;9.226;2023-02-10T10:09:26;158215.53;;;11.83;43.69
7940;BME280;4015;48.888;9.226;2023-02-10T10:11:55;158195.00;;;11.75;45.30
7940;BME280;4015;48.888;9.226;2023-02-10T10:14:23;158545.50;;;13.14;43.63
7940;BME280;4015;48.888;9.226;2023-02-10T10:19:55;158887.31;;;14.50;40.73
7940;BME280;4015;48.888;9.226;2023-02-10T10:22:47;158610.78;;;13.40;42.45
7940;BME280;4015;48.888;9.226;2023-02-10T10:30:56;158544.22;;;13.14;40.94
7940;BME280;4015;48.888;9.226;2023-02-10T10:33:30;158509.63;;;13.00;41.50
7940;BME280;4015;48.888;9.226;2023-02-10T10:35:59;158638.94;;;13.52;40.83
7940;BME280;4015;48.888;9.226;2023-02-10T10:38:34;158950.06;;;14.75;38.97
7940;BME280;4015;48.888;9.226;2023-02-10T10:41:06;159516.59;;;17.01;35.32
7940;BME280;4015;48.888;9.226;2023-02-10T10:43:43;159507.59;;;16.97;36.38
7940;BME280;4015;48.888;9.226;2023-02-10T10:46:17;159340.91;;;16.31;38.41
7940;BME280;4015;48.888;9.226;2023-02-10T10:48:44;159503.78;;;16.95;36.89
7940;BME280;4015;48.888;9.226;2023-02-10T10:51:11;159644.84;;;17.51;36.71
7940;BME280;4015;48.888;9.226;2023-02-10T10:53:50;159787.31;;;18.08;35.22
7940;BME280;4015;48.888;9.226;2023-02-10T11:01:57;159471.72;;;16.83;36.83
7940;BME280;4015;48.888;9.226;2023-02-10T11:04:24;159608.94;;;17.37;35.65
7940;BME280;4015;48.888;9.226;2023-02-10T11:06:52;159519.16;;;17.02;35.60
7940;BME280;4015;48.888;9.226;2023-02-10T11:09:30;159269.09;;;16.02;37.31
7940;BME280;4015;48.888;9.226;2023-02-10T11:12:15;159828.41;;;18.24;34.81
7940;BME280;4015;48.888;9.226;2023-02-10T11:14:43;160060.75;;;19.17;33.59
7940;BME280;4015;48.888;9.226;2023-02-10T11:17:24;159866.88;;;18.40;34.45
7940;BME280;4015;48.888;9.226;2023-02-10T11:20:03;159886.13;;;18.47;33.54
7940;BME280;4015;48.888;9.226;2023-02-10T11:22:28;159895.13;;;18.51;33.38
7940;BME280;4015;48.888;9.226;2023-02-10T11:24:59;159638.47;;;17.49;35.50
7940;BME280;4015;48.888;9.226;2023-02-10T11:27:25;159784.75;;;18.07;35.06
7940;BME280;4015;48.888;9.226;2023-02-10T11:29:53;159769.34;;;18.01;35.23
7940;BME280;4015;48.888;9.226;2023-02-10T11:32:21;159465.31;;;16.80;35.46
7940;BME280;4015;48.888;9.226;2023-02-10T11:34:50;159796.31;;;18.12;34.25
7940;BME280;4015;48.888;9.226;2023-02-10T11:37:26;159408.84;;;16.58;35.13
7940;BME280;4015;48.888;9.226;2023-02-10T11:39:54;159687.22;;;17.68;34.75
7940;BME280;4015;48.888;9.226;2023-02-10T11:42:27;159706.50;;;17.76;34.22
7940;BME280;4015;48.888;9.226;2023-02-10T11:45:18;159601.22;;;17.34;35.06
7940;BME280;4015;48.888;9.226;2023-02-10T11:47:44;159402.44;;;16.55;34.38
7940;BME280;4015;48.888;9.226;2023-02-10T11:50:26;159648.69;;;17.53;33.77
7940;BME280;4015;48.888;9.226;2023-02-10T11:52:52;159859.19;;;18.37;33.40
7940;BME280;4015;48.888;9.226;2023-02-10T11:55:18;159689.75;;;17.69;34.99
7940;BME280;4015;48.888;9.226;2023-02-10T11:58:21;159299.88;;;16.14;36.04
7940;BME280;4015;48.888;9.226;2023-02-10T12:01:16;159329.34;;;16.26;36.75
7940;BME280;4015;48.888;9.226;2023-02-10T12:03:59;159331.91;;;16.27;35.67
7940;BME280;4015;48.888;9.226;2023-02-10T12:11:43;158950.06;;;14.75;37.05
7940;BME280;4015;48.888;9.226;2023-02-10T12:14:23;158587.72;;;13.31;39.86
7940;BME280;4015;48.888;9.226;2023-02-10T12:19:49;158828.41;;;14.27;37.89
7940;BME280;4015;48.888;9.226;2023-02-10T12:25:26;158532.69;;;13.09;40.47
7940;BME280;4015;48.888;9.226;2023-02-10T12:28:19;158438.03;;;12.72;40.45
7940;BME280;4015;48.888;9.226;2023-02-10T12:33:39;158340.81;;;12.33;41.21
7940;BME280;4015;48.888;9.226;2023-02-10T12:36:24;158490.44;;;12.92;39.52
7940;BME280;4015;48.888;9.226;2023-02-10T12:39:10;158553.13;;;13.17;39.49
7940;BME280;4015;48.888;9.226;2023-02-10T12:52:23;159155.03;;;15.57;35.77
7940;BME280;4015;48.888;9.226;2023-02-10T12:57:37;159217.84;;;15.82;34.85
7940;BME280;4015;48.888;9.226;2023-02-10T13:03:02;159233.22;;;15.88;34.20
7940;BME280;4015;48.888;9.226;2023-02-10T13:05:39;158837.31;;;14.30;37.10
7940;BME280;4015;48.888;9.226;2023-02-10T13:08:12;158805.31;;;14.18;37.58
7940;BME280;4015;48.888;9.226;2023-02-10T13:10:43;158644.06;;;13.54;37.84
7940;BME280;4015;48.888;9.226;2023-02-10T13:13:19;158792.50;;;14.13;36.95
7940;BME280;4015;48.888;9.226;2023-02-10T13:15:51;158677.31;;;13.67;37.16
7940;BME280;4015;48.888;9.226;2023-02-10T13:18:27;158574.91;;;13.26;37.11
7940;BME280;4015;48.888;9.226;2023-02-10T13:21:19;158431.59;;;12.69;37.96
7940;BME280;4015;48.888;9.226;2023-02-10T13:23:48;158233.41;;;11.90;39.66
7940;BME280;4015;48.888;9.226;2023-02-10T13:35:40;157995.66;;;10.95;40.54
7940;BME280;4015;48.888;9.226;2023-02-10T13:38:09;157948.38;;;10.76;40.33
7940;BME280;4015;48.888;9.226;2023-02-10T13:40:52;157993.09;;;10.94;40.80
7940;BME280;4015;48.888;9.226;2023-02-10T13:43:33;158118.34;;;11.44;38.91
7940;BME280;4015;48.888;9.226;2023-02-10T13:46:00;158336.94;;;12.31;38.54
7940;BME280;4015;48.888;9.226;2023-02-10T13:48:35;158443.13;;;12.74;37.66
7940;BME280;4015;48.888;9.226;2023-02-10T13:51:05;158232.13;;;11.90;38.81
7940;BME280;4015;48.888;9.226;2023-02-10T14:02:20;158567.28;;;13.23;39.07
7940;BME280;4015;48.888;9.226;2023-02-10T14:04:50;158691.41;;;13.72;37.73
7940;BME280;4015;48.888;9.226;2023-02-10T14:07:31;158655.59;;;13.58;37.73
7940;BME280;4015;48.888;9.226;2023-02-10T14:13:04;158458.47;;;12.80;38.70
7940;BME280;4015;48.888;9.226;2023-02-10T14:15:36;158427.78;;;12.67;38.34
7940;BME280;4015;48.888;9.226;2023-02-10T14:18:24;158269.19;;;12.04;39.44
7940;BME280;4015;48.888;9.226;2023-02-10T14:21:02;158122.16;;;11.46;39.96
7940;BME280;4015;48.888;9.226;2023-02-10T14:23:31;158106.81;;;11.40;40.31
7940;BME280;4015;48.888;9.226;2023-02-10T14:26:03;158238.50;;;11.92;39.67
7940;BME280;4015;48.888;9.226;2023-02-10T14:28:53;158214.25;;;11.82;40.37
7940;BME280;4015;48.888;9.226;2023-02-10T14:31:35;158287.09;;;12.11;39.08
7940;BME280;4015;48.888;9.226;2023-02-10T14:34:16;158425.22;;;12.66;39.29
7940;BME280;4015;48.888;9.226;2023-02-10T14:39:29;158471.28;;;12.85;38.95
7940;BME280;4015;48.888;9.226;2023-02-10T14:41:58;158541.63;;;13.13;38.86
7940;BME280;4015;48.888;9.226;2023-02-10T14:47:01;158462.28;;;12.81;39.97
7940;BME280;4015;48.888;9.226;2023-02-10T14:49:26;158347.19;;;12.35;40.22
7940;BME280;4015;48.888;9.226;2023-02-10T14:51:54;158182.25;;;11.70;42.16
7940;BME280;4015;48.888;9.226;2023-02-10T14:54:25;158082.50;;;11.30;42.10
7940;BME280;4015;48.888;9.226;2023-02-10T14:56:58;157976.50;;;10.88;43.24