sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54743;SDS011;40639;53.170;6.728;2022-11-15T00:02:24;21.88;;;14.07;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:04:50;20.80;;;13.10;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:07:16;21.65;;;13.70;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:09:43;21.40;;;13.43;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:12:09;23.48;;;14.15;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:14:35;21.90;;;13.82;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:17:01;21.02;;;13.77;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:19:27;22.23;;;13.77;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:21:53;20.58;;;13.43;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:24:19;23.90;;;14.20;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:26:46;23.80;;;13.52;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:29:12;21.42;;;13.38;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:31:38;23.00;;;14.10;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:34:04;21.17;;;13.45;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:36:32;23.33;;;13.85;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:38:59;20.23;;;13.25;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:41:29;24.13;;;13.60;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:43:55;20.92;;;14.10;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:46:21;21.35;;;13.02;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:48:47;23.55;;;13.45;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:51:13;23.45;;;13.60;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:53:39;20.40;;;13.25;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:56:06;20.92;;;12.55;;
54743;SDS011;40639;53.170;6.728;2022-11-15T00:58:32;21.63;;;13.15;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:01:05;19.30;;;13.10;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:03:32;19.25;;;12.80;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:05:59;20.90;;;13.63;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:08:25;20.38;;;13.23;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:10:51;20.23;;;13.05;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:13:17;18.92;;;11.80;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:15:44;19.13;;;12.20;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:18:10;20.55;;;13.45;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:20:40;19.25;;;12.77;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:23:07;21.20;;;12.48;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:25:33;21.23;;;13.10;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:27:59;20.35;;;12.13;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:30:25;19.30;;;12.15;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:32:53;21.02;;;14.02;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:35:19;20.20;;;13.20;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:37:45;19.80;;;12.23;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:40:12;20.42;;;12.52;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:42:38;21.38;;;13.40;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:45:04;22.85;;;14.23;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:47:31;21.38;;;13.43;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:50:04;19.80;;;12.68;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:52:31;24.85;;;13.00;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:55:11;21.77;;;12.65;;
54743;SDS011;40639;53.170;6.728;2022-11-15T01:57:39;23.08;;;12.70;;
54743;SDS011;40639;53.170;6.728;2022-11-15T02:00:07;21.00;;;13.73;;
54743;SDS011;40639;53.170;6.728;2022-11-15T02:02:33;23.42;;;13.23;;
54743;SDS011;40639;53.170;6.728;2022-11-15T02:05:00;20.67;;;11.77;;
54743;SDS011;40639;53.170;6.728;2022-11-15T02:07:26;20.25;;;12.23;;
54743;SDS011;40639;53.170;6.728;2022-11-15T02:09:54;21.20;;;12.82;;
54743;SDS011;40639;53.170;6.728;2022-11-15T02:12:21;21.83;;;11.38;;
54743;SDS011;40639;53.170;6.728;2022-11-15T02:14:50;22.50;;;11.38;;
54743;SDS011;40639;53.170;6.728;2022-11-15T02:17:31;22.45;;;13.18;;
54743;SDS011;40639;53.170;6.728;2022-11-15T02:27:51;20.20;;;11.98;;
54743;SDS011;40639;53.170;6.728;2022-11-15T02:37:52;22.23;;;12.48;;
54743;SDS011;40639;53.170;6.728;2022-11-15T02:42:49;23.60;;;14.25;;
54743;SDS011;40639;53.170;6.728;2022-11-15T02:45:41;21.98;;;12.93;;
54743;SDS011;40639;53.170;6.728;2022-11-15T02:48:08;23.20;;;12.95;;
54743;SDS011;40639;53.170;6.728;2022-11-15T02:50:35;20.45;;;12.18;;
54743;SDS011;40639;53.170;6.728;2022-11-15T02:53:01;23.80;;;12.75;;
54743;SDS011;40639;53.170;6.728;2022-11-15T02:55:32;22.17;;;12.77;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:00:27;21.35;;;12.18;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:03:01;25.05;;;13.05;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:05:37;22.58;;;13.25;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:13:27;24.05;;;13.10;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:15:56;24.13;;;13.40;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:18:33;22.55;;;12.55;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:21:03;22.88;;;12.98;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:23:30;24.23;;;12.88;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:25:57;22.38;;;12.27;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:28:26;20.25;;;12.07;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:30:53;22.55;;;13.45;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:33:21;22.00;;;12.70;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:35:47;24.42;;;13.52;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:38:16;29.85;;;13.52;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:40:47;22.42;;;12.65;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:46:07;27.80;;;14.82;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:51:03;29.57;;;14.50;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:53:30;23.35;;;13.35;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:55:57;25.65;;;14.23;;
54743;SDS011;40639;53.170;6.728;2022-11-15T03:58:23;27.52;;;14.13;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:00:49;26.20;;;13.93;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:03:15;30.88;;;15.90;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:05:42;25.50;;;14.05;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:08:08;29.05;;;14.90;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:10:34;28.92;;;15.88;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:13:01;28.92;;;15.30;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:15:28;29.77;;;15.30;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:17:55;33.88;;;16.60;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:20:27;31.42;;;16.60;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:23:16;33.78;;;16.20;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:26:03;31.55;;;16.73;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:28:29;39.33;;;17.30;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:30:56;33.47;;;17.45;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:33:24;38.28;;;18.65;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:35:50;36.10;;;17.30;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:38:36;37.17;;;17.80;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:41:03;34.65;;;17.27;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:43:35;39.72;;;18.15;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:46:01;36.83;;;18.23;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:48:27;43.28;;;20.23;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:50:53;36.15;;;18.52;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:53:19;44.88;;;19.98;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:55:46;42.45;;;18.70;;
54743;SDS011;40639;53.170;6.728;2022-11-15T04:58:12;37.55;;;19.25;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:00:39;38.90;;;18.60;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:03:05;41.15;;;19.90;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:05:49;43.05;;;19.75;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:08:15;42.00;;;19.20;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:10:42;36.22;;;19.85;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:13:08;38.65;;;20.42;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:15:34;40.80;;;20.15;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:18:00;38.20;;;20.92;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:20:26;42.47;;;21.05;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:22:53;44.33;;;20.00;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:25:21;42.25;;;22.25;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:27:47;47.38;;;21.30;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:30:13;40.63;;;21.88;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:32:40;52.25;;;21.38;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:35:06;43.60;;;22.40;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:37:33;49.95;;;22.40;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:40:05;48.95;;;22.70;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:42:31;49.53;;;22.85;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:44:58;61.75;;;24.15;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:47:24;53.42;;;25.35;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:49:52;53.20;;;23.83;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:52:20;66.28;;;25.58;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:54:47;58.75;;;28.08;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:57:13;65.57;;;26.52;;
54743;SDS011;40639;53.170;6.728;2022-11-15T05:59:39;66.43;;;27.50;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:02:08;72.40;;;30.40;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:04:35;73.05;;;29.98;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:07:01;71.43;;;30.45;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:09:27;73.95;;;31.23;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:11:53;73.80;;;31.23;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:14:19;99.57;;;33.60;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:16:46;69.25;;;31.45;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:19:12;80.13;;;33.15;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:21:41;66.15;;;29.40;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:24:10;71.60;;;30.70;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:26:36;148.85;;;37.90;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:29:03;68.20;;;30.10;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:31:29;71.80;;;30.05;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:33:55;63.78;;;29.50;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:36:21;59.25;;;28.58;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:38:47;59.25;;;27.60;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:41:14;64.80;;;29.23;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:43:41;63.33;;;29.83;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:46:08;64.88;;;27.85;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:48:34;68.63;;;28.23;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:51:01;58.72;;;29.02;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:53:31;56.25;;;28.75;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:55:59;57.22;;;28.77;;
54743;SDS011;40639;53.170;6.728;2022-11-15T06:58:25;60.35;;;29.38;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:00:52;57.70;;;28.75;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:03:18;63.38;;;28.45;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:05:53;58.65;;;27.95;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:08:20;62.20;;;28.97;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:10:46;57.90;;;26.98;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:13:12;59.13;;;29.58;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:15:39;51.92;;;26.58;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:18:05;56.45;;;27.88;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:20:32;52.47;;;26.45;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:23:03;57.00;;;26.88;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:25:29;49.45;;;24.92;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:27:56;60.03;;;26.17;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:30:22;56.03;;;23.92;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:32:52;43.20;;;22.83;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:35:18;49.13;;;21.95;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:37:52;48.85;;;24.63;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:40:18;42.83;;;23.55;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:42:44;42.92;;;21.88;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:45:21;37.90;;;20.83;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:47:48;45.42;;;22.63;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:50:15;43.00;;;22.15;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:52:41;41.40;;;21.38;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:55:08;39.40;;;20.85;;
54743;SDS011;40639;53.170;6.728;2022-11-15T07:57:35;38.00;;;20.70;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:00:01;38.38;;;21.33;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:02:27;37.10;;;20.67;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:04:54;38.05;;;20.95;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:07:20;38.80;;;20.50;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:09:46;45.03;;;20.75;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:12:12;43.80;;;20.17;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:14:38;50.65;;;20.98;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:17:05;36.63;;;19.08;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:19:31;34.38;;;18.92;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:21:57;35.50;;;18.92;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:24:23;33.90;;;18.60;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:26:49;35.22;;;19.00;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:29:15;30.83;;;17.85;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:31:42;35.45;;;18.75;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:34:08;30.08;;;17.65;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:36:34;27.58;;;14.75;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:39:00;28.30;;;17.27;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:41:28;30.35;;;16.55;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:43:56;28.95;;;17.35;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:46:22;28.27;;;16.77;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:48:48;29.70;;;17.48;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:51:14;29.85;;;16.58;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:53:41;26.85;;;15.98;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:56:08;26.75;;;16.80;;
54743;SDS011;40639;53.170;6.728;2022-11-15T08:58:34;29.42;;;16.63;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:01:00;25.85;;;16.85;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:03:26;24.63;;;16.10;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:05:56;28.38;;;17.70;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:08:23;24.05;;;15.70;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:10:49;26.83;;;15.90;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:13:15;26.75;;;14.38;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:15:42;27.05;;;15.50;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:18:08;26.38;;;15.85;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:20:34;36.33;;;16.70;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:23:00;36.60;;;16.90;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:25:27;26.90;;;15.57;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:27:53;24.67;;;15.75;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:30:19;25.33;;;15.52;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:32:45;24.10;;;14.38;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:35:11;24.83;;;15.45;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:37:38;21.98;;;14.52;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:40:04;24.83;;;15.60;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:42:50;22.60;;;14.32;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:50:48;24.73;;;14.73;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:53:21;24.67;;;14.30;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:55:55;23.20;;;15.10;;
54743;SDS011;40639;53.170;6.728;2022-11-15T09:58:26;26.15;;;14.40;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:00:55;27.27;;;15.77;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:03:26;22.67;;;15.07;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:05:54;24.08;;;14.98;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:13:30;22.88;;;14.68;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:16:48;26.60;;;14.82;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:21:17;21.52;;;14.07;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:23:45;21.33;;;13.73;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:26:14;22.90;;;13.93;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:28:40;24.80;;;14.15;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:31:24;34.30;;;15.68;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:34:14;22.97;;;14.50;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:36:39;22.08;;;14.75;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:39:11;23.35;;;14.48;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:41:38;23.77;;;14.55;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:46:35;24.92;;;15.38;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:51:39;25.43;;;14.97;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:54:08;20.98;;;15.00;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:56:37;23.45;;;14.70;;
54743;SDS011;40639;53.170;6.728;2022-11-15T10:59:03;25.88;;;16.52;;
54743;SDS011;40639;53.170;6.728;2022-11-15T11:01:29;25.45;;;17.05;;
54743;SDS011;40639;53.170;6.728;2022-11-15T11:06:25;32.90;;;21.00;;
54743;SDS011;40639;53.170;6.728;2022-11-15T11:08:56;33.70;;;20.08;;
54743;SDS011;40639;53.170;6.728;2022-11-15T11:11:22;29.13;;;18.83;;
54743;SDS011;40639;53.170;6.728;2022-11-15T11:13:48;29.83;;;20.13;;
54743;SDS011;40639;53.170;6.728;2022-11-15T11:16:33;34.67;;;20.27;;
54743;SDS011;40639;53.170;6.728;2022-11-15T11:21:55;30.45;;;19.08;;
54743;SDS011;40639;53.170;6.728;2022-11-15T11:30:02;33.65;;;20.33;;
54743;SDS011;40639;53.170;6.728;2022-11-15T11:42:56;29.52;;;17.45;;
54743;SDS011;40639;53.170;6.728;2022-11-15T11:45:36;27.67;;;17.45;;
54743;SDS011;40639;53.170;6.728;2022-11-15T11:50:31;22.15;;;14.50;;
54743;SDS011;40639;53.170;6.728;2022-11-15T11:55:34;20.10;;;13.90;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:00:53;15.82;;;11.88;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:05:47;15.40;;;10.82;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:10:59;12.45;;;7.90;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:13:28;12.57;;;7.40;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:16:18;9.77;;;6.65;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:18:50;9.88;;;6.22;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:21:22;11.20;;;6.03;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:23:53;9.45;;;5.30;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:26:22;9.02;;;5.13;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:28:52;9.30;;;5.18;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:33:55;8.13;;;5.00;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:41:19;4.88;;;3.35;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:43:46;5.97;;;3.28;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:52:06;5.75;;;3.45;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:54:36;7.10;;;4.25;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:57:38;6.68;;;3.88;;
54743;SDS011;40639;53.170;6.728;2022-11-15T12:59:49;5.60;;;3.58;;
54743;SDS011;40639;53.170;6.728;2022-11-15T13:02:22;8.00;;;3.40;;
54743;SDS011;40639;53.170;6.728;2022-11-15T13:04:49;6.88;;;3.45;;
54743;SDS011;40639;53.170;6.728;2022-11-15T13:10:01;9.95;;;3.55;;
54743;SDS011;40639;53.170;6.728;2022-11-15T13:14:56;6.20;;;3.35;;
54743;SDS011;40639;53.170;6.728;2022-11-15T13:17:27;6.22;;;3.40;;
54743;SDS011;40639;53.170;6.728;2022-11-15T13:27:57;7.45;;;3.58;;
54743;SDS011;40639;53.170;6.728;2022-11-15T13:30:27;7.10;;;3.50;;
54743;SDS011;40639;53.170;6.728;2022-11-15T13:32:58;7.85;;;3.67;;
54743;SDS011;40639;53.170;6.728;2022-11-15T13:35:27;6.40;;;3.33;;
54743;SDS011;40639;53.170;6.728;2022-11-15T13:37:54;6.82;;;3.45;;
54743;SDS011;40639;53.170;6.728;2022-11-15T13:40:26;6.30;;;3.95;;
54743;SDS011;40639;53.170;6.728;2022-11-15T13:42:55;7.93;;;4.10;;
54743;SDS011;40639;53.170;6.728;2022-11-15T13:45:21;7.32;;;3.70;;
54743;SDS011;40639;53.170;6.728;2022-11-15T13:47:51;8.25;;;3.90;;
54743;SDS011;40639;53.170;6.728;2022-11-15T13:50:18;5.75;;;3.00;;
54743;SDS011;40639;53.170;6.728;2022-11-15T13:52:46;6.28;;;3.40;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:02:55;5.43;;;2.55;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:05:23;6.43;;;2.10;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:08:01;9.57;;;3.00;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:10:29;5.43;;;2.53;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:12:56;3.17;;;2.30;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:17:51;3.20;;;2.30;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:22:57;5.78;;;2.42;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:25:24;16.25;;;3.63;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:30:35;4.40;;;2.63;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:33:30;4.70;;;2.50;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:35:58;5.20;;;2.85;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:38:28;5.60;;;3.08;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:40:54;4.88;;;2.92;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:43:21;4.80;;;3.13;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:45:48;5.75;;;3.08;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:48:14;5.18;;;2.88;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:50:40;6.57;;;2.78;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:53:06;6.95;;;3.00;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:55:35;4.40;;;2.90;;
54743;SDS011;40639;53.170;6.728;2022-11-15T14:58:02;4.97;;;3.00;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:00:32;21.98;;;4.85;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:02:58;17.30;;;4.70;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:07:55;5.32;;;3.03;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:10:22;31.65;;;5.22;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:12:48;16.15;;;3.70;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:15:16;4.95;;;2.90;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:17:42;4.10;;;2.83;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:20:09;4.05;;;2.63;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:22:35;5.25;;;3.15;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:25:02;5.53;;;3.08;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:27:29;48.08;;;6.15;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:29:55;4.65;;;2.80;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:32:21;7.03;;;3.75;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:34:47;4.07;;;3.03;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:37:24;6.60;;;2.72;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:39:51;6.15;;;3.45;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:42:19;5.25;;;3.00;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:44:46;6.22;;;3.30;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:47:16;5.72;;;3.28;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:49:42;7.95;;;4.07;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:52:09;19.40;;;8.10;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:54:35;17.58;;;6.50;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:57:01;10.80;;;4.90;;
54743;SDS011;40639;53.170;6.728;2022-11-15T15:59:27;10.88;;;4.72;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:01:53;10.75;;;5.78;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:04:20;8.15;;;4.35;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:06:46;9.35;;;4.88;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:09:13;10.15;;;5.30;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:11:40;11.80;;;6.15;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:14:07;11.43;;;6.18;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:16:33;9.85;;;5.05;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:19:00;11.40;;;5.47;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:21:26;9.52;;;4.95;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:23:53;8.70;;;4.72;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:28:45;7.40;;;4.07;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:31:11;10.57;;;4.32;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:33:38;6.10;;;3.70;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:36:05;7.50;;;4.07;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:38:32;5.20;;;3.15;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:40:58;5.80;;;3.22;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:43:24;6.22;;;3.75;;
54743;SDS011;40639;53.170;6.728;2022-11-15T16:45:50;4.70;;;3.17;;