sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12348;SDS011;5974;42.710;27.258;2023-04-03T00:01:25;1.43;;;1.37;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:03:53;1.27;;;1.10;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:06:20;1.20;;;1.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:08:47;1.20;;;1.03;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:11:15;1.30;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:13:43;1.03;;;1.03;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:16:10;1.20;;;1.17;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:18:38;1.70;;;1.13;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:21:05;1.10;;;1.10;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:23:33;1.00;;;1.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:26:01;1.20;;;1.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:28:29;1.53;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:30:56;1.93;;;1.10;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:33:23;1.13;;;1.10;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:35:50;1.17;;;1.07;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:38:18;1.30;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:40:46;1.20;;;1.10;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:43:14;1.20;;;1.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:45:45;1.53;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:48:13;1.47;;;1.37;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:50:44;1.27;;;1.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:53:12;1.30;;;1.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:55:42;1.23;;;1.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T00:58:10;2.83;;;1.27;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:00:39;1.37;;;1.27;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:03:10;2.50;;;1.40;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:05:36;1.40;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:08:04;1.37;;;1.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:10:31;1.47;;;1.33;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:12:58;1.13;;;1.10;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:15:27;1.20;;;1.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:17:56;2.30;;;1.23;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:20:36;1.40;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:23:27;1.30;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:26:03;1.30;;;1.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:28:32;1.47;;;1.40;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:31:02;1.57;;;1.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:33:40;1.80;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:36:07;1.10;;;1.10;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:38:35;1.40;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:41:02;1.43;;;1.40;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:43:29;1.23;;;1.23;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:45:55;1.47;;;1.33;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:48:22;1.20;;;1.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:50:51;1.63;;;1.53;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:53:17;1.43;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:55:44;1.47;;;1.37;;
12348;SDS011;5974;42.710;27.258;2023-04-03T01:58:11;1.30;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:00:38;2.03;;;1.57;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:03:05;1.60;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:05:32;1.30;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:08:00;1.30;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:10:27;1.40;;;1.40;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:12:54;1.80;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:15:21;4.57;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:17:48;1.50;;;1.40;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:20:15;1.90;;;1.47;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:22:42;2.13;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:25:10;3.23;;;1.47;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:27:37;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:30:05;2.07;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:32:34;1.63;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:35:01;1.40;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:37:28;1.40;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:39:55;2.20;;;1.57;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:42:23;5.03;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:44:50;2.10;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:47:17;2.20;;;1.33;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:49:44;1.30;;;1.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:52:11;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:54:38;1.47;;;1.37;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:57:05;1.43;;;1.37;;
12348;SDS011;5974;42.710;27.258;2023-04-03T02:59:35;1.70;;;1.63;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:02:02;1.40;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:04:29;1.50;;;1.40;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:06:55;1.50;;;1.40;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:09:22;1.90;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:11:50;1.20;;;1.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:14:17;1.60;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:16:45;2.13;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:19:12;1.50;;;1.47;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:21:39;2.00;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:24:06;1.60;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:26:33;4.30;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:29:01;2.40;;;2.10;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:31:28;2.67;;;1.57;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:33:56;1.57;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:36:23;2.10;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:38:50;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:41:17;2.07;;;1.97;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:43:44;3.13;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:46:11;1.90;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:48:38;2.70;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:51:06;1.93;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:53:33;1.63;;;1.53;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:56:00;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T03:58:27;1.60;;;1.53;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:00:54;2.23;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:03:21;1.87;;;1.73;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:05:47;2.50;;;1.73;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:08:16;2.27;;;1.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:10:43;1.73;;;1.63;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:13:09;2.97;;;1.73;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:15:36;1.87;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:18:03;1.70;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:20:30;2.57;;;1.63;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:22:57;5.60;;;4.57;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:25:25;4.30;;;3.47;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:27:52;2.80;;;2.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:30:19;3.20;;;2.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:32:46;5.03;;;2.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:35:13;2.93;;;2.63;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:37:40;6.77;;;3.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:40:07;3.20;;;2.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:42:36;3.07;;;2.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:45:03;4.17;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:47:30;4.03;;;2.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:49:57;4.20;;;2.13;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:52:24;4.17;;;3.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:54:51;7.60;;;4.43;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:57:17;4.90;;;3.93;;
12348;SDS011;5974;42.710;27.258;2023-04-03T04:59:46;8.40;;;5.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:02:13;4.93;;;4.43;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:04:40;5.50;;;4.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:07:07;6.67;;;4.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:09:34;10.37;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:12:01;5.33;;;4.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:14:28;7.30;;;4.37;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:16:56;5.80;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:19:23;6.60;;;4.63;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:21:50;6.90;;;5.83;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:24:17;7.17;;;6.23;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:26:44;8.50;;;5.77;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:29:11;8.60;;;6.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:31:38;10.70;;;9.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:34:06;11.50;;;8.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:36:33;14.53;;;10.53;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:39:00;9.17;;;7.40;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:41:27;9.27;;;7.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:43:54;12.83;;;7.63;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:46:20;11.67;;;9.23;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:48:47;22.23;;;13.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:51:17;24.47;;;20.73;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:53:45;12.77;;;9.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:56:13;12.60;;;7.10;;
12348;SDS011;5974;42.710;27.258;2023-04-03T05:58:40;7.20;;;5.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:01:07;5.07;;;4.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:03:34;4.20;;;3.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:06:02;6.27;;;3.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:08:32;2.30;;;2.10;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:11:00;1.90;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:13:28;1.97;;;1.87;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:15:55;2.33;;;1.87;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:18:22;3.60;;;1.77;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:20:49;2.50;;;1.40;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:23:16;1.60;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:25:44;1.20;;;1.10;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:28:12;1.37;;;1.10;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:30:39;0.60;;;0.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:33:06;0.90;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:35:33;0.83;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:38:03;0.90;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:40:34;1.00;;;1.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:43:03;4.53;;;4.07;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:45:30;0.80;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:47:57;1.93;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:50:24;0.83;;;0.83;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:52:51;0.90;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:55:18;1.07;;;1.07;;
12348;SDS011;5974;42.710;27.258;2023-04-03T06:57:45;0.80;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:00:14;0.80;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:02:41;1.40;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:05:08;1.10;;;0.87;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:07:36;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:10:03;1.07;;;0.93;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:12:32;0.83;;;0.83;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:14:59;1.23;;;0.93;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:17:27;2.07;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:19:54;0.80;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:22:21;0.80;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:24:48;1.10;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:27:15;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:29:42;0.80;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:32:10;0.93;;;0.93;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:34:38;0.73;;;0.73;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:37:05;1.50;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:39:32;0.80;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:41:59;0.90;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:44:26;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:46:54;0.73;;;0.73;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:49:21;1.00;;;1.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:51:50;0.90;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:54:18;1.00;;;1.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:56:45;1.43;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T07:59:12;1.47;;;0.93;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:01:39;0.80;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:04:06;1.03;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:06:33;0.87;;;0.87;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:09:03;0.80;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:11:30;0.97;;;0.97;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:13:57;1.53;;;1.10;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:16:25;1.40;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:18:53;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:21:20;0.80;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:23:48;0.97;;;0.73;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:26:18;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:28:46;0.90;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:31:14;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:33:43;1.07;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:36:16;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:38:45;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:41:14;0.90;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:43:48;1.07;;;1.07;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:46:24;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:49:00;0.97;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:51:27;0.90;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:53:56;0.90;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:56:27;0.87;;;0.87;;
12348;SDS011;5974;42.710;27.258;2023-04-03T08:58:58;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:01:27;0.90;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:04:00;1.00;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:06:28;1.10;;;1.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:09:02;1.23;;;1.13;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:11:41;17.23;;;2.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:14:22;1.67;;;1.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:16:54;1.30;;;1.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:19:34;1.30;;;1.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:22:12;1.83;;;1.33;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:24:43;1.27;;;1.17;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:27:12;1.00;;;1.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:29:41;0.80;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:32:18;1.40;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:34:47;1.40;;;0.93;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:40:03;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:42:32;0.60;;;0.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:45:22;2.33;;;1.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:47:56;1.70;;;1.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:50:32;0.77;;;0.73;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:53:01;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:55:32;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T09:57:59;1.13;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:00:30;0.63;;;0.63;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:03:00;3.90;;;3.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:05:29;0.93;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:08:09;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:10:38;1.00;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:13:06;1.27;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:15:39;0.80;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:18:14;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:20:56;1.00;;;0.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:23:29;1.27;;;1.23;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:26:07;1.00;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:28:42;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:31:17;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:33:53;0.60;;;0.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:36:29;0.70;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:39:05;0.60;;;0.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:41:45;0.93;;;0.77;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:44:24;0.80;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:47:00;1.00;;;1.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:49:35;1.07;;;1.07;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:52:15;0.80;;;0.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:54:49;0.60;;;0.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:57:23;2.40;;;2.23;;
12348;SDS011;5974;42.710;27.258;2023-04-03T10:59:52;1.30;;;1.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:02:25;1.37;;;1.10;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:04:56;1.00;;;0.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:07:28;3.90;;;1.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:10:00;2.63;;;1.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:12:33;4.13;;;2.10;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:15:11;5.20;;;2.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:17:43;6.73;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:20:16;2.60;;;1.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:22:47;2.17;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:25:18;4.93;;;2.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:27:49;2.23;;;2.03;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:30:22;2.87;;;2.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:33:05;3.53;;;2.27;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:35:42;2.47;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:38:13;2.73;;;2.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:40:47;2.10;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:43:20;2.20;;;2.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:45:52;2.67;;;2.37;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:51:40;3.53;;;2.10;;
12348;SDS011;5974;42.710;27.258;2023-04-03T11:57:22;2.93;;;2.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:09:57;5.07;;;3.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:12:37;7.73;;;3.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:15:22;4.93;;;3.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:17:54;4.80;;;4.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:26:23;6.50;;;4.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:28:54;8.63;;;4.40;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:31:31;6.37;;;5.77;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:34:13;7.17;;;5.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:36:54;8.97;;;7.27;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:39:48;11.83;;;7.03;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:42:28;9.20;;;5.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:45:10;6.17;;;5.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:47:45;9.47;;;5.93;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:50:18;5.43;;;4.90;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:52:51;6.10;;;5.40;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:55:22;7.10;;;6.33;;
12348;SDS011;5974;42.710;27.258;2023-04-03T12:57:51;6.23;;;5.57;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:00:29;8.13;;;6.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:02:59;7.00;;;6.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:05:28;8.13;;;6.43;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:07:58;7.40;;;5.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:10:28;9.03;;;6.37;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:12:58;5.40;;;4.37;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:15:40;6.40;;;5.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:20:54;7.97;;;6.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:23:27;8.40;;;7.33;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:25:55;8.23;;;5.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:28:27;7.87;;;6.27;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:30:56;7.93;;;6.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:33:29;8.93;;;6.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:36:00;9.47;;;7.87;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:38:31;7.80;;;6.37;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:40:59;12.87;;;9.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:43:32;6.50;;;5.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:46:03;5.60;;;4.93;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:48:49;5.97;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:51:19;4.83;;;4.37;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:53:49;6.27;;;4.73;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:56:21;4.03;;;3.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T13:58:57;5.20;;;3.63;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:01:33;4.23;;;3.83;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:04:11;5.27;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:06:40;4.90;;;4.27;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:09:07;7.57;;;4.30;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:11:34;4.87;;;3.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:14:05;4.73;;;3.37;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:16:40;14.10;;;9.03;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:19:10;14.00;;;10.57;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:21:44;12.60;;;10.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:24:11;11.13;;;9.57;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:26:38;15.00;;;9.93;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:29:09;10.10;;;7.67;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:31:37;9.87;;;8.37;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:34:04;15.07;;;11.73;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:36:33;14.33;;;10.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:39:02;12.60;;;9.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:41:30;10.53;;;8.17;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:43:57;9.97;;;8.97;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:46:28;11.63;;;8.97;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:48:58;10.90;;;9.73;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:51:25;9.63;;;8.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:53:52;7.63;;;6.27;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:56:21;6.03;;;5.53;;
12348;SDS011;5974;42.710;27.258;2023-04-03T14:58:52;5.10;;;4.57;;
12348;SDS011;5974;42.710;27.258;2023-04-03T15:01:21;4.70;;;4.20;;
12348;SDS011;5974;42.710;27.258;2023-04-03T15:03:50;3.30;;;3.00;;
12348;SDS011;5974;42.710;27.258;2023-04-03T15:06:17;2.80;;;2.50;;
12348;SDS011;5974;42.710;27.258;2023-04-03T15:08:45;3.07;;;2.67;;
12348;SDS011;5974;42.710;27.258;2023-04-03T15:11:12;2.77;;;2.57;;
12348;SDS011;5974;42.710;27.258;2023-04-03T15:13:40;3.00;;;2.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T15:16:11;2.90;;;2.70;;
12348;SDS011;5974;42.710;27.258;2023-04-03T15:18:42;3.00;;;2.77;;
12348;SDS011;5974;42.710;27.258;2023-04-03T15:21:11;2.80;;;2.60;;
12348;SDS011;5974;42.710;27.258;2023-04-03T15:23:38;5.73;;;2.80;;
12348;SDS011;5974;42.710;27.258;2023-04-03T15:26:05;8.03;;;2.83;;
12348;SDS011;5974;42.710;27.258;2023-04-03T15:28:33;4.47;;;2.50;;