sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68718;SDS011;55696;52.138;5.444;2023-02-21T00:00:13;38.80;;;16.37;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:02:59;35.00;;;16.75;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:05:44;29.38;;;15.20;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:08:30;30.80;;;15.55;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:11:15;37.75;;;16.80;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:14:01;34.37;;;16.20;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:16:46;32.95;;;16.15;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:19:32;36.50;;;16.15;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:22:17;36.33;;;16.48;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:25:03;33.10;;;16.42;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:27:48;43.83;;;19.20;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:30:34;39.10;;;17.23;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:33:20;39.60;;;16.98;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:36:05;34.17;;;15.45;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:38:51;35.15;;;16.33;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:41:36;37.07;;;16.63;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:44:22;30.77;;;16.17;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:47:07;39.15;;;18.10;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:49:53;37.35;;;16.38;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:52:38;50.28;;;18.45;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:55:24;45.50;;;17.80;;
68718;SDS011;55696;52.138;5.444;2023-02-21T00:58:09;40.30;;;18.45;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:00:55;40.78;;;17.25;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:03:41;35.53;;;16.73;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:06:26;47.83;;;17.85;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:09:12;43.70;;;17.17;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:11:57;38.92;;;18.35;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:14:43;44.05;;;18.40;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:17:28;41.67;;;16.25;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:20:13;43.20;;;19.38;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:22:59;39.07;;;16.70;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:25:44;42.03;;;18.00;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:28:30;46.03;;;19.48;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:31:16;42.25;;;19.02;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:34:02;42.33;;;19.38;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:36:48;39.67;;;18.07;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:39:33;43.75;;;18.85;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:42:19;49.92;;;18.63;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:48:10;46.72;;;18.90;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:50:58;42.90;;;18.27;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:53:45;44.83;;;19.17;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:56:30;42.42;;;19.17;;
68718;SDS011;55696;52.138;5.444;2023-02-21T01:59:17;54.83;;;18.98;;
68718;SDS011;55696;52.138;5.444;2023-02-21T02:02:14;46.05;;;20.10;;
68718;SDS011;55696;52.138;5.444;2023-02-21T02:05:06;48.97;;;19.57;;
68718;SDS011;55696;52.138;5.444;2023-02-21T02:07:54;49.90;;;18.88;;
68718;SDS011;55696;52.138;5.444;2023-02-21T02:10:40;44.45;;;19.98;;
68718;SDS011;55696;52.138;5.444;2023-02-21T02:22:22;43.65;;;19.52;;
68718;SDS011;55696;52.138;5.444;2023-02-21T02:28:09;49.75;;;22.25;;
68718;SDS011;55696;52.138;5.444;2023-02-21T02:34:21;40.07;;;19.23;;
68718;SDS011;55696;52.138;5.444;2023-02-21T02:37:08;45.50;;;18.70;;
68718;SDS011;55696;52.138;5.444;2023-02-21T02:45:40;46.85;;;21.60;;
68718;SDS011;55696;52.138;5.444;2023-02-21T02:48:16;43.87;;;21.00;;
68718;SDS011;55696;52.138;5.444;2023-02-21T02:50:53;45.33;;;21.20;;
68718;SDS011;55696;52.138;5.444;2023-02-21T02:53:25;49.25;;;21.60;;
68718;SDS011;55696;52.138;5.444;2023-02-21T02:58:24;51.65;;;21.52;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:01:03;44.73;;;20.10;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:03:45;46.15;;;20.98;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:06:38;49.13;;;21.48;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:09:08;43.20;;;21.08;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:11:50;51.17;;;22.08;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:14:40;53.20;;;22.43;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:17:15;48.63;;;21.20;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:19:46;49.65;;;22.25;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:22:16;60.50;;;23.02;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:24:46;64.68;;;24.27;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:27:16;52.77;;;22.17;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:29:51;59.75;;;23.65;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:34:51;56.17;;;22.73;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:37:28;59.13;;;24.23;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:40:01;60.33;;;23.50;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:42:32;63.13;;;25.35;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:44:59;61.83;;;23.80;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:47:26;58.08;;;23.50;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:49:53;55.72;;;24.45;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:52:20;59.20;;;25.27;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:54:48;73.53;;;25.70;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:57:18;59.10;;;24.85;;
68718;SDS011;55696;52.138;5.444;2023-02-21T03:59:46;62.28;;;24.27;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:02:13;60.47;;;24.20;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:04:41;61.73;;;26.00;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:07:14;61.75;;;24.13;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:09:43;64.10;;;24.05;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:12:14;66.15;;;26.80;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:14:42;59.95;;;25.95;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:17:08;62.00;;;24.07;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:19:35;57.13;;;25.05;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:22:03;54.92;;;23.20;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:24:31;56.95;;;23.50;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:26:57;59.00;;;26.38;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:29:26;55.00;;;25.40;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:31:53;56.55;;;22.50;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:34:21;56.20;;;24.27;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:36:48;55.15;;;24.75;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:39:15;55.47;;;24.33;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:41:42;64.47;;;25.60;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:44:09;62.42;;;26.13;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:46:37;61.15;;;24.67;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:49:04;63.78;;;24.60;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:51:30;60.90;;;23.83;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:53:57;55.03;;;23.87;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:56:24;62.03;;;25.70;;
68718;SDS011;55696;52.138;5.444;2023-02-21T04:58:53;57.10;;;23.95;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:01:20;62.03;;;26.48;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:03:48;59.45;;;25.83;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:06:16;68.80;;;25.87;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:08:44;58.05;;;24.77;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:11:10;61.83;;;24.83;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:13:38;60.95;;;24.95;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:16:05;60.85;;;25.17;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:18:32;62.90;;;26.10;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:20:59;69.38;;;25.10;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:23:28;63.30;;;24.83;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:26:03;56.00;;;23.75;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:28:34;68.18;;;25.73;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:31:02;63.17;;;25.77;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:33:29;61.55;;;26.25;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:35:56;67.70;;;26.48;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:38:23;62.03;;;23.55;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:40:51;76.47;;;27.13;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:43:18;61.40;;;24.67;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:45:45;70.55;;;27.35;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:48:11;63.22;;;25.85;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:50:38;70.18;;;25.55;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:53:05;66.95;;;26.92;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:55:35;73.70;;;27.67;;
68718;SDS011;55696;52.138;5.444;2023-02-21T05:58:02;70.70;;;26.27;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:00:29;74.05;;;27.27;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:02:57;71.43;;;26.25;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:05:36;68.38;;;26.25;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:08:03;75.43;;;28.43;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:10:30;73.80;;;25.70;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:12:56;68.32;;;25.65;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:15:23;83.13;;;28.13;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:17:50;68.55;;;25.63;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:20:17;72.53;;;27.97;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:22:44;73.95;;;26.95;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:25:12;70.18;;;27.63;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:27:39;74.65;;;28.08;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:30:06;73.70;;;26.00;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:32:33;77.00;;;27.07;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:35:00;72.55;;;26.92;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:37:27;73.63;;;25.80;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:39:54;71.95;;;25.67;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:42:21;79.55;;;26.27;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:44:48;69.07;;;27.13;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:47:16;80.20;;;27.77;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:49:43;78.88;;;28.45;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:52:10;71.30;;;26.08;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:54:37;75.45;;;28.20;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:57:04;73.97;;;28.30;;
68718;SDS011;55696;52.138;5.444;2023-02-21T06:59:31;79.25;;;27.60;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:01:57;79.20;;;28.48;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:04:25;74.85;;;26.75;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:06:51;81.50;;;27.98;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:09:18;83.33;;;28.67;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:11:46;74.63;;;27.40;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:14:13;82.38;;;30.13;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:16:40;82.63;;;28.73;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:19:06;82.35;;;29.05;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:21:33;77.30;;;29.27;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:24:00;84.10;;;29.73;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:26:27;84.30;;;30.80;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:28:54;82.32;;;29.65;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:31:20;83.60;;;29.15;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:33:48;85.17;;;28.63;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:36:15;81.40;;;28.45;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:38:42;79.18;;;27.42;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:41:08;80.90;;;29.08;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:43:35;91.03;;;31.48;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:46:08;84.97;;;30.17;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:48:38;80.47;;;29.23;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:51:06;87.28;;;28.20;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:53:33;88.55;;;30.67;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:56:01;87.82;;;29.80;;
68718;SDS011;55696;52.138;5.444;2023-02-21T07:58:28;83.17;;;30.10;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:00:56;89.38;;;31.20;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:03:23;82.43;;;29.15;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:05:49;90.97;;;30.25;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:08:16;87.88;;;30.75;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:10:43;82.40;;;29.40;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:13:10;81.20;;;29.73;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:15:36;86.20;;;30.80;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:18:03;85.57;;;31.42;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:20:30;85.93;;;27.75;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:22:57;99.27;;;34.23;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:25:24;90.00;;;30.02;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:27:50;89.03;;;32.55;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:30:20;85.63;;;30.35;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:32:47;88.68;;;30.85;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:35:15;83.13;;;29.20;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:37:43;99.43;;;31.73;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:40:11;84.13;;;29.75;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:42:40;88.68;;;28.00;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:45:08;87.18;;;31.63;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:47:41;83.20;;;28.83;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:50:07;77.43;;;28.85;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:52:34;80.50;;;27.60;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:55:01;79.90;;;28.08;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:57:28;80.40;;;26.63;;
68718;SDS011;55696;52.138;5.444;2023-02-21T08:59:54;78.60;;;26.13;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:02:22;73.85;;;25.00;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:04:58;72.82;;;26.40;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:07:25;72.28;;;25.52;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:09:53;66.95;;;23.80;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:12:20;63.87;;;23.33;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:14:47;64.63;;;22.92;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:17:14;62.50;;;22.48;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:19:40;63.35;;;24.02;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:22:08;69.93;;;24.15;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:24:36;67.90;;;24.13;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:27:03;58.42;;;21.30;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:29:32;60.22;;;22.23;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:32:11;62.47;;;23.23;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:34:39;57.05;;;21.02;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:37:06;58.33;;;22.17;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:39:35;63.05;;;23.13;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:42:03;65.38;;;22.67;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:44:30;62.70;;;21.60;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:46:58;61.15;;;22.27;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:49:27;61.83;;;22.80;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:52:00;62.00;;;23.00;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:54:32;55.80;;;21.42;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:57:08;61.80;;;22.75;;
68718;SDS011;55696;52.138;5.444;2023-02-21T09:59:38;57.40;;;22.08;;
68718;SDS011;55696;52.138;5.444;2023-02-21T10:07:16;55.88;;;20.98;;
68718;SDS011;55696;52.138;5.444;2023-02-21T10:09:56;54.72;;;19.70;;
68718;SDS011;55696;52.138;5.444;2023-02-21T10:12:39;59.53;;;20.92;;
68718;SDS011;55696;52.138;5.444;2023-02-21T10:23:04;54.03;;;20.67;;
68718;SDS011;55696;52.138;5.444;2023-02-21T10:25:44;56.55;;;20.95;;
68718;SDS011;55696;52.138;5.444;2023-02-21T10:28:20;62.47;;;22.47;;
68718;SDS011;55696;52.138;5.444;2023-02-21T10:30:49;55.25;;;19.65;;
68718;SDS011;55696;52.138;5.444;2023-02-21T10:33:20;60.65;;;21.85;;
68718;SDS011;55696;52.138;5.444;2023-02-21T10:35:47;62.72;;;22.00;;
68718;SDS011;55696;52.138;5.444;2023-02-21T10:38:18;56.13;;;21.45;;
68718;SDS011;55696;52.138;5.444;2023-02-21T10:40:55;56.67;;;20.70;;
68718;SDS011;55696;52.138;5.444;2023-02-21T10:43:31;58.05;;;20.73;;
68718;SDS011;55696;52.138;5.444;2023-02-21T10:48:36;57.50;;;21.15;;
68718;SDS011;55696;52.138;5.444;2023-02-21T10:53:45;57.47;;;22.40;;
68718;SDS011;55696;52.138;5.444;2023-02-21T10:58:49;57.92;;;20.92;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:03:52;56.38;;;22.48;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:08:57;54.17;;;21.52;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:11:38;54.28;;;19.98;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:14:17;62.53;;;21.83;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:17:04;57.22;;;20.58;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:19:49;62.73;;;22.20;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:22:35;68.50;;;23.00;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:25:21;58.15;;;23.88;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:28:02;62.55;;;23.38;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:30:30;59.53;;;21.50;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:32:59;62.97;;;22.83;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:35:28;59.33;;;21.45;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:38:28;54.42;;;21.17;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:41:14;66.75;;;24.33;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:43:47;67.18;;;23.88;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:52:00;62.08;;;22.23;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:54:31;60.65;;;22.77;;
68718;SDS011;55696;52.138;5.444;2023-02-21T11:57:09;66.03;;;23.52;;
68718;SDS011;55696;52.138;5.444;2023-02-21T12:00:09;69.60;;;22.23;;
68718;SDS011;55696;52.138;5.444;2023-02-21T12:05:31;72.40;;;23.20;;
68718;SDS011;55696;52.138;5.444;2023-02-21T12:08:25;64.60;;;21.75;;
68718;SDS011;55696;52.138;5.444;2023-02-21T12:11:12;67.60;;;23.95;;
68718;SDS011;55696;52.138;5.444;2023-02-21T12:19:15;68.32;;;23.27;;
68718;SDS011;55696;52.138;5.444;2023-02-21T12:22:03;69.07;;;22.52;;
68718;SDS011;55696;52.138;5.444;2023-02-21T12:25:02;61.35;;;22.67;;
68718;SDS011;55696;52.138;5.444;2023-02-21T12:33:51;68.72;;;23.52;;
68718;SDS011;55696;52.138;5.444;2023-02-21T12:42:00;68.87;;;23.97;;
68718;SDS011;55696;52.138;5.444;2023-02-21T12:47:10;63.45;;;21.17;;
68718;SDS011;55696;52.138;5.444;2023-02-21T12:55:03;70.70;;;23.23;;
68718;SDS011;55696;52.138;5.444;2023-02-21T12:57:46;67.80;;;22.85;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:00:17;63.10;;;21.85;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:02:51;63.75;;;21.92;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:05:41;58.97;;;19.98;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:08:25;63.00;;;21.53;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:13:49;56.63;;;18.35;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:16:16;50.35;;;18.02;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:18:46;50.58;;;16.80;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:21:28;42.07;;;16.00;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:24:04;43.45;;;15.60;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:27:07;42.63;;;13.90;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:30:39;35.78;;;13.43;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:32:58;31.83;;;11.63;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:35:31;28.27;;;10.67;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:38:01;31.02;;;11.60;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:43:50;26.67;;;11.05;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:55:08;23.95;;;8.77;;
68718;SDS011;55696;52.138;5.444;2023-02-21T13:57:46;20.85;;;8.35;;
68718;SDS011;55696;52.138;5.444;2023-02-21T14:11:14;18.23;;;8.48;;
68718;SDS011;55696;52.138;5.444;2023-02-21T14:13:53;21.15;;;8.93;;
68718;SDS011;55696;52.138;5.444;2023-02-21T14:16:31;17.20;;;8.10;;
68718;SDS011;55696;52.138;5.444;2023-02-21T14:19:07;19.63;;;8.38;;
68718;SDS011;55696;52.138;5.444;2023-02-21T14:24:45;18.17;;;8.27;;
68718;SDS011;55696;52.138;5.444;2023-02-21T14:32:44;25.92;;;11.05;;
68718;SDS011;55696;52.138;5.444;2023-02-21T14:40:34;25.77;;;10.70;;
68718;SDS011;55696;52.138;5.444;2023-02-21T14:43:30;25.80;;;11.40;;
68718;SDS011;55696;52.138;5.444;2023-02-21T14:49:20;31.70;;;10.68;;
68718;SDS011;55696;52.138;5.444;2023-02-21T14:52:20;28.95;;;10.73;;
68718;SDS011;55696;52.138;5.444;2023-02-21T14:55:17;28.30;;;11.30;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:03:23;27.17;;;11.35;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:06:03;28.10;;;12.23;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:08:46;27.02;;;12.02;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:16:42;27.13;;;11.30;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:19:19;26.08;;;11.35;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:22:19;23.73;;;10.60;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:27:54;21.98;;;10.40;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:30:25;22.35;;;9.63;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:33:10;20.00;;;8.63;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:35:45;20.23;;;8.60;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:38:17;18.70;;;8.87;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:40:48;18.40;;;8.02;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:43:29;15.93;;;7.88;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:46:10;14.57;;;7.13;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:48:41;15.55;;;7.55;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:51:09;13.30;;;7.20;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:53:38;14.15;;;6.63;;
68718;SDS011;55696;52.138;5.444;2023-02-21T15:59:11;13.23;;;6.10;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:01:43;11.57;;;6.18;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:04:18;11.73;;;5.50;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:06:53;13.20;;;5.78;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:09:26;13.60;;;6.25;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:11:57;12.77;;;6.03;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:17:06;12.00;;;5.90;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:19:33;13.40;;;6.40;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:22:12;12.05;;;6.07;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:27:45;12.80;;;6.00;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:30:17;11.77;;;5.80;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:32:58;13.35;;;6.05;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:35:27;13.00;;;5.90;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:37:56;13.90;;;6.57;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:40:25;13.73;;;5.75;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:42:54;12.60;;;6.13;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:45:22;12.35;;;6.57;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:47:54;13.20;;;6.82;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:50:30;13.55;;;6.63;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:52:59;16.40;;;7.80;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:55:26;14.93;;;7.10;;
68718;SDS011;55696;52.138;5.444;2023-02-21T16:58:04;14.77;;;6.50;;
68718;SDS011;55696;52.138;5.444;2023-02-21T17:00:41;15.52;;;7.45;;
68718;SDS011;55696;52.138;5.444;2023-02-21T17:03:07;14.27;;;6.57;;
68718;SDS011;55696;52.138;5.444;2023-02-21T17:05:34;15.27;;;7.38;;
68718;SDS011;55696;52.138;5.444;2023-02-21T17:08:01;15.93;;;7.50;;
68718;SDS011;55696;52.138;5.444;2023-02-21T17:10:28;17.40;;;7.85;;
68718;SDS011;55696;52.138;5.444;2023-02-21T17:12:57;14.82;;;6.90;;
68718;SDS011;55696;52.138;5.444;2023-02-21T17:15:26;15.60;;;7.45;;
68718;SDS011;55696;52.138;5.444;2023-02-21T17:17:53;19.90;;;8.05;;
68718;SDS011;55696;52.138;5.444;2023-02-21T17:20:21;15.97;;;8.40;;
68718;SDS011;55696;52.138;5.444;2023-02-21T17:22:49;15.70;;;8.23;;
68718;SDS011;55696;52.138;5.444;2023-02-21T17:25:17;15.75;;;8.27;;
68718;SDS011;55696;52.138;5.444;2023-02-21T17:27:44;15.43;;;7.57;;
68718;SDS011;55696;52.138;5.444;2023-02-21T17:30:12;16.05;;;9.15;;
68718;SDS011;55696;52.138;5.444;2023-02-21T17:32:39;16.23;;;8.17;;
68718;SDS011;55696;52.138;5.444;2023-02-21T17:35:06;15.13;;;8.32;;