sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43991;DHT22;29654;50.784;20.604;2023-06-10T00:00:27;24.30;51.50
43991;DHT22;29654;50.784;20.604;2023-06-10T00:05:31;24.30;51.40
43991;DHT22;29654;50.784;20.604;2023-06-10T00:10:35;24.30;51.40
43991;DHT22;29654;50.784;20.604;2023-06-10T00:15:40;24.30;51.30
43991;DHT22;29654;50.784;20.604;2023-06-10T00:20:43;24.30;51.90
43991;DHT22;29654;50.784;20.604;2023-06-10T00:25:46;24.20;51.20
43991;DHT22;29654;50.784;20.604;2023-06-10T00:30:50;24.20;51.30
43991;DHT22;29654;50.784;20.604;2023-06-10T00:35:53;24.10;51.40
43991;DHT22;29654;50.784;20.604;2023-06-10T00:40:56;24.10;51.50
43991;DHT22;29654;50.784;20.604;2023-06-10T00:46:00;24.00;51.70
43991;DHT22;29654;50.784;20.604;2023-06-10T00:51:04;23.90;51.90
43991;DHT22;29654;50.784;20.604;2023-06-10T00:56:09;23.90;52.10
43991;DHT22;29654;50.784;20.604;2023-06-10T01:01:13;23.80;52.10
43991;DHT22;29654;50.784;20.604;2023-06-10T01:06:32;23.80;52.20
43991;DHT22;29654;50.784;20.604;2023-06-10T01:11:43;23.80;52.30
43991;DHT22;29654;50.784;20.604;2023-06-10T01:16:51;23.70;52.30
43991;DHT22;29654;50.784;20.604;2023-06-10T01:21:56;23.70;52.30
43991;DHT22;29654;50.784;20.604;2023-06-10T01:27:05;23.70;52.30
43991;DHT22;29654;50.784;20.604;2023-06-10T01:32:18;23.70;52.40
43991;DHT22;29654;50.784;20.604;2023-06-10T01:37:26;23.70;52.40
43991;DHT22;29654;50.784;20.604;2023-06-10T01:42:30;23.70;52.40
43991;DHT22;29654;50.784;20.604;2023-06-10T01:47:33;23.70;52.50
43991;DHT22;29654;50.784;20.604;2023-06-10T01:52:37;23.60;52.40
43991;DHT22;29654;50.784;20.604;2023-06-10T01:57:40;23.60;52.50
43991;DHT22;29654;50.784;20.604;2023-06-10T02:02:43;23.50;52.50
43991;DHT22;29654;50.784;20.604;2023-06-10T02:07:47;23.50;52.70
43991;DHT22;29654;50.784;20.604;2023-06-10T02:12:50;23.40;52.70
43991;DHT22;29654;50.784;20.604;2023-06-10T02:17:53;23.40;52.70
43991;DHT22;29654;50.784;20.604;2023-06-10T02:22:59;23.30;52.80
43991;DHT22;29654;50.784;20.604;2023-06-10T02:28:02;23.20;53.10
43991;DHT22;29654;50.784;20.604;2023-06-10T02:33:05;23.10;53.10
43991;DHT22;29654;50.784;20.604;2023-06-10T02:38:13;23.10;53.20
43991;DHT22;29654;50.784;20.604;2023-06-10T02:43:16;23.10;53.40
43991;DHT22;29654;50.784;20.604;2023-06-10T02:48:19;23.10;53.40
43991;DHT22;29654;50.784;20.604;2023-06-10T02:53:23;23.00;53.40
43991;DHT22;29654;50.784;20.604;2023-06-10T02:58:32;23.00;53.40
43991;DHT22;29654;50.784;20.604;2023-06-10T03:03:35;23.00;53.40
43991;DHT22;29654;50.784;20.604;2023-06-10T03:08:45;23.00;53.50
43991;DHT22;29654;50.784;20.604;2023-06-10T03:13:52;23.10;53.70
43991;DHT22;29654;50.784;20.604;2023-06-10T03:18:57;23.10;53.70
43991;DHT22;29654;50.784;20.604;2023-06-10T03:24:01;23.10;53.70
43991;DHT22;29654;50.784;20.604;2023-06-10T03:29:06;23.20;53.80
43991;DHT22;29654;50.784;20.604;2023-06-10T03:34:08;23.20;53.70
43991;DHT22;29654;50.784;20.604;2023-06-10T03:39:13;23.30;53.60
43991;DHT22;29654;50.784;20.604;2023-06-10T03:44:16;23.40;53.70
43991;DHT22;29654;50.784;20.604;2023-06-10T03:49:19;23.40;53.50
43991;DHT22;29654;50.784;20.604;2023-06-10T03:54:24;23.40;53.50
43991;DHT22;29654;50.784;20.604;2023-06-10T03:59:27;23.40;53.50
43991;DHT22;29654;50.784;20.604;2023-06-10T04:04:30;23.40;53.40
43991;DHT22;29654;50.784;20.604;2023-06-10T04:09:35;23.40;53.40
43991;DHT22;29654;50.784;20.604;2023-06-10T04:14:38;23.50;53.40
43991;DHT22;29654;50.784;20.604;2023-06-10T04:19:43;23.50;53.30
43991;DHT22;29654;50.784;20.604;2023-06-10T04:24:48;23.50;53.20
43991;DHT22;29654;50.784;20.604;2023-06-10T04:29:52;23.60;53.20
43991;DHT22;29654;50.784;20.604;2023-06-10T04:34:59;23.60;53.10
43991;DHT22;29654;50.784;20.604;2023-06-10T04:40:08;23.70;53.10
43991;DHT22;29654;50.784;20.604;2023-06-10T04:45:12;23.70;53.10
43991;DHT22;29654;50.784;20.604;2023-06-10T04:50:15;23.70;53.00
43991;DHT22;29654;50.784;20.604;2023-06-10T04:55:19;23.70;53.00
43991;DHT22;29654;50.784;20.604;2023-06-10T05:00:22;23.80;53.00
43991;DHT22;29654;50.784;20.604;2023-06-10T05:05:25;23.80;53.00
43991;DHT22;29654;50.784;20.604;2023-06-10T05:10:29;23.80;53.00
43991;DHT22;29654;50.784;20.604;2023-06-10T05:15:32;23.80;53.10
43991;DHT22;29654;50.784;20.604;2023-06-10T05:20:35;23.80;53.20
43991;DHT22;29654;50.784;20.604;2023-06-10T05:25:39;23.80;53.20
43991;DHT22;29654;50.784;20.604;2023-06-10T05:30:42;23.80;53.30
43991;DHT22;29654;50.784;20.604;2023-06-10T05:35:45;23.90;53.20
43991;DHT22;29654;50.784;20.604;2023-06-10T05:40:49;23.90;53.10
43991;DHT22;29654;50.784;20.604;2023-06-10T05:45:52;23.90;53.10
43991;DHT22;29654;50.784;20.604;2023-06-10T05:50:55;23.90;53.10
43991;DHT22;29654;50.784;20.604;2023-06-10T05:55:59;23.90;53.10
43991;DHT22;29654;50.784;20.604;2023-06-10T06:01:02;23.80;53.20
43991;DHT22;29654;50.784;20.604;2023-06-10T06:06:04;23.80;53.40
43991;DHT22;29654;50.784;20.604;2023-06-10T06:11:09;23.70;53.50
43991;DHT22;29654;50.784;20.604;2023-06-10T06:16:12;23.60;53.70
43991;DHT22;29654;50.784;20.604;2023-06-10T06:21:14;23.50;53.80
43991;DHT22;29654;50.784;20.604;2023-06-10T06:26:18;23.40;54.00
43991;DHT22;29654;50.784;20.604;2023-06-10T06:31:21;23.40;54.50
43991;DHT22;29654;50.784;20.604;2023-06-10T06:36:24;23.30;54.70
43991;DHT22;29654;50.784;20.604;2023-06-10T06:41:28;23.30;55.10
43991;DHT22;29654;50.784;20.604;2023-06-10T06:46:31;23.30;55.50
43991;DHT22;29654;50.784;20.604;2023-06-10T06:51:34;23.40;55.70
43991;DHT22;29654;50.784;20.604;2023-06-10T06:56:38;23.50;55.90
43991;DHT22;29654;50.784;20.604;2023-06-10T07:01:41;23.70;56.00
43991;DHT22;29654;50.784;20.604;2023-06-10T07:06:43;23.80;55.90
43991;DHT22;29654;50.784;20.604;2023-06-10T07:11:50;23.90;55.90
43991;DHT22;29654;50.784;20.604;2023-06-10T07:16:53;24.10;55.80
43991;DHT22;29654;50.784;20.604;2023-06-10T07:21:56;24.20;55.60
43991;DHT22;29654;50.784;20.604;2023-06-10T07:27:00;24.30;55.50
43991;DHT22;29654;50.784;20.604;2023-06-10T07:32:03;24.40;55.40
43991;DHT22;29654;50.784;20.604;2023-06-10T07:37:06;24.50;55.30
43991;DHT22;29654;50.784;20.604;2023-06-10T07:42:11;24.60;55.10
43991;DHT22;29654;50.784;20.604;2023-06-10T07:47:13;24.80;55.00
43991;DHT22;29654;50.784;20.604;2023-06-10T07:52:16;24.80;54.90
43991;DHT22;29654;50.784;20.604;2023-06-10T07:57:20;24.90;54.90
43991;DHT22;29654;50.784;20.604;2023-06-10T08:02:23;25.10;54.80
43991;DHT22;29654;50.784;20.604;2023-06-10T08:07:26;25.20;54.70
43991;DHT22;29654;50.784;20.604;2023-06-10T08:12:31;25.30;54.30
43991;DHT22;29654;50.784;20.604;2023-06-10T08:17:33;25.50;54.30
43991;DHT22;29654;50.784;20.604;2023-06-10T08:22:36;25.60;54.30
43991;DHT22;29654;50.784;20.604;2023-06-10T08:27:41;25.80;54.40
43991;DHT22;29654;50.784;20.604;2023-06-10T08:32:43;26.10;54.10
43991;DHT22;29654;50.784;20.604;2023-06-10T08:37:46;26.30;53.40
43991;DHT22;29654;50.784;20.604;2023-06-10T08:42:57;26.50;53.10
43991;DHT22;29654;50.784;20.604;2023-06-10T08:48:04;26.60;52.70
43991;DHT22;29654;50.784;20.604;2023-06-10T08:53:12;26.80;52.50
43991;DHT22;29654;50.784;20.604;2023-06-10T08:58:17;27.00;51.30
43991;DHT22;29654;50.784;20.604;2023-06-10T09:03:21;27.10;51.80
43991;DHT22;29654;50.784;20.604;2023-06-10T09:08:26;27.30;51.30
43991;DHT22;29654;50.784;20.604;2023-06-10T09:13:30;27.40;51.00
43991;DHT22;29654;50.784;20.604;2023-06-10T09:18:34;27.50;50.50
43991;DHT22;29654;50.784;20.604;2023-06-10T09:23:37;27.60;50.70
43991;DHT22;29654;50.784;20.604;2023-06-10T09:28:43;27.80;50.50
43991;DHT22;29654;50.784;20.604;2023-06-10T09:33:46;28.00;49.80
43991;DHT22;29654;50.784;20.604;2023-06-10T09:38:50;28.20;50.00
43991;DHT22;29654;50.784;20.604;2023-06-10T09:43:54;28.30;49.40
43991;DHT22;29654;50.784;20.604;2023-06-10T09:48:58;28.40;49.60
43991;DHT22;29654;50.784;20.604;2023-06-10T09:54:03;28.60;49.10
43991;DHT22;29654;50.784;20.604;2023-06-10T09:59:07;28.70;48.30
43991;DHT22;29654;50.784;20.604;2023-06-10T10:04:09;28.70;48.40
43991;DHT22;29654;50.784;20.604;2023-06-10T10:09:12;28.80;48.40
43991;DHT22;29654;50.784;20.604;2023-06-10T10:14:17;29.00;48.40
43991;DHT22;29654;50.784;20.604;2023-06-10T10:19:25;29.10;47.90
43991;DHT22;29654;50.784;20.604;2023-06-10T10:24:33;29.20;47.60
43991;DHT22;29654;50.784;20.604;2023-06-10T10:29:39;29.30;47.40
43991;DHT22;29654;50.784;20.604;2023-06-10T10:34:45;29.30;47.20
43991;DHT22;29654;50.784;20.604;2023-06-10T10:39:53;29.30;47.10
43991;DHT22;29654;50.784;20.604;2023-06-10T10:44:58;29.30;47.00
43991;DHT22;29654;50.784;20.604;2023-06-10T10:50:01;29.20;47.20
43991;DHT22;29654;50.784;20.604;2023-06-10T10:55:15;29.10;47.20
43991;DHT22;29654;50.784;20.604;2023-06-10T11:00:27;28.90;47.10
43991;DHT22;29654;50.784;20.604;2023-06-10T11:05:38;28.80;46.80
43991;DHT22;29654;50.784;20.604;2023-06-10T11:10:51;28.80;47.20
43991;DHT22;29654;50.784;20.604;2023-06-10T11:15:58;28.80;46.20
43991;DHT22;29654;50.784;20.604;2023-06-10T11:21:01;28.90;46.40
43991;DHT22;29654;50.784;20.604;2023-06-10T11:26:19;28.90;46.60
43991;DHT22;29654;50.784;20.604;2023-06-10T11:31:30;28.90;46.40
43991;DHT22;29654;50.784;20.604;2023-06-10T11:36:36;29.00;46.40
43991;DHT22;29654;50.784;20.604;2023-06-10T11:41:41;29.10;45.90
43991;DHT22;29654;50.784;20.604;2023-06-10T11:46:47;29.10;45.90
43991;DHT22;29654;50.784;20.604;2023-06-10T11:51:50;29.10;45.60
43991;DHT22;29654;50.784;20.604;2023-06-10T11:56:57;29.10;45.90
43991;DHT22;29654;50.784;20.604;2023-06-10T12:02:02;29.10;45.80
43991;DHT22;29654;50.784;20.604;2023-06-10T12:07:05;28.90;45.60
43991;DHT22;29654;50.784;20.604;2023-06-10T12:12:08;28.90;45.70
43991;DHT22;29654;50.784;20.604;2023-06-10T12:17:14;28.80;45.80
43991;DHT22;29654;50.784;20.604;2023-06-10T12:22:17;28.90;45.90
43991;DHT22;29654;50.784;20.604;2023-06-10T12:27:21;28.90;45.60
43991;DHT22;29654;50.784;20.604;2023-06-10T12:32:35;28.80;46.10
43991;DHT22;29654;50.784;20.604;2023-06-10T12:37:38;28.90;45.60
43991;DHT22;29654;50.784;20.604;2023-06-10T12:42:41;28.80;45.20
43991;DHT22;29654;50.784;20.604;2023-06-10T12:47:47;28.70;45.50
43991;DHT22;29654;50.784;20.604;2023-06-10T12:52:50;28.70;45.80
43991;DHT22;29654;50.784;20.604;2023-06-10T12:57:52;28.60;45.60
43991;DHT22;29654;50.784;20.604;2023-06-10T13:02:59;28.70;46.00
43991;DHT22;29654;50.784;20.604;2023-06-10T13:08:03;28.70;45.40
43991;DHT22;29654;50.784;20.604;2023-06-10T13:13:06;28.60;44.90
43991;DHT22;29654;50.784;20.604;2023-06-10T13:18:11;28.50;44.90
43991;DHT22;29654;50.784;20.604;2023-06-10T13:23:14;28.40;44.90
43991;DHT22;29654;50.784;20.604;2023-06-10T13:28:17;28.40;45.00
43991;DHT22;29654;50.784;20.604;2023-06-10T13:33:21;28.30;44.70
43991;DHT22;29654;50.784;20.604;2023-06-10T13:38:24;28.20;44.50
43991;DHT22;29654;50.784;20.604;2023-06-10T13:43:26;28.20;44.00
43991;DHT22;29654;50.784;20.604;2023-06-10T13:48:31;28.20;44.00
43991;DHT22;29654;50.784;20.604;2023-06-10T13:53:34;28.20;44.20
43991;DHT22;29654;50.784;20.604;2023-06-10T13:58:36;28.20;43.70
43991;DHT22;29654;50.784;20.604;2023-06-10T14:03:42;28.30;43.70
43991;DHT22;29654;50.784;20.604;2023-06-10T14:08:45;28.30;43.20
43991;DHT22;29654;50.784;20.604;2023-06-10T14:13:47;28.30;42.70
43991;DHT22;29654;50.784;20.604;2023-06-10T14:18:51;28.30;43.10
43991;DHT22;29654;50.784;20.604;2023-06-10T14:23:54;28.30;43.00
43991;DHT22;29654;50.784;20.604;2023-06-10T14:28:57;28.30;42.80
43991;DHT22;29654;50.784;20.604;2023-06-10T14:34:01;28.30;42.10
43991;DHT22;29654;50.784;20.604;2023-06-10T14:39:03;28.20;42.90
43991;DHT22;29654;50.784;20.604;2023-06-10T14:44:06;28.10;42.50
43991;DHT22;29654;50.784;20.604;2023-06-10T14:49:10;28.10;42.70
43991;DHT22;29654;50.784;20.604;2023-06-10T14:54:13;28.20;42.40
43991;DHT22;29654;50.784;20.604;2023-06-10T14:59:16;28.10;42.00
43991;DHT22;29654;50.784;20.604;2023-06-10T15:04:20;28.10;42.30
43991;DHT22;29654;50.784;20.604;2023-06-10T15:09:22;28.00;41.90
43991;DHT22;29654;50.784;20.604;2023-06-10T15:14:25;27.90;42.30
43991;DHT22;29654;50.784;20.604;2023-06-10T15:19:29;27.90;42.20
43991;DHT22;29654;50.784;20.604;2023-06-10T15:24:32;28.00;41.80
43991;DHT22;29654;50.784;20.604;2023-06-10T15:29:34;27.90;41.70
43991;DHT22;29654;50.784;20.604;2023-06-10T15:34:38;27.90;41.50
43991;DHT22;29654;50.784;20.604;2023-06-10T15:39:41;27.80;41.50
43991;DHT22;29654;50.784;20.604;2023-06-10T15:44:43;27.80;41.50
43991;DHT22;29654;50.784;20.604;2023-06-10T15:49:47;27.70;41.60
43991;DHT22;29654;50.784;20.604;2023-06-10T15:54:51;27.60;41.60
43991;DHT22;29654;50.784;20.604;2023-06-10T15:59:53;27.50;41.80
43991;DHT22;29654;50.784;20.604;2023-06-10T16:04:58;27.50;41.30
43991;DHT22;29654;50.784;20.604;2023-06-10T16:10:01;27.50;41.60
43991;DHT22;29654;50.784;20.604;2023-06-10T16:15:04;27.50;41.80
43991;DHT22;29654;50.784;20.604;2023-06-10T16:20:10;27.40;41.70
43991;DHT22;29654;50.784;20.604;2023-06-10T16:25:13;27.50;41.70
43991;DHT22;29654;50.784;20.604;2023-06-10T16:30:15;27.50;41.90
43991;DHT22;29654;50.784;20.604;2023-06-10T16:35:20;27.50;42.10
43991;DHT22;29654;50.784;20.604;2023-06-10T16:40:23;27.50;42.10
43991;DHT22;29654;50.784;20.604;2023-06-10T16:45:26;27.50;42.40
43991;DHT22;29654;50.784;20.604;2023-06-10T16:50:30;27.40;42.30
43991;DHT22;29654;50.784;20.604;2023-06-10T16:55:32;27.40;42.50
43991;DHT22;29654;50.784;20.604;2023-06-10T17:00:35;27.40;42.60
43991;DHT22;29654;50.784;20.604;2023-06-10T17:05:39;27.30;42.10
43991;DHT22;29654;50.784;20.604;2023-06-10T17:10:42;27.30;42.80
43991;DHT22;29654;50.784;20.604;2023-06-10T17:15:45;27.10;42.10
43991;DHT22;29654;50.784;20.604;2023-06-10T17:20:49;26.90;42.30
43991;DHT22;29654;50.784;20.604;2023-06-10T17:25:52;26.70;42.50
43991;DHT22;29654;50.784;20.604;2023-06-10T17:30:54;26.60;42.80
43991;DHT22;29654;50.784;20.604;2023-06-10T17:35:58;26.50;43.10
43991;DHT22;29654;50.784;20.604;2023-06-10T17:41:01;26.40;43.20
43991;DHT22;29654;50.784;20.604;2023-06-10T17:46:04;26.40;43.40
43991;DHT22;29654;50.784;20.604;2023-06-10T17:51:08;26.30;43.60
43991;DHT22;29654;50.784;20.604;2023-06-10T17:56:11;26.30;43.90
43991;DHT22;29654;50.784;20.604;2023-06-10T18:01:14;26.20;44.10
43991;DHT22;29654;50.784;20.604;2023-06-10T18:06:18;26.10;44.20
43991;DHT22;29654;50.784;20.604;2023-06-10T18:11:20;26.00;44.40
43991;DHT22;29654;50.784;20.604;2023-06-10T18:16:23;25.90;44.60
43991;DHT22;29654;50.784;20.604;2023-06-10T18:21:29;25.90;44.70
43991;DHT22;29654;50.784;20.604;2023-06-10T18:26:31;25.90;44.90
43991;DHT22;29654;50.784;20.604;2023-06-10T18:31:34;25.80;44.70
43991;DHT22;29654;50.784;20.604;2023-06-10T18:36:39;25.60;44.80
43991;DHT22;29654;50.784;20.604;2023-06-10T18:41:42;25.60;45.00
43991;DHT22;29654;50.784;20.604;2023-06-10T18:46:45;25.40;45.00
43991;DHT22;29654;50.784;20.604;2023-06-10T18:51:49;25.30;45.10
43991;DHT22;29654;50.784;20.604;2023-06-10T18:56:52;25.30;45.30
43991;DHT22;29654;50.784;20.604;2023-06-10T19:01:56;25.10;45.30
43991;DHT22;29654;50.784;20.604;2023-06-10T19:07:00;25.10;45.50
43991;DHT22;29654;50.784;20.604;2023-06-10T19:12:03;25.00;45.60
43991;DHT22;29654;50.784;20.604;2023-06-10T19:17:07;24.90;45.70
43991;DHT22;29654;50.784;20.604;2023-06-10T19:22:12;24.70;45.80
43991;DHT22;29654;50.784;20.604;2023-06-10T19:27:15;24.60;46.20
43991;DHT22;29654;50.784;20.604;2023-06-10T19:32:17;24.50;46.20
43991;DHT22;29654;50.784;20.604;2023-06-10T19:37:22;24.40;46.30
43991;DHT22;29654;50.784;20.604;2023-06-10T19:42:25;24.30;46.60
43991;DHT22;29654;50.784;20.604;2023-06-10T19:47:28;24.20;46.70
43991;DHT22;29654;50.784;20.604;2023-06-10T19:52:32;24.10;46.80
43991;DHT22;29654;50.784;20.604;2023-06-10T19:57:35;23.90;47.70
43991;DHT22;29654;50.784;20.604;2023-06-10T20:02:38;23.90;47.10
43991;DHT22;29654;50.784;20.604;2023-06-10T20:07:42;23.80;47.30
43991;DHT22;29654;50.784;20.604;2023-06-10T20:12:45;23.70;47.50
43991;DHT22;29654;50.784;20.604;2023-06-10T20:17:47;23.60;47.50
43991;DHT22;29654;50.784;20.604;2023-06-10T20:22:53;23.50;47.80
43991;DHT22;29654;50.784;20.604;2023-06-10T20:27:56;23.40;47.90
43991;DHT22;29654;50.784;20.604;2023-06-10T20:32:59;23.30;47.90
43991;DHT22;29654;50.784;20.604;2023-06-10T20:38:03;23.20;48.10
43991;DHT22;29654;50.784;20.604;2023-06-10T20:43:06;23.20;48.40
43991;DHT22;29654;50.784;20.604;2023-06-10T20:48:09;23.10;48.40
43991;DHT22;29654;50.784;20.604;2023-06-10T20:53:13;23.10;48.40
43991;DHT22;29654;50.784;20.604;2023-06-10T20:58:16;23.00;48.70
43991;DHT22;29654;50.784;20.604;2023-06-10T21:03:18;22.90;48.60
43991;DHT22;29654;50.784;20.604;2023-06-10T21:08:22;22.80;48.70
43991;DHT22;29654;50.784;20.604;2023-06-10T21:13:25;22.80;49.00
43991;DHT22;29654;50.784;20.604;2023-06-10T21:18:28;22.70;49.00
43991;DHT22;29654;50.784;20.604;2023-06-10T21:23:33;22.60;49.00
43991;DHT22;29654;50.784;20.604;2023-06-10T21:28:36;22.60;49.30
43991;DHT22;29654;50.784;20.604;2023-06-10T21:33:38;22.50;49.20
43991;DHT22;29654;50.784;20.604;2023-06-10T21:38:43;22.50;49.40
43991;DHT22;29654;50.784;20.604;2023-06-10T21:43:45;22.40;49.60
43991;DHT22;29654;50.784;20.604;2023-06-10T21:48:48;22.30;49.60
43991;DHT22;29654;50.784;20.604;2023-06-10T21:53:52;22.30;49.80
43991;DHT22;29654;50.784;20.604;2023-06-10T21:58:55;22.20;50.10
43991;DHT22;29654;50.784;20.604;2023-06-10T22:03:57;22.10;50.20
43991;DHT22;29654;50.784;20.604;2023-06-10T22:09:02;22.10;50.30
43991;DHT22;29654;50.784;20.604;2023-06-10T22:14:05;22.00;50.70
43991;DHT22;29654;50.784;20.604;2023-06-10T22:19:08;22.00;50.80
43991;DHT22;29654;50.784;20.604;2023-06-10T22:24:12;21.90;50.90
43991;DHT22;29654;50.784;20.604;2023-06-10T22:29:14;21.90;51.30
43991;DHT22;29654;50.784;20.604;2023-06-10T22:34:17;21.80;51.20
43991;DHT22;29654;50.784;20.604;2023-06-10T22:39:21;21.80;51.40
43991;DHT22;29654;50.784;20.604;2023-06-10T22:44:24;21.70;51.70
43991;DHT22;29654;50.784;20.604;2023-06-10T22:49:26;21.70;51.80
43991;DHT22;29654;50.784;20.604;2023-06-10T22:54:30;21.70;52.00
43991;DHT22;29654;50.784;20.604;2023-06-10T22:59:33;21.60;52.20
43991;DHT22;29654;50.784;20.604;2023-06-10T23:04:36;21.60;52.20
43991;DHT22;29654;50.784;20.604;2023-06-10T23:09:40;21.60;52.30
43991;DHT22;29654;50.784;20.604;2023-06-10T23:14:43;21.50;52.50
43991;DHT22;29654;50.784;20.604;2023-06-10T23:19:45;21.50;52.30
43991;DHT22;29654;50.784;20.604;2023-06-10T23:24:51;21.50;52.40
43991;DHT22;29654;50.784;20.604;2023-06-10T23:29:57;21.50;52.50
43991;DHT22;29654;50.784;20.604;2023-06-10T23:34:59;21.50;52.50
43991;DHT22;29654;50.784;20.604;2023-06-10T23:40:05;21.40;52.50
43991;DHT22;29654;50.784;20.604;2023-06-10T23:45:10;21.40;53.00
43991;DHT22;29654;50.784;20.604;2023-06-10T23:50:13;21.40;52.80
43991;DHT22;29654;50.784;20.604;2023-06-10T23:55:18;21.30;52.80
