sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47636;BME280;33364;50.766;15.338;2023-02-18T00:00:14;94922.44;;;4.06;82.46
47636;BME280;33364;50.766;15.338;2023-02-18T00:03:01;94920.19;;;4.16;80.98
47636;BME280;33364;50.766;15.338;2023-02-18T00:05:28;94908.84;;;4.29;80.44
47636;BME280;33364;50.766;15.338;2023-02-18T00:07:54;94901.53;;;4.31;80.32
47636;BME280;33364;50.766;15.338;2023-02-18T00:10:19;94922.03;;;4.15;80.79
47636;BME280;33364;50.766;15.338;2023-02-18T00:12:45;94931.13;;;4.06;81.46
47636;BME280;33364;50.766;15.338;2023-02-18T00:15:11;94935.97;;;4.09;81.25
47636;BME280;33364;50.766;15.338;2023-02-18T00:17:37;94935.94;;;4.22;79.82
47636;BME280;33364;50.766;15.338;2023-02-18T00:20:05;94922.22;;;4.20;80.39
47636;BME280;33364;50.766;15.338;2023-02-18T00:22:31;94920.59;;;4.06;80.52
47636;BME280;33364;50.766;15.338;2023-02-18T00:24:57;94917.16;;;4.12;79.62
47636;BME280;33364;50.766;15.338;2023-02-18T00:27:23;94935.16;;;4.09;80.24
47636;BME280;33364;50.766;15.338;2023-02-18T00:29:48;94917.59;;;3.96;80.20
47636;BME280;33364;50.766;15.338;2023-02-18T00:32:14;94915.19;;;3.81;81.59
47636;BME280;33364;50.766;15.338;2023-02-18T00:34:40;94908.09;;;3.81;80.95
47636;BME280;33364;50.766;15.338;2023-02-18T00:37:05;94923.25;;;3.79;80.79
47636;BME280;33364;50.766;15.338;2023-02-18T00:39:31;94917.78;;;3.74;80.77
47636;BME280;33364;50.766;15.338;2023-02-18T00:41:57;94924.25;;;3.92;80.04
47636;BME280;33364;50.766;15.338;2023-02-18T00:44:22;94915.75;;;3.90;80.31
47636;BME280;33364;50.766;15.338;2023-02-18T00:46:48;94924.25;;;3.78;80.08
47636;BME280;33364;50.766;15.338;2023-02-18T00:49:15;94920.41;;;3.74;80.58
47636;BME280;33364;50.766;15.338;2023-02-18T00:51:41;94911.91;;;3.79;80.13
47636;BME280;33364;50.766;15.338;2023-02-18T00:54:07;94909.28;;;3.65;80.67
47636;BME280;33364;50.766;15.338;2023-02-18T00:56:33;94912.75;;;3.79;79.60
47636;BME280;33364;50.766;15.338;2023-02-18T00:58:59;94902.44;;;3.84;79.49
47636;BME280;33364;50.766;15.338;2023-02-18T01:01:26;94922.44;;;3.79;79.26
47636;BME280;33364;50.766;15.338;2023-02-18T01:03:52;94917.56;;;3.82;78.25
47636;BME280;33364;50.766;15.338;2023-02-18T01:06:18;94927.28;;;3.75;78.84
47636;BME280;33364;50.766;15.338;2023-02-18T01:08:46;94915.97;;;3.75;78.08
47636;BME280;33364;50.766;15.338;2023-02-18T01:11:12;94917.16;;;3.79;76.87
47636;BME280;33364;50.766;15.338;2023-02-18T01:13:39;94921.03;;;3.76;76.72
47636;BME280;33364;50.766;15.338;2023-02-18T01:16:06;94910.53;;;3.63;77.19
47636;BME280;33364;50.766;15.338;2023-02-18T01:18:32;94913.94;;;3.57;76.87
47636;BME280;33364;50.766;15.338;2023-02-18T01:20:58;94928.09;;;3.56;77.04
47636;BME280;33364;50.766;15.338;2023-02-18T01:23:24;94921.19;;;3.41;77.51
47636;BME280;33364;50.766;15.338;2023-02-18T01:25:50;94921.78;;;3.37;76.95
47636;BME280;33364;50.766;15.338;2023-02-18T01:28:16;94918.34;;;3.29;76.96
47636;BME280;33364;50.766;15.338;2023-02-18T01:30:43;94916.78;;;3.48;74.75
47636;BME280;33364;50.766;15.338;2023-02-18T01:33:09;94908.28;;;3.60;72.91
47636;BME280;33364;50.766;15.338;2023-02-18T01:35:38;94921.00;;;3.43;73.81
47636;BME280;33364;50.766;15.338;2023-02-18T01:38:04;94916.97;;;3.34;74.07
47636;BME280;33364;50.766;15.338;2023-02-18T01:40:30;94921.78;;;3.30;74.12
47636;BME280;33364;50.766;15.338;2023-02-18T01:42:56;94938.78;;;3.41;71.87
47636;BME280;33364;50.766;15.338;2023-02-18T01:48:04;94912.91;;;3.31;72.77
47636;BME280;33364;50.766;15.338;2023-02-18T01:50:33;94908.63;;;3.17;73.52
47636;BME280;33364;50.766;15.338;2023-02-18T01:53:00;94912.47;;;3.07;73.60
47636;BME280;33364;50.766;15.338;2023-02-18T01:55:26;94910.44;;;3.09;72.67
47636;BME280;33364;50.766;15.338;2023-02-18T01:57:53;94919.13;;;3.10;72.86
47636;BME280;33364;50.766;15.338;2023-02-18T02:00:19;94918.53;;;3.15;72.16
47636;BME280;33364;50.766;15.338;2023-02-18T02:02:50;94916.69;;;3.15;72.19
47636;BME280;33364;50.766;15.338;2023-02-18T02:05:18;94907.22;;;3.07;73.55
47636;BME280;33364;50.766;15.338;2023-02-18T02:07:46;94913.88;;;3.10;72.70
47636;BME280;33364;50.766;15.338;2023-02-18T02:10:16;94909.84;;;3.07;72.67
47636;BME280;33364;50.766;15.338;2023-02-18T02:16:01;94923.75;;;3.01;73.36
47636;BME280;33364;50.766;15.338;2023-02-18T02:22:02;94918.31;;;3.09;73.76
47636;BME280;33364;50.766;15.338;2023-02-18T02:24:45;94928.84;;;3.16;72.18
47636;BME280;33364;50.766;15.338;2023-02-18T02:27:20;94916.50;;;3.17;71.83
47636;BME280;33364;50.766;15.338;2023-02-18T02:30:17;94932.03;;;3.05;72.73
47636;BME280;33364;50.766;15.338;2023-02-18T02:35:17;94934.28;;;3.15;72.00
47636;BME280;33364;50.766;15.338;2023-02-18T02:46:05;94925.63;;;3.21;71.31
47636;BME280;33364;50.766;15.338;2023-02-18T02:51:10;94927.75;;;2.97;72.56
47636;BME280;33364;50.766;15.338;2023-02-18T02:53:40;94935.34;;;2.72;73.73
47636;BME280;33364;50.766;15.338;2023-02-18T02:56:15;94930.28;;;2.70;73.68
47636;BME280;33364;50.766;15.338;2023-02-18T02:58:43;94941.50;;;2.99;71.13
47636;BME280;33364;50.766;15.338;2023-02-18T03:01:34;94936.28;;;3.06;71.26
47636;BME280;33364;50.766;15.338;2023-02-18T03:10:15;94940.88;;;2.97;71.09
47636;BME280;33364;50.766;15.338;2023-02-18T03:13:01;94933.41;;;2.94;70.39
47636;BME280;33364;50.766;15.338;2023-02-18T03:15:49;94948.31;;;2.87;71.50
47636;BME280;33364;50.766;15.338;2023-02-18T03:18:35;94944.25;;;2.78;72.20
47636;BME280;33364;50.766;15.338;2023-02-18T03:21:08;94952.56;;;2.88;72.37
47636;BME280;33364;50.766;15.338;2023-02-18T03:23:55;94954.41;;;2.94;72.74
47636;BME280;33364;50.766;15.338;2023-02-18T03:26:24;94953.16;;;2.83;73.41
47636;BME280;33364;50.766;15.338;2023-02-18T03:28:51;94946.28;;;2.82;74.52
47636;BME280;33364;50.766;15.338;2023-02-18T03:31:20;94945.06;;;2.78;74.72
47636;BME280;33364;50.766;15.338;2023-02-18T03:33:54;94951.88;;;2.72;75.39
47636;BME280;33364;50.766;15.338;2023-02-18T03:36:22;94951.31;;;2.77;75.02
47636;BME280;33364;50.766;15.338;2023-02-18T03:39:02;94950.94;;;2.80;75.58
47636;BME280;33364;50.766;15.338;2023-02-18T03:41:28;94956.66;;;2.55;76.78
47636;BME280;33364;50.766;15.338;2023-02-18T03:44:00;94958.53;;;2.62;75.57
47636;BME280;33364;50.766;15.338;2023-02-18T03:46:27;94944.56;;;2.61;75.90
47636;BME280;33364;50.766;15.338;2023-02-18T03:48:53;94957.50;;;2.63;75.96
47636;BME280;33364;50.766;15.338;2023-02-18T03:51:20;94963.41;;;2.71;75.11
47636;BME280;33364;50.766;15.338;2023-02-18T03:53:46;94967.19;;;2.62;75.90
47636;BME280;33364;50.766;15.338;2023-02-18T03:56:12;94957.91;;;2.66;75.11
47636;BME280;33364;50.766;15.338;2023-02-18T03:58:37;94968.41;;;2.66;75.42
47636;BME280;33364;50.766;15.338;2023-02-18T04:01:04;94961.59;;;2.72;75.11
47636;BME280;33364;50.766;15.338;2023-02-18T04:03:30;94965.06;;;2.86;74.10
47636;BME280;33364;50.766;15.338;2023-02-18T04:05:56;94960.88;;;2.91;73.77
47636;BME280;33364;50.766;15.338;2023-02-18T04:08:22;94978.63;;;2.89;73.84
47636;BME280;33364;50.766;15.338;2023-02-18T04:10:48;94974.38;;;2.88;73.78
47636;BME280;33364;50.766;15.338;2023-02-18T04:13:14;94965.09;;;2.92;73.97
47636;BME280;33364;50.766;15.338;2023-02-18T04:15:40;94968.59;;;3.06;73.69
47636;BME280;33364;50.766;15.338;2023-02-18T04:18:05;94969.94;;;2.96;74.32
47636;BME280;33364;50.766;15.338;2023-02-18T04:20:31;94965.09;;;2.92;74.32
47636;BME280;33364;50.766;15.338;2023-02-18T04:22:57;94963.91;;;2.95;74.66
47636;BME280;33364;50.766;15.338;2023-02-18T04:25:23;94967.31;;;2.89;74.51
47636;BME280;33364;50.766;15.338;2023-02-18T04:27:48;94971.94;;;2.87;75.12
47636;BME280;33364;50.766;15.338;2023-02-18T04:30:14;94961.66;;;2.92;74.22
47636;BME280;33364;50.766;15.338;2023-02-18T04:32:40;94962.38;;;2.72;75.77
47636;BME280;33364;50.766;15.338;2023-02-18T04:35:06;94967.22;;;2.69;75.13
47636;BME280;33364;50.766;15.338;2023-02-18T04:37:32;94960.03;;;2.91;73.16
47636;BME280;33364;50.766;15.338;2023-02-18T04:39:58;94967.28;;;2.82;73.77
47636;BME280;33364;50.766;15.338;2023-02-18T04:42:24;94963.13;;;3.01;72.32
47636;BME280;33364;50.766;15.338;2023-02-18T04:44:49;94965.28;;;2.91;72.76
47636;BME280;33364;50.766;15.338;2023-02-18T04:47:15;94964.66;;;2.82;73.16
47636;BME280;33364;50.766;15.338;2023-02-18T04:49:41;94962.44;;;2.86;72.81
47636;BME280;33364;50.766;15.338;2023-02-18T04:52:07;94958.19;;;2.78;73.29
47636;BME280;33364;50.766;15.338;2023-02-18T04:54:33;94957.13;;;2.72;72.94
47636;BME280;33364;50.766;15.338;2023-02-18T04:56:58;94961.97;;;2.69;73.68
47636;BME280;33364;50.766;15.338;2023-02-18T04:59:24;94960.56;;;2.73;73.30
47636;BME280;33364;50.766;15.338;2023-02-18T05:01:50;94961.34;;;2.60;74.11
47636;BME280;33364;50.766;15.338;2023-02-18T05:04:16;94970.44;;;2.71;73.37
47636;BME280;33364;50.766;15.338;2023-02-18T05:06:42;94962.78;;;2.69;73.33
47636;BME280;33364;50.766;15.338;2023-02-18T05:09:09;94962.22;;;2.81;72.21
47636;BME280;33364;50.766;15.338;2023-02-18T05:11:35;94964.78;;;2.67;73.67
47636;BME280;33364;50.766;15.338;2023-02-18T05:14:00;94968.84;;;2.70;72.53
47636;BME280;33364;50.766;15.338;2023-02-18T05:16:26;94964.75;;;2.61;74.04
47636;BME280;33364;50.766;15.338;2023-02-18T05:18:52;94973.97;;;2.50;73.54
47636;BME280;33364;50.766;15.338;2023-02-18T05:21:18;94960.97;;;2.35;75.00
47636;BME280;33364;50.766;15.338;2023-02-18T05:23:44;94959.19;;;2.35;74.42
47636;BME280;33364;50.766;15.338;2023-02-18T05:26:09;94961.53;;;2.30;74.34
47636;BME280;33364;50.766;15.338;2023-02-18T05:28:35;94974.84;;;2.29;74.49
47636;BME280;33364;50.766;15.338;2023-02-18T05:31:01;94967.94;;;2.49;71.66
47636;BME280;33364;50.766;15.338;2023-02-18T05:33:27;94969.94;;;2.47;72.05
47636;BME280;33364;50.766;15.338;2023-02-18T05:35:52;94965.25;;;2.43;72.34
47636;BME280;33364;50.766;15.338;2023-02-18T05:38:19;94961.88;;;2.49;71.51
47636;BME280;33364;50.766;15.338;2023-02-18T05:40:44;94965.47;;;2.41;72.48
47636;BME280;33364;50.766;15.338;2023-02-18T05:43:10;94967.84;;;2.36;72.53
47636;BME280;33364;50.766;15.338;2023-02-18T05:45:36;94966.59;;;2.32;72.53
47636;BME280;33364;50.766;15.338;2023-02-18T05:48:02;94958.47;;;2.20;73.75
47636;BME280;33364;50.766;15.338;2023-02-18T05:50:28;94953.69;;;2.30;71.55
47636;BME280;33364;50.766;15.338;2023-02-18T05:52:54;94957.69;;;2.26;72.69
47636;BME280;33364;50.766;15.338;2023-02-18T05:55:19;94964.28;;;2.15;74.53
47636;BME280;33364;50.766;15.338;2023-02-18T05:57:45;94966.84;;;2.09;73.49
47636;BME280;33364;50.766;15.338;2023-02-18T06:00:11;94966.34;;;2.20;71.73
47636;BME280;33364;50.766;15.338;2023-02-18T06:02:37;94963.94;;;2.25;71.83
47636;BME280;33364;50.766;15.338;2023-02-18T06:05:04;94953.06;;;2.28;72.05
47636;BME280;33364;50.766;15.338;2023-02-18T06:07:30;94969.56;;;2.22;72.70
47636;BME280;33364;50.766;15.338;2023-02-18T06:09:56;94963.63;;;2.07;74.40
47636;BME280;33364;50.766;15.338;2023-02-18T06:12:22;94965.59;;;1.98;75.22
47636;BME280;33364;50.766;15.338;2023-02-18T06:14:48;94956.66;;;1.92;75.73
47636;BME280;33364;50.766;15.338;2023-02-18T06:17:14;94964.66;;;1.84;76.59
47636;BME280;33364;50.766;15.338;2023-02-18T06:19:40;94962.66;;;1.86;76.28
47636;BME280;33364;50.766;15.338;2023-02-18T06:22:06;94961.66;;;1.87;76.66
47636;BME280;33364;50.766;15.338;2023-02-18T06:24:32;94962.28;;;1.89;76.69
47636;BME280;33364;50.766;15.338;2023-02-18T06:26:58;94947.44;;;1.96;76.32
47636;BME280;33364;50.766;15.338;2023-02-18T06:29:24;94941.06;;;1.84;77.51
47636;BME280;33364;50.766;15.338;2023-02-18T06:31:50;94947.16;;;1.91;77.14
47636;BME280;33364;50.766;15.338;2023-02-18T06:34:15;94936.81;;;1.83;77.78
47636;BME280;33364;50.766;15.338;2023-02-18T06:36:41;94948.66;;;1.72;78.82
47636;BME280;33364;50.766;15.338;2023-02-18T06:39:07;94952.44;;;1.70;79.30
47636;BME280;33364;50.766;15.338;2023-02-18T06:41:33;94959.94;;;1.73;78.83
47636;BME280;33364;50.766;15.338;2023-02-18T06:43:59;94968.06;;;1.84;78.48
47636;BME280;33364;50.766;15.338;2023-02-18T06:46:25;94970.38;;;1.94;78.13
47636;BME280;33364;50.766;15.338;2023-02-18T06:48:51;94964.75;;;1.97;77.95
47636;BME280;33364;50.766;15.338;2023-02-18T06:51:17;94964.09;;;2.17;77.96
47636;BME280;33364;50.766;15.338;2023-02-18T06:53:44;94964.69;;;2.19;77.65
47636;BME280;33364;50.766;15.338;2023-02-18T06:56:10;94970.59;;;2.21;77.76
47636;BME280;33364;50.766;15.338;2023-02-18T06:58:37;94969.38;;;2.24;77.78
47636;BME280;33364;50.766;15.338;2023-02-18T07:01:03;94962.72;;;2.21;78.60
47636;BME280;33364;50.766;15.338;2023-02-18T07:03:29;94966.56;;;2.25;79.32
47636;BME280;33364;50.766;15.338;2023-02-18T07:05:55;94968.75;;;2.22;79.91
47636;BME280;33364;50.766;15.338;2023-02-18T07:08:21;94962.19;;;2.32;80.33
47636;BME280;33364;50.766;15.338;2023-02-18T07:10:47;94971.28;;;2.36;80.63
47636;BME280;33364;50.766;15.338;2023-02-18T07:13:14;94965.59;;;2.33;80.68
47636;BME280;33364;50.766;15.338;2023-02-18T07:15:40;94966.59;;;2.32;81.41
47636;BME280;33364;50.766;15.338;2023-02-18T07:18:06;94961.75;;;2.29;82.76
47636;BME280;33364;50.766;15.338;2023-02-18T07:20:32;94970.25;;;2.31;83.10
47636;BME280;33364;50.766;15.338;2023-02-18T07:22:58;94956.31;;;2.30;82.28
47636;BME280;33364;50.766;15.338;2023-02-18T07:25:24;94947.88;;;2.35;82.54
47636;BME280;33364;50.766;15.338;2023-02-18T07:27:50;94953.31;;;2.33;82.41
47636;BME280;33364;50.766;15.338;2023-02-18T07:30:17;94949.66;;;2.28;82.42
47636;BME280;33364;50.766;15.338;2023-02-18T07:32:43;94952.84;;;2.23;83.05
47636;BME280;33364;50.766;15.338;2023-02-18T07:35:12;94950.06;;;2.31;83.10
47636;BME280;33364;50.766;15.338;2023-02-18T07:37:37;94943.19;;;2.30;83.19
47636;BME280;33364;50.766;15.338;2023-02-18T07:40:04;94943.44;;;2.35;83.35
47636;BME280;33364;50.766;15.338;2023-02-18T07:42:30;94949.69;;;2.34;83.26
47636;BME280;33364;50.766;15.338;2023-02-18T07:44:56;94954.16;;;2.41;84.27
47636;BME280;33364;50.766;15.338;2023-02-18T07:47:21;94954.97;;;2.41;84.61
47636;BME280;33364;50.766;15.338;2023-02-18T07:49:47;94944.06;;;2.37;84.65
47636;BME280;33364;50.766;15.338;2023-02-18T07:52:14;94947.28;;;2.39;84.60
47636;BME280;33364;50.766;15.338;2023-02-18T07:54:40;94949.72;;;2.41;84.65
47636;BME280;33364;50.766;15.338;2023-02-18T07:57:06;94940.25;;;2.47;84.39
47636;BME280;33364;50.766;15.338;2023-02-18T07:59:32;94932.44;;;2.53;84.42
47636;BME280;33364;50.766;15.338;2023-02-18T08:01:58;94930.84;;;2.59;84.45
47636;BME280;33364;50.766;15.338;2023-02-18T08:04:23;94938.94;;;2.64;84.33
47636;BME280;33364;50.766;15.338;2023-02-18T08:06:49;94929.13;;;2.80;84.42
47636;BME280;33364;50.766;15.338;2023-02-18T08:09:16;94939.00;;;2.78;84.40
47636;BME280;33364;50.766;15.338;2023-02-18T08:11:42;94932.16;;;2.77;84.46
47636;BME280;33364;50.766;15.338;2023-02-18T08:14:08;94930.53;;;2.82;84.42
47636;BME280;33364;50.766;15.338;2023-02-18T08:16:34;94934.97;;;2.82;84.25
47636;BME280;33364;50.766;15.338;2023-02-18T08:19:02;94928.88;;;2.74;84.53
47636;BME280;33364;50.766;15.338;2023-02-18T08:21:28;94933.34;;;2.81;84.68
47636;BME280;33364;50.766;15.338;2023-02-18T08:23:56;94931.13;;;2.78;85.00
47636;BME280;33364;50.766;15.338;2023-02-18T08:26:22;94931.31;;;2.76;84.88
47636;BME280;33364;50.766;15.338;2023-02-18T08:28:48;94934.56;;;2.78;85.61
47636;BME280;33364;50.766;15.338;2023-02-18T08:31:22;94926.91;;;2.83;85.36
47636;BME280;33364;50.766;15.338;2023-02-18T08:33:50;94919.25;;;2.82;85.44
47636;BME280;33364;50.766;15.338;2023-02-18T08:36:17;94919.03;;;2.83;85.61
47636;BME280;33364;50.766;15.338;2023-02-18T08:38:43;94910.97;;;2.85;85.24
47636;BME280;33364;50.766;15.338;2023-02-18T08:41:09;94912.19;;;2.89;85.96
47636;BME280;33364;50.766;15.338;2023-02-18T08:43:35;94906.94;;;2.89;85.87
47636;BME280;33364;50.766;15.338;2023-02-18T08:46:01;94899.91;;;2.89;85.62
47636;BME280;33364;50.766;15.338;2023-02-18T08:48:27;94909.56;;;2.89;85.25
47636;BME280;33364;50.766;15.338;2023-02-18T08:50:53;94908.38;;;2.91;85.06
47636;BME280;33364;50.766;15.338;2023-02-18T08:53:19;94901.31;;;2.92;85.03
47636;BME280;33364;50.766;15.338;2023-02-18T08:55:45;94891.41;;;2.94;85.17
47636;BME280;33364;50.766;15.338;2023-02-18T08:58:11;94888.97;;;2.92;85.12
47636;BME280;33364;50.766;15.338;2023-02-18T09:00:38;94892.81;;;2.90;85.77
47636;BME280;33364;50.766;15.338;2023-02-18T09:03:04;94894.84;;;2.88;85.50
47636;BME280;33364;50.766;15.338;2023-02-18T09:05:30;94890.19;;;2.90;85.68
47636;BME280;33364;50.766;15.338;2023-02-18T09:07:56;94901.91;;;2.94;85.97
47636;BME280;33364;50.766;15.338;2023-02-18T09:10:22;94897.84;;;2.85;85.61
47636;BME280;33364;50.766;15.338;2023-02-18T09:12:48;94896.22;;;2.84;85.69
47636;BME280;33364;50.766;15.338;2023-02-18T09:15:14;94881.47;;;2.83;85.37
47636;BME280;33364;50.766;15.338;2023-02-18T09:17:40;94895.22;;;2.78;85.33
47636;BME280;33364;50.766;15.338;2023-02-18T09:20:06;94884.91;;;2.77;85.41
47636;BME280;33364;50.766;15.338;2023-02-18T09:22:32;94886.13;;;2.81;85.57
47636;BME280;33364;50.766;15.338;2023-02-18T09:24:58;94880.06;;;2.80;85.75
47636;BME280;33364;50.766;15.338;2023-02-18T09:27:24;94877.03;;;2.77;85.95
47636;BME280;33364;50.766;15.338;2023-02-18T09:29:50;94865.91;;;2.68;85.99
47636;BME280;33364;50.766;15.338;2023-02-18T09:32:16;94859.63;;;2.62;85.69
47636;BME280;33364;50.766;15.338;2023-02-18T09:34:43;94855.38;;;2.61;85.93
47636;BME280;33364;50.766;15.338;2023-02-18T09:37:09;94859.44;;;2.64;86.28
47636;BME280;33364;50.766;15.338;2023-02-18T09:39:35;94864.09;;;2.62;86.17
47636;BME280;33364;50.766;15.338;2023-02-18T09:42:04;94861.66;;;2.60;85.98
47636;BME280;33364;50.766;15.338;2023-02-18T09:44:38;94864.44;;;2.52;85.42
47636;BME280;33364;50.766;15.338;2023-02-18T09:47:18;94863.81;;;2.50;85.55
47636;BME280;33364;50.766;15.338;2023-02-18T09:49:52;94851.53;;;2.50;86.52
47636;BME280;33364;50.766;15.338;2023-02-18T09:52:22;94851.56;;;2.57;86.71
47636;BME280;33364;50.766;15.338;2023-02-18T09:54:50;94851.75;;;2.55;86.53
47636;BME280;33364;50.766;15.338;2023-02-18T09:57:29;94856.78;;;2.50;86.22
47636;BME280;33364;50.766;15.338;2023-02-18T10:00:04;94857.38;;;2.46;86.31
47636;BME280;33364;50.766;15.338;2023-02-18T10:02:31;94851.50;;;2.44;86.20
47636;BME280;33364;50.766;15.338;2023-02-18T10:04:57;94846.03;;;2.38;86.07
47636;BME280;33364;50.766;15.338;2023-02-18T10:07:26;94857.75;;;2.43;86.30
47636;BME280;33364;50.766;15.338;2023-02-18T10:09:54;94838.97;;;2.39;86.34
47636;BME280;33364;50.766;15.338;2023-02-18T10:12:23;94843.84;;;2.42;85.90
47636;BME280;33364;50.766;15.338;2023-02-18T10:14:54;94832.31;;;2.36;86.00
47636;BME280;33364;50.766;15.338;2023-02-18T10:17:23;94827.63;;;2.32;85.83
47636;BME280;33364;50.766;15.338;2023-02-18T10:19:51;94824.03;;;2.39;85.92
47636;BME280;33364;50.766;15.338;2023-02-18T10:22:19;94820.22;;;2.35;85.36
47636;BME280;33364;50.766;15.338;2023-02-18T10:25:00;94821.81;;;2.36;85.64
47636;BME280;33364;50.766;15.338;2023-02-18T10:27:30;94806.69;;;2.38;85.66
47636;BME280;33364;50.766;15.338;2023-02-18T10:32:46;94794.81;;;2.43;85.08
47636;BME280;33364;50.766;15.338;2023-02-18T10:38:07;94789.34;;;2.37;84.77
47636;BME280;33364;50.766;15.338;2023-02-18T10:41:07;94784.94;;;2.45;84.60
47636;BME280;33364;50.766;15.338;2023-02-18T10:43:45;94775.22;;;2.38;84.63
47636;BME280;33364;50.766;15.338;2023-02-18T10:51:50;94765.53;;;2.32;84.80
47636;BME280;33364;50.766;15.338;2023-02-18T10:54:23;94766.16;;;2.34;85.24
47636;BME280;33364;50.766;15.338;2023-02-18T10:56:51;94762.94;;;2.32;84.98
47636;BME280;33364;50.766;15.338;2023-02-18T10:59:20;94756.63;;;2.27;84.92
47636;BME280;33364;50.766;15.338;2023-02-18T11:01:55;94743.50;;;2.20;84.89
47636;BME280;33364;50.766;15.338;2023-02-18T11:04:43;94744.50;;;2.19;85.13
47636;BME280;33364;50.766;15.338;2023-02-18T11:07:20;94738.66;;;2.17;85.19
47636;BME280;33364;50.766;15.338;2023-02-18T11:09:49;94732.44;;;2.18;85.23
47636;BME280;33364;50.766;15.338;2023-02-18T11:12:20;94735.25;;;2.16;84.99
47636;BME280;33364;50.766;15.338;2023-02-18T11:14:50;94735.06;;;2.18;85.19
47636;BME280;33364;50.766;15.338;2023-02-18T11:17:30;94718.72;;;2.16;85.44
47636;BME280;33364;50.766;15.338;2023-02-18T11:19:58;94723.75;;;2.17;85.52
47636;BME280;33364;50.766;15.338;2023-02-18T11:22:28;94722.94;;;2.17;85.17
47636;BME280;33364;50.766;15.338;2023-02-18T11:24:57;94718.72;;;2.16;85.03
47636;BME280;33364;50.766;15.338;2023-02-18T11:27:44;94710.44;;;2.19;84.54
47636;BME280;33364;50.766;15.338;2023-02-18T11:30:24;94701.19;;;2.23;84.79
47636;BME280;33364;50.766;15.338;2023-02-18T11:32:57;94694.31;;;2.22;85.08
47636;BME280;33364;50.766;15.338;2023-02-18T11:35:29;94683.81;;;2.22;85.30
47636;BME280;33364;50.766;15.338;2023-02-18T11:37:57;94681.84;;;2.24;85.64
47636;BME280;33364;50.766;15.338;2023-02-18T11:40:28;94672.34;;;2.23;85.39
47636;BME280;33364;50.766;15.338;2023-02-18T11:43:21;94673.97;;;2.24;85.57
47636;BME280;33364;50.766;15.338;2023-02-18T11:45:47;94669.72;;;2.23;85.90
47636;BME280;33364;50.766;15.338;2023-02-18T11:48:18;94650.97;;;2.19;86.18
47636;BME280;33364;50.766;15.338;2023-02-18T11:50:52;94648.75;;;2.23;86.25
47636;BME280;33364;50.766;15.338;2023-02-18T11:53:29;94636.84;;;2.27;86.32
47636;BME280;33364;50.766;15.338;2023-02-18T11:55:58;94625.38;;;2.28;86.42
47636;BME280;33364;50.766;15.338;2023-02-18T11:58:24;94624.16;;;2.31;86.31
47636;BME280;33364;50.766;15.338;2023-02-18T12:00:55;94621.94;;;2.34;86.55
47636;BME280;33364;50.766;15.338;2023-02-18T12:06:20;94602.16;;;2.32;86.28
47636;BME280;33364;50.766;15.338;2023-02-18T12:09:02;94595.72;;;2.34;86.38
47636;BME280;33364;50.766;15.338;2023-02-18T12:11:33;94606.81;;;2.36;86.29
47636;BME280;33364;50.766;15.338;2023-02-18T12:14:01;94591.88;;;2.37;86.43
47636;BME280;33364;50.766;15.338;2023-02-18T12:27:55;94569.91;;;2.38;86.27
47636;BME280;33364;50.766;15.338;2023-02-18T12:39:09;94543.69;;;2.45;86.59
47636;BME280;33364;50.766;15.338;2023-02-18T12:58:01;94525.72;;;2.42;87.23
47636;BME280;33364;50.766;15.338;2023-02-18T13:03:16;94514.03;;;2.44;87.38
47636;BME280;33364;50.766;15.338;2023-02-18T13:05:56;94508.81;;;2.44;87.25
47636;BME280;33364;50.766;15.338;2023-02-18T13:09:07;94494.25;;;2.42;87.45
47636;BME280;33364;50.766;15.338;2023-02-18T13:12:15;94490.66;;;2.43;87.56
47636;BME280;33364;50.766;15.338;2023-02-18T13:14:27;94491.44;;;2.43;87.99
47636;BME280;33364;50.766;15.338;2023-02-18T13:16:57;94494.66;;;2.45;87.70
47636;BME280;33364;50.766;15.338;2023-02-18T13:22:28;94493.03;;;2.51;87.56
47636;BME280;33364;50.766;15.338;2023-02-18T13:24:56;94479.72;;;2.52;87.98
47636;BME280;33364;50.766;15.338;2023-02-18T13:30:24;94481.75;;;2.57;88.11
47636;BME280;33364;50.766;15.338;2023-02-18T13:35:43;94476.31;;;2.45;88.16
47636;BME280;33364;50.766;15.338;2023-02-18T13:41:07;94476.69;;;2.55;88.56
47636;BME280;33364;50.766;15.338;2023-02-18T13:43:34;94474.84;;;2.63;88.99
47636;BME280;33364;50.766;15.338;2023-02-18T13:48:29;94459.38;;;3.38;90.49
47636;BME280;33364;50.766;15.338;2023-02-18T13:51:02;94461.03;;;3.33;90.37
47636;BME280;33364;50.766;15.338;2023-02-18T13:53:31;94457.94;;;3.42;90.33
47636;BME280;33364;50.766;15.338;2023-02-18T13:56:03;94450.00;;;3.24;89.91
47636;BME280;33364;50.766;15.338;2023-02-18T13:59:09;94456.41;;;3.28;90.36
47636;BME280;33364;50.766;15.338;2023-02-18T14:01:44;94442.06;;;3.30;90.61
47636;BME280;33364;50.766;15.338;2023-02-18T14:07:23;94438.00;;;3.66;90.92
47636;BME280;33364;50.766;15.338;2023-02-18T14:09:51;94439.81;;;3.91;91.50
47636;BME280;33364;50.766;15.338;2023-02-18T14:14:57;94433.88;;;4.21;91.50
47636;BME280;33364;50.766;15.338;2023-02-18T14:17:29;94451.66;;;4.44;91.78
47636;BME280;33364;50.766;15.338;2023-02-18T14:22:28;94450.44;;;4.47;91.56
47636;BME280;33364;50.766;15.338;2023-02-18T14:27:39;94463.44;;;4.41;91.34
47636;BME280;33364;50.766;15.338;2023-02-18T14:30:13;94444.63;;;4.38;91.39
47636;BME280;33364;50.766;15.338;2023-02-18T14:32:40;94458.00;;;4.36;91.56
47636;BME280;33364;50.766;15.338;2023-02-18T14:46:56;94479.44;;;4.58;90.09
47636;BME280;33364;50.766;15.338;2023-02-18T14:49:37;94479.59;;;4.64;88.89
47636;BME280;33364;50.766;15.338;2023-02-18T14:52:05;94469.22;;;4.69;88.30
47636;BME280;33364;50.766;15.338;2023-02-18T14:54:38;94474.03;;;4.72;87.85
47636;BME280;33364;50.766;15.338;2023-02-18T14:57:10;94467.91;;;4.59;88.27
47636;BME280;33364;50.766;15.338;2023-02-18T14:59:40;94457.00;;;4.56;88.10
47636;BME280;33364;50.766;15.338;2023-02-18T15:02:24;94463.38;;;4.48;88.17
47636;BME280;33364;50.766;15.338;2023-02-18T15:05:11;94469.72;;;4.40;88.39
47636;BME280;33364;50.766;15.338;2023-02-18T15:07:37;94477.38;;;4.42;88.02