sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23267;DHT22;11802;53.160;8.214;2024-01-06T00:01:45;2.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:04:10;1.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:06:36;1.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:09:01;1.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:11:27;1.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:13:52;1.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:16:19;1.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:18:45;1.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:21:11;1.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:23:37;1.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:26:03;1.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:28:28;1.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:30:54;1.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:33:20;1.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:35:46;1.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:38:12;1.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:40:37;1.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:43:03;1.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:45:28;1.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:47:56;1.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:50:21;1.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:52:47;1.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:55:12;1.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T00:57:38;1.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:00:05;1.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:02:31;1.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:04:56;1.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:07:23;1.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:09:48;1.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:12:14;1.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:14:40;1.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:17:05;1.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:19:31;1.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:21:56;1.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:24:22;1.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:26:49;1.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:29:16;1.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:31:41;1.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:34:08;1.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:36:33;1.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:38:59;1.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:41:24;1.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:43:50;1.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:46:25;1.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:48:51;1.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:51:18;1.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:53:44;1.50;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:56:10;1.50;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T01:58:36;1.50;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:01:02;1.50;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:03:30;1.50;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:05:55;1.50;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:08:21;1.50;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:10:47;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:13:12;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:15:38;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:18:04;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:20:30;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:22:56;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:25:24;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:27:49;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:30:15;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:32:41;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:35:07;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:37:32;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:39:58;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:42:23;1.50;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:44:50;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:47:16;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:49:41;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:52:07;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:54:32;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:56:58;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T02:59:24;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:01:49;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:04:15;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:06:40;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:09:06;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:11:31;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:13:57;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:16:22;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:18:48;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:21:20;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:23:47;1.40;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:26:13;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:28:38;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:31:04;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:33:30;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:35:55;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:38:21;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:40:46;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:43:12;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:45:37;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:48:03;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:50:29;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:52:54;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:55:20;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T03:57:45;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:00:11;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:02:37;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:05:03;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:07:30;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:09:56;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:12:21;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:14:47;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:17:12;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:19:38;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:22:04;1.30;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:24:29;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:26:55;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:29:21;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:31:46;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:34:12;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:36:38;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:39:03;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:41:29;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:43:54;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:46:20;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:48:45;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:51:11;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:53:37;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:56:03;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T04:58:29;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:00:54;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:03:20;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:05:45;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:08:11;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:10:37;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:13:02;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:15:28;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:17:54;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:20:19;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:22:45;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:25:10;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:27:36;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:30:02;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:32:27;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:34:53;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:37:19;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:39:44;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:42:10;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:44:40;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:47:06;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:49:31;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:51:57;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:54:23;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:56:48;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T05:59:14;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:01:40;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:04:05;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:06:31;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:08:58;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:11:23;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:13:49;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:16:14;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:18:40;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:21:07;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:23:36;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:26:08;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:28:34;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:31:01;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:33:27;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:35:52;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:38:18;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:40:43;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:43:09;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:45:35;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:48:00;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:50:26;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:52:51;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:55:18;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T06:57:43;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:00:09;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:02:35;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:05:01;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:07:26;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:09:52;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:12:18;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:14:44;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:17:09;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:19:35;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:22:01;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:24:30;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:26:55;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:29:21;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:31:46;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:34:12;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:36:38;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:39:05;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:41:31;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:43:57;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:46:23;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:48:49;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:51:14;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:53:40;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:56:06;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T07:58:31;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:00:58;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:03:23;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:05:50;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:08:15;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:10:42;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:13:08;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:15:33;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:17:59;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:20:25;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:22:50;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:25:16;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:27:45;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:30:11;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:32:37;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:35:03;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:37:29;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:39:55;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:42:20;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:44:46;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:47:12;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:49:38;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:52:04;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:54:31;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:56:56;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T08:59:22;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:01:48;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:04:13;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:06:40;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:09:07;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:11:33;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:13:59;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:16:24;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:18:50;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:21:16;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:23:43;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:26:08;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:28:34;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:30:59;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:33:25;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:35:51;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:38:16;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:40:44;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:43:12;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:45:38;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:48:11;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:50:41;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:53:13;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:55:39;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T09:58:05;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:00:33;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:02:59;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:05:24;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:07:50;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:10:16;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:12:42;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:15:09;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:17:39;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:20:12;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:22:41;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:25:08;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:27:38;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:30:08;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:32:35;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:35:02;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:37:29;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:40:07;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:42:33;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:45:00;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:47:28;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:49:59;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:52:26;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:54:54;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:57:19;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T10:59:49;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:02:15;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:04:44;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:07:11;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:09:39;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:12:09;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:14:37;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:17:03;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:22:21;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:24:52;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:27:28;1.20;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:29:55;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:34:51;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:37:25;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:40:00;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:42:32;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:45:02;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:47:28;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:49:56;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:52:24;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:54:52;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:57:18;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T11:59:44;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:02:13;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:04:39;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:07:09;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:09:38;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:12:05;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:14:31;1.10;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:17:01;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:19:32;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:21:58;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:24:27;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:26:54;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:29:20;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:31:46;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:34:12;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:36:38;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:39:04;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:41:30;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:43:59;1.00;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:46:26;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:48:52;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:51:17;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:53:43;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:56:08;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T12:58:34;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:01:00;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:03:26;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:05:52;0.90;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:08:17;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:10:43;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:13:08;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:15:34;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:18:00;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:20:25;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:22:51;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:25:17;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:27:43;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:30:08;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:32:35;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:35:01;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:37:30;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:39:56;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:42:22;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:44:47;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:47:16;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:49:41;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:52:07;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:54:34;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:57:00;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T13:59:25;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:01:51;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:04:17;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:06:42;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:09:08;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:11:34;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:14:00;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:16:26;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:18:52;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:21:18;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:23:48;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:26:17;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:28:45;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:31:11;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:33:37;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:36:03;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:38:29;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:40:54;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:43:20;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:45:46;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:48:12;0.80;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:50:38;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:53:03;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:55:29;0.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T14:57:54;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:00:20;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:02:46;0.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:05:12;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:07:38;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:10:04;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:12:31;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:14:57;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:17:24;0.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:19:49;0.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:22:16;0.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:24:42;0.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:27:13;0.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:29:38;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:32:04;0.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:34:30;0.70;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:36:55;0.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:39:21;0.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:41:47;0.60;99.90
23267;DHT22;11802;53.160;8.214;2024-01-06T15:44:13;0.60;99.90