sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
86521;SHT30;77161;52.480;13.348;2024-03-23T00:55:54;8.75;82.84
86521;SHT30;77161;52.480;13.348;2024-03-23T00:58:20;8.75;82.67
86521;SHT30;77161;52.480;13.348;2024-03-23T01:00:45;8.72;83.43
86521;SHT30;77161;52.480;13.348;2024-03-23T01:03:11;8.85;82.57
86521;SHT30;77161;52.480;13.348;2024-03-23T01:05:36;8.85;82.90
86521;SHT30;77161;52.480;13.348;2024-03-23T01:08:02;8.91;82.58
86521;SHT30;77161;52.480;13.348;2024-03-23T01:10:28;8.91;82.67
86521;SHT30;77161;52.480;13.348;2024-03-23T01:12:53;8.88;82.79
86521;SHT30;77161;52.480;13.348;2024-03-23T01:15:19;8.92;82.41
86521;SHT30;77161;52.480;13.348;2024-03-23T01:17:44;8.92;82.81
86521;SHT30;77161;52.480;13.348;2024-03-23T01:20:10;8.92;82.80
86521;SHT30;77161;52.480;13.348;2024-03-23T01:22:35;8.81;83.43
86521;SHT30;77161;52.480;13.348;2024-03-23T01:25:01;8.78;83.59
86521;SHT30;77161;52.480;13.348;2024-03-23T01:27:26;8.75;84.02
86521;SHT30;77161;52.480;13.348;2024-03-23T01:29:52;8.76;83.73
86521;SHT30;77161;52.480;13.348;2024-03-23T01:32:18;8.74;83.83
86521;SHT30;77161;52.480;13.348;2024-03-23T01:34:44;8.74;83.79
86521;SHT30;77161;52.480;13.348;2024-03-23T01:37:10;8.65;84.30
86521;SHT30;77161;52.480;13.348;2024-03-23T01:39:35;8.60;84.41
86521;SHT30;77161;52.480;13.348;2024-03-23T01:42:01;8.57;84.96
86521;SHT30;77161;52.480;13.348;2024-03-23T01:44:27;8.57;84.69
86521;SHT30;77161;52.480;13.348;2024-03-23T01:46:52;8.61;84.76
86521;SHT30;77161;52.480;13.348;2024-03-23T01:49:18;8.75;83.88
86521;SHT30;77161;52.480;13.348;2024-03-23T01:51:44;8.79;83.54
86521;SHT30;77161;52.480;13.348;2024-03-23T01:54:10;8.79;84.10
86521;SHT30;77161;52.480;13.348;2024-03-23T01:56:36;8.79;84.21
86521;SHT30;77161;52.480;13.348;2024-03-23T01:59:05;8.72;84.09
86521;SHT30;77161;52.480;13.348;2024-03-23T02:01:30;8.74;83.71
86521;SHT30;77161;52.480;13.348;2024-03-23T02:03:56;8.65;84.47
86521;SHT30;77161;52.480;13.348;2024-03-23T02:06:23;8.65;84.54
86521;SHT30;77161;52.480;13.348;2024-03-23T02:08:49;8.65;84.68
86521;SHT30;77161;52.480;13.348;2024-03-23T02:11:15;8.64;83.98
86521;SHT30;77161;52.480;13.348;2024-03-23T02:13:43;8.65;84.33
86521;SHT30;77161;52.480;13.348;2024-03-23T02:16:11;8.63;84.59
86521;SHT30;77161;52.480;13.348;2024-03-23T02:18:37;8.67;84.52
86521;SHT30;77161;52.480;13.348;2024-03-23T02:21:02;8.63;85.01
86521;SHT30;77161;52.480;13.348;2024-03-23T02:23:28;8.75;84.23
86521;SHT30;77161;52.480;13.348;2024-03-23T02:25:54;8.75;84.21
86521;SHT30;77161;52.480;13.348;2024-03-23T02:28:20;8.69;84.36
86521;SHT30;77161;52.480;13.348;2024-03-23T02:30:46;8.75;84.08
86521;SHT30;77161;52.480;13.348;2024-03-23T02:33:11;8.82;83.02
86521;SHT30;77161;52.480;13.348;2024-03-23T02:35:37;8.76;83.92
86521;SHT30;77161;52.480;13.348;2024-03-23T02:38:02;8.61;84.40
86521;SHT30;77161;52.480;13.348;2024-03-23T02:40:28;8.54;85.07
86521;SHT30;77161;52.480;13.348;2024-03-23T02:42:54;8.55;85.08
86521;SHT30;77161;52.480;13.348;2024-03-23T02:45:19;8.53;85.22
86521;SHT30;77161;52.480;13.348;2024-03-23T02:47:48;8.58;85.24
86521;SHT30;77161;52.480;13.348;2024-03-23T02:50:21;8.61;84.66
86521;SHT30;77161;52.480;13.348;2024-03-23T02:52:47;8.67;84.74
86521;SHT30;77161;52.480;13.348;2024-03-23T02:55:13;8.61;85.07
86521;SHT30;77161;52.480;13.348;2024-03-23T02:57:39;8.64;84.95
86521;SHT30;77161;52.480;13.348;2024-03-23T03:00:05;8.69;84.77
86521;SHT30;77161;52.480;13.348;2024-03-23T03:02:31;8.72;84.49
86521;SHT30;77161;52.480;13.348;2024-03-23T03:04:57;8.72;84.73
86521;SHT30;77161;52.480;13.348;2024-03-23T03:07:26;8.67;84.71
86521;SHT30;77161;52.480;13.348;2024-03-23T03:09:51;8.58;85.24
86521;SHT30;77161;52.480;13.348;2024-03-23T03:12:17;8.58;85.23
86521;SHT30;77161;52.480;13.348;2024-03-23T03:14:42;8.55;84.80
86521;SHT30;77161;52.480;13.348;2024-03-23T03:17:08;8.55;84.80
86521;SHT30;77161;52.480;13.348;2024-03-23T03:19:34;8.53;85.24
86521;SHT30;77161;52.480;13.348;2024-03-23T03:21:59;8.54;85.44
86521;SHT30;77161;52.480;13.348;2024-03-23T03:24:28;8.61;85.02
86521;SHT30;77161;52.480;13.348;2024-03-23T03:26:53;8.68;84.18
86521;SHT30;77161;52.480;13.348;2024-03-23T03:29:19;8.58;84.93
86521;SHT30;77161;52.480;13.348;2024-03-23T03:31:48;8.54;85.12
86521;SHT30;77161;52.480;13.348;2024-03-23T03:34:15;8.53;85.17
86521;SHT30;77161;52.480;13.348;2024-03-23T03:36:41;8.51;84.42
86521;SHT30;77161;52.480;13.348;2024-03-23T03:39:06;8.45;84.63
86521;SHT30;77161;52.480;13.348;2024-03-23T03:41:32;8.34;84.51
86521;SHT30;77161;52.480;13.348;2024-03-23T03:43:58;8.24;84.65
86521;SHT30;77161;52.480;13.348;2024-03-23T03:46:27;8.29;85.06
86521;SHT30;77161;52.480;13.348;2024-03-23T03:48:54;8.20;84.28
86521;SHT30;77161;52.480;13.348;2024-03-23T03:51:20;8.13;84.97
86521;SHT30;77161;52.480;13.348;2024-03-23T03:53:46;8.03;85.08
86521;SHT30;77161;52.480;13.348;2024-03-23T03:56:12;8.12;84.85
86521;SHT30;77161;52.480;13.348;2024-03-23T03:58:37;8.22;83.59
86521;SHT30;77161;52.480;13.348;2024-03-23T04:01:03;8.14;84.11
86521;SHT30;77161;52.480;13.348;2024-03-23T04:03:29;8.10;84.46
86521;SHT30;77161;52.480;13.348;2024-03-23T04:05:55;8.16;84.68
86521;SHT30;77161;52.480;13.348;2024-03-23T04:08:21;8.02;84.76
86521;SHT30;77161;52.480;13.348;2024-03-23T04:10:47;7.90;85.82
86521;SHT30;77161;52.480;13.348;2024-03-23T04:13:13;7.90;85.81
86521;SHT30;77161;52.480;13.348;2024-03-23T04:15:39;8.13;84.64
86521;SHT30;77161;52.480;13.348;2024-03-23T04:18:05;8.19;84.35
86521;SHT30;77161;52.480;13.348;2024-03-23T04:20:30;8.09;84.80
86521;SHT30;77161;52.480;13.348;2024-03-23T04:22:58;8.03;85.27
86521;SHT30;77161;52.480;13.348;2024-03-23T04:25:23;8.06;83.69
86521;SHT30;77161;52.480;13.348;2024-03-23T04:27:49;8.00;83.27
86521;SHT30;77161;52.480;13.348;2024-03-23T04:30:15;8.02;83.89
86521;SHT30;77161;52.480;13.348;2024-03-23T04:32:44;7.86;84.68
86521;SHT30;77161;52.480;13.348;2024-03-23T04:35:09;7.93;84.57
86521;SHT30;77161;52.480;13.348;2024-03-23T04:37:40;7.90;84.42
86521;SHT30;77161;52.480;13.348;2024-03-23T04:40:09;7.87;84.88
86521;SHT30;77161;52.480;13.348;2024-03-23T04:42:34;7.87;83.63
86521;SHT30;77161;52.480;13.348;2024-03-23T04:45:00;7.73;84.28
86521;SHT30;77161;52.480;13.348;2024-03-23T04:47:26;7.69;85.11
86521;SHT30;77161;52.480;13.348;2024-03-23T04:49:52;7.71;85.90
86521;SHT30;77161;52.480;13.348;2024-03-23T04:52:18;7.69;85.85
86521;SHT30;77161;52.480;13.348;2024-03-23T04:54:44;7.71;85.05
86521;SHT30;77161;52.480;13.348;2024-03-23T04:57:11;7.59;84.69
86521;SHT30;77161;52.480;13.348;2024-03-23T04:59:39;7.58;84.69
86521;SHT30;77161;52.480;13.348;2024-03-23T05:02:05;7.49;85.77
86521;SHT30;77161;52.480;13.348;2024-03-23T05:04:30;7.51;86.19
86521;SHT30;77161;52.480;13.348;2024-03-23T05:06:57;7.61;84.43
86521;SHT30;77161;52.480;13.348;2024-03-23T05:09:22;7.59;84.80
86521;SHT30;77161;52.480;13.348;2024-03-23T05:11:48;7.63;84.92
86521;SHT30;77161;52.480;13.348;2024-03-23T05:14:17;7.69;84.57
86521;SHT30;77161;52.480;13.348;2024-03-23T05:16:42;7.62;84.96
86521;SHT30;77161;52.480;13.348;2024-03-23T05:19:08;7.56;84.88
86521;SHT30;77161;52.480;13.348;2024-03-23T05:21:34;7.58;85.55
86521;SHT30;77161;52.480;13.348;2024-03-23T05:24:00;7.61;85.22
86521;SHT30;77161;52.480;13.348;2024-03-23T05:26:26;7.62;84.80
86521;SHT30;77161;52.480;13.348;2024-03-23T05:28:54;7.59;85.16
86521;SHT30;77161;52.480;13.348;2024-03-23T05:31:28;7.63;85.24
86521;SHT30;77161;52.480;13.348;2024-03-23T05:33:53;7.56;86.14
86521;SHT30;77161;52.480;13.348;2024-03-23T05:36:22;7.54;87.38
86521;SHT30;77161;52.480;13.348;2024-03-23T05:38:49;7.62;86.43
86521;SHT30;77161;52.480;13.348;2024-03-23T05:41:15;7.59;85.23
86521;SHT30;77161;52.480;13.348;2024-03-23T05:43:44;7.65;84.34
86521;SHT30;77161;52.480;13.348;2024-03-23T05:46:12;7.54;83.76
86521;SHT30;77161;52.480;13.348;2024-03-23T05:48:38;7.38;85.27
86521;SHT30;77161;52.480;13.348;2024-03-23T05:51:03;7.42;85.65
86521;SHT30;77161;52.480;13.348;2024-03-23T05:53:29;7.47;84.73
86521;SHT30;77161;52.480;13.348;2024-03-23T05:56:02;7.45;84.54
86521;SHT30;77161;52.480;13.348;2024-03-23T05:58:29;7.39;84.96
86521;SHT30;77161;52.480;13.348;2024-03-23T06:00:59;7.41;85.92
86521;SHT30;77161;52.480;13.348;2024-03-23T06:03:25;7.49;85.59
86521;SHT30;77161;52.480;13.348;2024-03-23T06:05:51;7.56;85.37
86521;SHT30;77161;52.480;13.348;2024-03-23T06:08:18;7.66;85.34
86521;SHT30;77161;52.480;13.348;2024-03-23T06:10:45;7.68;85.87
86521;SHT30;77161;52.480;13.348;2024-03-23T06:13:11;7.87;84.62
86521;SHT30;77161;52.480;13.348;2024-03-23T06:15:37;7.81;83.81
86521;SHT30;77161;52.480;13.348;2024-03-23T06:18:03;7.83;83.98
86521;SHT30;77161;52.480;13.348;2024-03-23T06:20:30;7.78;83.85
86521;SHT30;77161;52.480;13.348;2024-03-23T06:22:58;7.76;81.91
86521;SHT30;77161;52.480;13.348;2024-03-23T06:25:27;7.76;82.10
86521;SHT30;77161;52.480;13.348;2024-03-23T06:27:52;7.73;82.54
86521;SHT30;77161;52.480;13.348;2024-03-23T06:30:18;7.71;83.15
86521;SHT30;77161;52.480;13.348;2024-03-23T06:32:43;7.62;81.90
86521;SHT30;77161;52.480;13.348;2024-03-23T06:35:08;7.59;81.95
86521;SHT30;77161;52.480;13.348;2024-03-23T06:37:37;7.61;82.37
86521;SHT30;77161;52.480;13.348;2024-03-23T06:40:04;7.66;80.71
86521;SHT30;77161;52.480;13.348;2024-03-23T06:42:33;7.73;80.59
86521;SHT30;77161;52.480;13.348;2024-03-23T06:44:59;7.66;81.68
86521;SHT30;77161;52.480;13.348;2024-03-23T06:47:24;7.66;80.62
86521;SHT30;77161;52.480;13.348;2024-03-23T06:49:51;7.66;81.13
86521;SHT30;77161;52.480;13.348;2024-03-23T06:52:16;7.63;80.60
86521;SHT30;77161;52.480;13.348;2024-03-23T06:54:42;7.63;80.85
86521;SHT30;77161;52.480;13.348;2024-03-23T06:57:10;7.76;80.51
86521;SHT30;77161;52.480;13.348;2024-03-23T06:59:37;7.75;81.09
86521;SHT30;77161;52.480;13.348;2024-03-23T07:02:04;7.83;80.71
86521;SHT30;77161;52.480;13.348;2024-03-23T07:04:30;7.79;80.53
86521;SHT30;77161;52.480;13.348;2024-03-23T07:06:55;7.78;80.79
86521;SHT30;77161;52.480;13.348;2024-03-23T07:09:21;7.76;80.50
86521;SHT30;77161;52.480;13.348;2024-03-23T07:11:50;7.76;81.11
86521;SHT30;77161;52.480;13.348;2024-03-23T07:14:16;7.79;80.85
86521;SHT30;77161;52.480;13.348;2024-03-23T07:16:41;7.66;80.09
86521;SHT30;77161;52.480;13.348;2024-03-23T07:19:07;7.68;80.75
86521;SHT30;77161;52.480;13.348;2024-03-23T07:21:32;7.68;80.37
86521;SHT30;77161;52.480;13.348;2024-03-23T07:23:58;7.72;79.48
86521;SHT30;77161;52.480;13.348;2024-03-23T07:26:23;7.71;79.31
86521;SHT30;77161;52.480;13.348;2024-03-23T07:28:49;7.72;79.50
86521;SHT30;77161;52.480;13.348;2024-03-23T07:31:14;7.83;80.21
86521;SHT30;77161;52.480;13.348;2024-03-23T07:33:45;7.97;79.63
86521;SHT30;77161;52.480;13.348;2024-03-23T07:36:11;8.00;79.55
86521;SHT30;77161;52.480;13.348;2024-03-23T07:38:36;8.20;80.21
86521;SHT30;77161;52.480;13.348;2024-03-23T07:41:04;8.27;79.42
86521;SHT30;77161;52.480;13.348;2024-03-23T07:43:30;8.34;78.84
86521;SHT30;77161;52.480;13.348;2024-03-23T07:45:55;8.22;77.43
86521;SHT30;77161;52.480;13.348;2024-03-23T07:48:28;8.03;77.52
86521;SHT30;77161;52.480;13.348;2024-03-23T07:51:17;7.92;78.45
86521;SHT30;77161;52.480;13.348;2024-03-23T07:53:44;7.79;77.76
86521;SHT30;77161;52.480;13.348;2024-03-23T07:56:11;7.89;77.60
86521;SHT30;77161;52.480;13.348;2024-03-23T07:58:36;7.93;77.71
86521;SHT30;77161;52.480;13.348;2024-03-23T08:01:06;7.87;77.48
86521;SHT30;77161;52.480;13.348;2024-03-23T08:03:39;7.81;78.77
86521;SHT30;77161;52.480;13.348;2024-03-23T08:08:43;7.83;79.40
86521;SHT30;77161;52.480;13.348;2024-03-23T08:11:11;7.86;80.40
86521;SHT30;77161;52.480;13.348;2024-03-23T08:13:39;7.83;80.11
86521;SHT30;77161;52.480;13.348;2024-03-23T08:16:05;7.76;80.02
86521;SHT30;77161;52.480;13.348;2024-03-23T08:18:31;7.75;81.00
86521;SHT30;77161;52.480;13.348;2024-03-23T08:21:01;7.61;80.99
86521;SHT30;77161;52.480;13.348;2024-03-23T08:23:28;7.54;81.86
86521;SHT30;77161;52.480;13.348;2024-03-23T08:26:01;7.47;80.63
86521;SHT30;77161;52.480;13.348;2024-03-23T08:28:27;7.48;80.56
86521;SHT30;77161;52.480;13.348;2024-03-23T08:30:53;7.47;80.67
86521;SHT30;77161;52.480;13.348;2024-03-23T08:33:19;7.31;81.41
86521;SHT30;77161;52.480;13.348;2024-03-23T08:35:56;7.20;81.01
86521;SHT30;77161;52.480;13.348;2024-03-23T08:38:25;7.03;81.66
86521;SHT30;77161;52.480;13.348;2024-03-23T08:43:26;7.01;83.56
86521;SHT30;77161;52.480;13.348;2024-03-23T08:45:52;7.03;82.02
86521;SHT30;77161;52.480;13.348;2024-03-23T08:48:21;6.98;83.73
86521;SHT30;77161;52.480;13.348;2024-03-23T08:50:57;7.00;82.46
86521;SHT30;77161;52.480;13.348;2024-03-23T08:53:23;6.87;82.32
86521;SHT30;77161;52.480;13.348;2024-03-23T08:55:55;6.72;81.73
86521;SHT30;77161;52.480;13.348;2024-03-23T08:58:21;6.72;81.88
86521;SHT30;77161;52.480;13.348;2024-03-23T09:00:46;6.60;82.01
86521;SHT30;77161;52.480;13.348;2024-03-23T09:03:12;6.60;82.29
86521;SHT30;77161;52.480;13.348;2024-03-23T09:05:41;6.52;82.15
86521;SHT30;77161;52.480;13.348;2024-03-23T09:08:07;6.43;81.67
86521;SHT30;77161;52.480;13.348;2024-03-23T09:10:42;6.50;82.66
86521;SHT30;77161;52.480;13.348;2024-03-23T09:13:08;6.42;81.12
86521;SHT30;77161;52.480;13.348;2024-03-23T09:15:35;6.42;81.32
86521;SHT30;77161;52.480;13.348;2024-03-23T09:18:01;6.32;81.42
86521;SHT30;77161;52.480;13.348;2024-03-23T09:20:27;6.26;82.17
86521;SHT30;77161;52.480;13.348;2024-03-23T09:22:52;6.35;82.46
86521;SHT30;77161;52.480;13.348;2024-03-23T09:25:21;6.45;80.16
86521;SHT30;77161;52.480;13.348;2024-03-23T09:27:47;6.42;79.35
86521;SHT30;77161;52.480;13.348;2024-03-23T09:30:13;6.28;80.63
86521;SHT30;77161;52.480;13.348;2024-03-23T09:32:41;6.21;80.13
86521;SHT30;77161;52.480;13.348;2024-03-23T09:35:07;6.04;81.16
86521;SHT30;77161;52.480;13.348;2024-03-23T09:37:33;5.99;82.00
86521;SHT30;77161;52.480;13.348;2024-03-23T09:39:58;6.05;81.72
86521;SHT30;77161;52.480;13.348;2024-03-23T09:42:24;6.04;81.27
86521;SHT30;77161;52.480;13.348;2024-03-23T09:44:51;6.05;80.66
86521;SHT30;77161;52.480;13.348;2024-03-23T09:47:20;6.02;82.06
86521;SHT30;77161;52.480;13.348;2024-03-23T09:49:46;6.09;81.93
86521;SHT30;77161;52.480;13.348;2024-03-23T09:52:12;6.04;81.66
86521;SHT30;77161;52.480;13.348;2024-03-23T09:54:37;6.05;81.62
86521;SHT30;77161;52.480;13.348;2024-03-23T09:57:03;5.98;80.62
86521;SHT30;77161;52.480;13.348;2024-03-23T09:59:29;5.97;81.85
86521;SHT30;77161;52.480;13.348;2024-03-23T10:01:55;6.09;80.50
86521;SHT30;77161;52.480;13.348;2024-03-23T10:04:41;6.05;79.88
86521;SHT30;77161;52.480;13.348;2024-03-23T10:07:18;5.93;79.58
86521;SHT30;77161;52.480;13.348;2024-03-23T10:09:44;5.90;80.18
86521;SHT30;77161;52.480;13.348;2024-03-23T10:12:11;5.85;80.51
86521;SHT30;77161;52.480;13.348;2024-03-23T10:14:40;5.85;80.78
86521;SHT30;77161;52.480;13.348;2024-03-23T10:17:15;5.81;79.33
86521;SHT30;77161;52.480;13.348;2024-03-23T10:19:47;5.85;80.18
86521;SHT30;77161;52.480;13.348;2024-03-23T10:22:21;5.84;79.48
86521;SHT30;77161;52.480;13.348;2024-03-23T10:24:47;5.81;81.22
86521;SHT30;77161;52.480;13.348;2024-03-23T10:27:17;5.90;81.28
86521;SHT30;77161;52.480;13.348;2024-03-23T10:29:49;6.11;79.70
86521;SHT30;77161;52.480;13.348;2024-03-23T10:32:16;6.14;79.45
86521;SHT30;77161;52.480;13.348;2024-03-23T10:34:42;5.99;80.57
86521;SHT30;77161;52.480;13.348;2024-03-23T10:37:08;6.14;80.98
86521;SHT30;77161;52.480;13.348;2024-03-23T10:39:42;6.18;80.98
86521;SHT30;77161;52.480;13.348;2024-03-23T10:42:08;6.32;81.13
86521;SHT30;77161;52.480;13.348;2024-03-23T10:44:36;6.45;80.64
86521;SHT30;77161;52.480;13.348;2024-03-23T10:47:02;6.40;81.07
86521;SHT30;77161;52.480;13.348;2024-03-23T10:49:32;6.39;80.49
86521;SHT30;77161;52.480;13.348;2024-03-23T10:51:59;6.37;80.25
86521;SHT30;77161;52.480;13.348;2024-03-23T10:54:25;6.35;80.76
86521;SHT30;77161;52.480;13.348;2024-03-23T10:57:04;6.30;80.33
86521;SHT30;77161;52.480;13.348;2024-03-23T10:59:32;6.43;79.99
86521;SHT30;77161;52.480;13.348;2024-03-23T11:01:59;6.37;80.39
86521;SHT30;77161;52.480;13.348;2024-03-23T11:04:37;6.57;77.27
86521;SHT30;77161;52.480;13.348;2024-03-23T11:09:52;6.69;76.86
86521;SHT30;77161;52.480;13.348;2024-03-23T11:12:26;6.75;77.76
86521;SHT30;77161;52.480;13.348;2024-03-23T11:17:23;6.87;79.21
86521;SHT30;77161;52.480;13.348;2024-03-23T11:19:53;7.07;77.20
86521;SHT30;77161;52.480;13.348;2024-03-23T11:22:41;7.15;75.89
86521;SHT30;77161;52.480;13.348;2024-03-23T11:25:24;7.20;76.12
86521;SHT30;77161;52.480;13.348;2024-03-23T11:27:57;7.31;74.36
86521;SHT30;77161;52.480;13.348;2024-03-23T11:32:56;7.35;74.96
86521;SHT30;77161;52.480;13.348;2024-03-23T11:35:29;7.55;73.78
86521;SHT30;77161;52.480;13.348;2024-03-23T11:40:42;7.69;73.61
86521;SHT30;77161;52.480;13.348;2024-03-23T11:43:10;7.89;73.34
86521;SHT30;77161;52.480;13.348;2024-03-23T11:45:45;8.19;73.11
86521;SHT30;77161;52.480;13.348;2024-03-23T11:48:12;8.48;72.06
86521;SHT30;77161;52.480;13.348;2024-03-23T11:50:40;8.69;69.86
86521;SHT30;77161;52.480;13.348;2024-03-23T11:53:25;8.64;72.07
86521;SHT30;77161;52.480;13.348;2024-03-23T11:55:57;8.64;70.45
86521;SHT30;77161;52.480;13.348;2024-03-23T11:58:24;8.68;71.35
86521;SHT30;77161;52.480;13.348;2024-03-23T12:00:51;8.44;72.18
86521;SHT30;77161;52.480;13.348;2024-03-23T12:03:20;8.41;72.51
86521;SHT30;77161;52.480;13.348;2024-03-23T12:05:51;8.34;73.07
86521;SHT30;77161;52.480;13.348;2024-03-23T12:08:25;8.33;73.24
86521;SHT30;77161;52.480;13.348;2024-03-23T12:10:53;8.23;73.60
86521;SHT30;77161;52.480;13.348;2024-03-23T12:13:22;8.02;72.13
86521;SHT30;77161;52.480;13.348;2024-03-23T12:15:50;7.94;73.44
86521;SHT30;77161;52.480;13.348;2024-03-23T12:18:23;7.82;74.36
86521;SHT30;77161;52.480;13.348;2024-03-23T12:20:49;7.82;75.45
86521;SHT30;77161;52.480;13.348;2024-03-23T12:23:15;7.93;74.65
86521;SHT30;77161;52.480;13.348;2024-03-23T12:25:48;8.20;74.19
86521;SHT30;77161;52.480;13.348;2024-03-23T12:28:14;8.34;74.46
86521;SHT30;77161;52.480;13.348;2024-03-23T12:30:40;8.45;73.50
86521;SHT30;77161;52.480;13.348;2024-03-23T12:33:05;8.58;74.11
86521;SHT30;77161;52.480;13.348;2024-03-23T12:35:31;8.68;73.30
86521;SHT30;77161;52.480;13.348;2024-03-23T12:37:57;8.61;73.46
86521;SHT30;77161;52.480;13.348;2024-03-23T12:40:23;8.43;71.89
86521;SHT30;77161;52.480;13.348;2024-03-23T12:42:48;8.22;72.15
86521;SHT30;77161;52.480;13.348;2024-03-23T12:45:14;8.04;67.29
86521;SHT30;77161;52.480;13.348;2024-03-23T12:47:40;7.97;70.21
86521;SHT30;77161;52.480;13.348;2024-03-23T12:50:05;8.09;71.82
86521;SHT30;77161;52.480;13.348;2024-03-23T12:52:32;8.07;71.33
86521;SHT30;77161;52.480;13.348;2024-03-23T12:54:58;8.04;72.64
86521;SHT30;77161;52.480;13.348;2024-03-23T12:57:26;8.17;74.09
86521;SHT30;77161;52.480;13.348;2024-03-23T12:59:52;8.34;73.75
86521;SHT30;77161;52.480;13.348;2024-03-23T13:02:21;8.48;73.46
86521;SHT30;77161;52.480;13.348;2024-03-23T13:04:49;8.65;74.57
86521;SHT30;77161;52.480;13.348;2024-03-23T13:07:15;8.60;74.55
86521;SHT30;77161;52.480;13.348;2024-03-23T13:09:41;8.78;74.33
86521;SHT30;77161;52.480;13.348;2024-03-23T13:12:07;8.79;73.53
86521;SHT30;77161;52.480;13.348;2024-03-23T13:14:32;9.04;73.66
86521;SHT30;77161;52.480;13.348;2024-03-23T13:16:58;9.26;72.99
86521;SHT30;77161;52.480;13.348;2024-03-23T13:19:24;9.40;72.53
86521;SHT30;77161;52.480;13.348;2024-03-23T13:21:54;9.70;70.24
86521;SHT30;77161;52.480;13.348;2024-03-23T13:24:24;9.80;70.45
86521;SHT30;77161;52.480;13.348;2024-03-23T13:26:53;9.63;69.82
86521;SHT30;77161;52.480;13.348;2024-03-23T13:29:19;9.44;70.39
86521;SHT30;77161;52.480;13.348;2024-03-23T13:31:46;9.35;72.08
86521;SHT30;77161;52.480;13.348;2024-03-23T13:34:12;9.23;69.18
86521;SHT30;77161;52.480;13.348;2024-03-23T13:36:40;9.09;70.55
86521;SHT30;77161;52.480;13.348;2024-03-23T13:39:05;9.06;70.20
86521;SHT30;77161;52.480;13.348;2024-03-23T13:41:39;9.11;70.53
86521;SHT30;77161;52.480;13.348;2024-03-23T13:44:09;9.43;70.32
86521;SHT30;77161;52.480;13.348;2024-03-23T13:46:38;9.47;70.02
86521;SHT30;77161;52.480;13.348;2024-03-23T13:49:06;9.61;68.83
86521;SHT30;77161;52.480;13.348;2024-03-23T13:51:32;10.00;68.34
86521;SHT30;77161;52.480;13.348;2024-03-23T13:53:58;10.09;67.54
86521;SHT30;77161;52.480;13.348;2024-03-23T13:56:27;10.32;66.77
86521;SHT30;77161;52.480;13.348;2024-03-23T13:58:55;10.24;66.73
86521;SHT30;77161;52.480;13.348;2024-03-23T14:01:20;10.04;67.06
86521;SHT30;77161;52.480;13.348;2024-03-23T14:03:46;10.11;66.47
86521;SHT30;77161;52.480;13.348;2024-03-23T14:06:11;10.34;65.82
86521;SHT30;77161;52.480;13.348;2024-03-23T14:08:37;10.27;64.97
86521;SHT30;77161;52.480;13.348;2024-03-23T14:11:07;10.28;65.39
86521;SHT30;77161;52.480;13.348;2024-03-23T14:13:34;10.18;67.09
86521;SHT30;77161;52.480;13.348;2024-03-23T14:16:01;10.09;67.48
86521;SHT30;77161;52.480;13.348;2024-03-23T14:18:26;9.94;67.21
86521;SHT30;77161;52.480;13.348;2024-03-23T14:20:55;9.77;67.18
86521;SHT30;77161;52.480;13.348;2024-03-23T14:23:23;9.86;67.04
86521;SHT30;77161;52.480;13.348;2024-03-23T14:25:49;9.80;66.38
86521;SHT30;77161;52.480;13.348;2024-03-23T14:28:14;9.70;67.71
86521;SHT30;77161;52.480;13.348;2024-03-23T14:30:42;9.76;68.20
86521;SHT30;77161;52.480;13.348;2024-03-23T14:33:09;9.69;68.28
86521;SHT30;77161;52.480;13.348;2024-03-23T14:35:35;9.43;68.85
86521;SHT30;77161;52.480;13.348;2024-03-23T14:38:00;9.39;69.76
86521;SHT30;77161;52.480;13.348;2024-03-23T14:40:26;9.15;69.92
86521;SHT30;77161;52.480;13.348;2024-03-23T14:42:55;9.02;69.54
86521;SHT30;77161;52.480;13.348;2024-03-23T14:45:21;8.84;67.36
86521;SHT30;77161;52.480;13.348;2024-03-23T14:47:47;8.68;69.79
86521;SHT30;77161;52.480;13.348;2024-03-23T14:50:13;8.71;70.57
86521;SHT30;77161;52.480;13.348;2024-03-23T14:52:43;8.61;73.30
86521;SHT30;77161;52.480;13.348;2024-03-23T14:55:09;8.47;75.49
86521;SHT30;77161;52.480;13.348;2024-03-23T14:57:35;8.40;73.68
86521;SHT30;77161;52.480;13.348;2024-03-23T15:00:01;8.37;73.82
86521;SHT30;77161;52.480;13.348;2024-03-23T15:02:30;8.45;74.20
86521;SHT30;77161;52.480;13.348;2024-03-23T15:04:57;8.54;73.17
86521;SHT30;77161;52.480;13.348;2024-03-23T15:07:22;8.60;73.57
86521;SHT30;77161;52.480;13.348;2024-03-23T15:09:48;8.65;74.22
86521;SHT30;77161;52.480;13.348;2024-03-23T15:12:14;8.86;74.51
86521;SHT30;77161;52.480;13.348;2024-03-23T15:14:39;8.67;73.91
86521;SHT30;77161;52.480;13.348;2024-03-23T15:17:08;8.37;73.01
86521;SHT30;77161;52.480;13.348;2024-03-23T15:19:34;8.13;74.50
86521;SHT30;77161;52.480;13.348;2024-03-23T15:22:03;7.99;74.62
86521;SHT30;77161;52.480;13.348;2024-03-23T15:24:29;7.90;73.88
86521;SHT30;77161;52.480;13.348;2024-03-23T15:26:54;7.85;74.84
86521;SHT30;77161;52.480;13.348;2024-03-23T15:29:23;7.93;73.40
86521;SHT30;77161;52.480;13.348;2024-03-23T15:31:48;7.83;74.36
86521;SHT30;77161;52.480;13.348;2024-03-23T15:34:20;7.79;74.27
86521;SHT30;77161;52.480;13.348;2024-03-23T15:36:49;8.71;71.64
86521;SHT30;77161;52.480;13.348;2024-03-23T15:39:16;9.42;68.78
86521;SHT30;77161;52.480;13.348;2024-03-23T15:41:46;10.08;66.40
86521;SHT30;77161;52.480;13.348;2024-03-23T15:44:12;10.58;65.85
86521;SHT30;77161;52.480;13.348;2024-03-23T15:46:38;10.92;64.62
86521;SHT30;77161;52.480;13.348;2024-03-23T15:49:03;10.61;65.89
86521;SHT30;77161;52.480;13.348;2024-03-23T15:51:30;10.92;63.58
86521;SHT30;77161;52.480;13.348;2024-03-23T15:53:59;11.16;62.76
86521;SHT30;77161;52.480;13.348;2024-03-23T15:56:24;11.51;61.64
86521;SHT30;77161;52.480;13.348;2024-03-23T15:58:50;11.54;60.60
86521;SHT30;77161;52.480;13.348;2024-03-23T16:01:16;11.13;60.92
86521;SHT30;77161;52.480;13.348;2024-03-23T16:03:41;11.38;60.56
86521;SHT30;77161;52.480;13.348;2024-03-23T16:06:07;11.35;60.12
86521;SHT30;77161;52.480;13.348;2024-03-23T16:08:33;11.35;60.75
86521;SHT30;77161;52.480;13.348;2024-03-23T16:11:08;11.45;59.82
86521;SHT30;77161;52.480;13.348;2024-03-23T16:13:34;11.17;60.13
86521;SHT30;77161;52.480;13.348;2024-03-23T16:16:04;11.40;60.31
86521;SHT30;77161;52.480;13.348;2024-03-23T16:18:33;11.34;59.64
86521;SHT30;77161;52.480;13.348;2024-03-23T16:21:01;10.69;61.22
86521;SHT30;77161;52.480;13.348;2024-03-23T16:23:27;9.87;63.61
86521;SHT30;77161;52.480;13.348;2024-03-23T16:25:54;9.05;67.05
86521;SHT30;77161;52.480;13.348;2024-03-23T16:28:26;8.45;68.96
86521;SHT30;77161;52.480;13.348;2024-03-23T16:31:04;8.14;69.95
86521;SHT30;77161;52.480;13.348;2024-03-23T16:33:31;8.02;69.71
86521;SHT30;77161;52.480;13.348;2024-03-23T16:38:29;7.76;69.69
86521;SHT30;77161;52.480;13.348;2024-03-23T16:41:13;7.59;70.87
86521;SHT30;77161;52.480;13.348;2024-03-23T16:43:41;7.52;71.33