sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17632;DHT22;8934;51.194;17.150;2023-12-22T00:00:28;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:03:17;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:06:04;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:08:52;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:11:39;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:14:27;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:17:15;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:20:05;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:22:54;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:25:41;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:28:29;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:31:17;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:34:05;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:36:54;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:39:42;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:42:29;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:45:17;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:48:04;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:50:52;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:53:41;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:56:28;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T00:59:16;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:02:04;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:04:51;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:07:39;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:10:28;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:13:16;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:16:04;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:18:51;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:21:39;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:24:27;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:27:16;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:30:05;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:32:53;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:35:40;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:38:28;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:41:15;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:44:04;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:46:52;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:49:40;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:52:28;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:55:16;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T01:58:05;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:00:54;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:03:42;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:06:30;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:09:18;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:12:06;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:14:54;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:17:50;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:20:39;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:23:29;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:26:25;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:29:14;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:32:07;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:34:58;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:37:49;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:40:40;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:43:28;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:46:16;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:49:04;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:51:51;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:54:39;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T02:57:28;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:00:16;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:03:04;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:05:52;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:08:39;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:11:27;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:14:16;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:17:05;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:19:53;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:22:40;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:25:28;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:28:16;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:31:05;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:33:54;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:36:41;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:39:29;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:42:16;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:45:05;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:47:54;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:50:41;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:53:30;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:56:17;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T03:59:06;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:01:53;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:04:45;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:07:32;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:10:20;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:13:07;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:15:55;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:18:42;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:21:31;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:24:19;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:27:06;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:29:53;3.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:32:41;3.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:35:29;3.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:38:17;3.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:41:05;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:43:53;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:46:41;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:49:28;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:52:16;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:55:05;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T04:57:53;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:00:40;3.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:03:28;3.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:06:16;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:09:04;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:11:52;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:14:40;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:17:28;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:20:15;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:23:03;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:25:51;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:28:40;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:31:28;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:34:17;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:37:05;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:39:52;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:42:40;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:45:29;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:48:17;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:51:08;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:54:00;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:56:48;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T05:59:40;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:02:29;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:05:17;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:08:05;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:10:53;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:13:40;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:16:28;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:19:17;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:22:05;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:24:53;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:27:40;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:30:28;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:33:16;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:36:06;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:38:53;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:41:41;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:44:29;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:47:17;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:50:05;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:52:55;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:55:45;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T06:58:32;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:01:20;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:04:07;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:06:55;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:09:44;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:12:31;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:15:19;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:18:07;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:20:55;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:23:42;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:26:32;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:29:20;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:32:09;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:34:58;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:37:47;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:40:35;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:43:26;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:46:19;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:49:09;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:52:01;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:54:49;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T07:57:38;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:00:26;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:03:15;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:06:03;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:08:52;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:11:41;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:14:28;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:17:17;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:20:06;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:23:04;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:25:57;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:28:45;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:31:33;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:34:22;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:37:10;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:39:58;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:42:46;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:45:34;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:48:22;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:51:11;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:53:59;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:56:46;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T08:59:34;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:02:22;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:05:09;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:07:58;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:10:46;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:13:34;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:16:22;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:19:11;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:21:58;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:24:47;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:27:35;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:30:22;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:33:10;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:35:58;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:38:46;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:41:35;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:44:24;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:47:13;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:50:02;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:52:50;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:55:38;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T09:58:28;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:01:16;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:04:08;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:06:58;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:09:48;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:12:38;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:15:27;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:18:15;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:21:03;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:23:51;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:26:39;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:29:27;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:32:16;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:35:04;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:37:55;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:40:46;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:43:37;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:46:26;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:49:15;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:52:03;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:54:50;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T10:57:38;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:00:26;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:03:17;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:06:10;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:09:00;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:11:51;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:14:40;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:17:28;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:20:18;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:23:08;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:25:57;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:28:47;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:31:37;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:34:26;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:37:16;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:40:06;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:42:54;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:45:42;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:48:30;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:51:18;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T11:57:37;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:00:38;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:03:27;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:06:16;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:09:05;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:12:11;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:15:07;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:17:54;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:20:45;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:23:32;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:26:20;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:29:09;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:32:04;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:34:52;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:37:44;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:40:33;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:43:21;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:46:09;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:49:04;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:51:52;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:54:40;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T12:57:28;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:00:16;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:03:05;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:06:06;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:08:53;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:11:41;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:14:30;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:17:17;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:20:06;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:22:55;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:25:43;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:28:32;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:31:20;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:34:11;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:36:59;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:39:51;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:42:39;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:45:27;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:48:16;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:51:04;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:53:51;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:56:40;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T13:59:32;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:02:20;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:05:09;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:07:56;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:10:45;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:13:35;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:16:26;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:19:14;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:22:01;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:24:49;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:27:36;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:30:25;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:33:13;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:36:01;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:38:49;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:41:36;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:44:24;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:47:13;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:50:01;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:52:50;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:55:38;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T14:58:26;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:01:13;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:04:02;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:06:50;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:09:47;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:12:35;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:15:24;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:18:12;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:21:01;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:23:49;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:26:37;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:29:25;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:32:12;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:34:59;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:37:48;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:40:37;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:43:24;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:46:15;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:49:03;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:51:51;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:54:43;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T15:57:31;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:00:18;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:03:06;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:05:54;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:08:42;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:11:31;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:14:19;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:17:06;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:19:54;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:22:42;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:25:29;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:28:20;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:31:08;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:33:57;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:36:44;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:39:32;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:42:24;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:45:14;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:48:02;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:50:49;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:53:37;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:56:25;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T16:59:13;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:02:02;3.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:05:09;3.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:07:57;3.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:10:46;3.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:13:34;3.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:16:21;3.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:19:10;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:21:59;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:24:46;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:27:34;3.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:30:21;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:33:11;3.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:36:00;3.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:38:48;3.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:41:36;2.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:44:23;2.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:47:11;2.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:49:59;3.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:52:47;3.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:55:35;3.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T17:58:23;3.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T18:01:11;3.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-22T18:03:58;3.30;99.90