sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27210;BME280;14721;42.668;23.386;2023-07-02T00:01:20;94630.66;;;19.20;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:03:49;94627.13;;;19.20;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:06:18;94638.03;;;19.26;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:08:46;94630.00;;;19.18;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:11:16;94636.06;;;19.20;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:13:47;94624.66;;;19.10;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:16:13;94621.00;;;19.03;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:18:39;94611.06;;;18.96;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:21:11;94617.78;;;19.00;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:23:48;94622.84;;;19.03;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:26:20;94608.94;;;19.06;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:28:48;94605.50;;;19.12;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:31:20;94612.06;;;19.17;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:33:45;94616.84;;;19.15;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:36:14;94620.38;;;19.16;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:38:47;94630.28;;;19.23;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:41:22;94631.91;;;19.10;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:43:48;94642.03;;;19.16;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T00:48:50;94641.22;;;19.15;99.04
27210;BME280;14721;42.668;23.386;2023-07-02T00:51:24;94638.25;;;19.02;98.14
27210;BME280;14721;42.668;23.386;2023-07-02T00:53:54;94635.66;;;19.09;98.17
27210;BME280;14721;42.668;23.386;2023-07-02T00:56:24;94647.44;;;19.16;99.17
27210;BME280;14721;42.668;23.386;2023-07-02T00:58:55;94637.66;;;19.15;99.63
27210;BME280;14721;42.668;23.386;2023-07-02T01:01:26;94638.56;;;19.07;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T01:04:03;94630.56;;;19.14;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T01:06:33;94640.19;;;19.16;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T01:09:01;94647.63;;;19.14;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T01:11:38;94646.63;;;19.15;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T01:14:09;94632.53;;;19.20;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T01:16:46;94641.56;;;19.12;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T01:19:22;94636.59;;;19.16;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T01:21:58;94649.88;;;19.11;99.96
27210;BME280;14721;42.668;23.386;2023-07-02T01:24:30;94661.06;;;19.08;99.24
27210;BME280;14721;42.668;23.386;2023-07-02T01:26:59;94660.56;;;19.04;99.81
27210;BME280;14721;42.668;23.386;2023-07-02T01:29:38;94655.16;;;19.04;99.82
27210;BME280;14721;42.668;23.386;2023-07-02T01:32:05;94657.38;;;19.01;99.88
27210;BME280;14721;42.668;23.386;2023-07-02T01:34:37;94638.44;;;19.01;99.71
27210;BME280;14721;42.668;23.386;2023-07-02T01:37:04;94650.09;;;19.01;99.28
27210;BME280;14721;42.668;23.386;2023-07-02T01:39:37;94630.97;;;19.03;98.56
27210;BME280;14721;42.668;23.386;2023-07-02T01:42:17;94618.88;;;18.91;98.98
27210;BME280;14721;42.668;23.386;2023-07-02T01:44:47;94622.69;;;18.82;99.94
27210;BME280;14721;42.668;23.386;2023-07-02T01:47:16;94609.91;;;18.67;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T01:49:42;94602.50;;;18.61;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T01:52:14;94597.06;;;18.69;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T01:54:43;94620.88;;;18.74;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T01:57:09;94625.06;;;18.77;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T01:59:35;94607.88;;;18.69;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:02:01;94608.00;;;18.53;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:04:30;94603.34;;;18.31;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:06:59;94599.09;;;17.98;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:09:30;94596.84;;;17.79;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:12:00;94596.38;;;17.68;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:14:28;94597.44;;;17.51;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:16:54;94593.72;;;17.52;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:19:20;94605.88;;;17.48;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:21:47;94608.06;;;17.52;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:24:18;94595.22;;;17.62;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:26:44;94592.19;;;17.65;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:29:18;94598.91;;;17.61;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:31:43;94602.13;;;17.57;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:34:15;94600.81;;;17.53;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:36:44;94593.41;;;17.47;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:39:16;94591.69;;;17.54;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:41:45;94592.00;;;17.59;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:44:14;94590.50;;;17.56;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:46:51;94575.47;;;17.54;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:49:20;94590.34;;;17.50;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:51:49;94585.94;;;17.41;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:54:18;94591.50;;;17.55;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:56:47;94594.19;;;17.71;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T02:59:18;94591.81;;;17.68;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:01:47;94603.53;;;17.91;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:04:21;94591.06;;;17.90;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:06:49;94586.69;;;17.89;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:09:19;94558.53;;;17.76;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:11:53;94600.06;;;18.13;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:14:22;94589.03;;;18.23;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:16:50;94585.44;;;18.30;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:19:18;94581.69;;;18.39;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:21:47;94588.31;;;18.37;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:24:13;94589.81;;;18.31;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:26:45;94586.50;;;18.21;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:29:15;94599.84;;;18.23;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:31:47;94610.63;;;18.31;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:34:12;94587.53;;;18.20;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:36:41;94616.19;;;18.37;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:39:07;94624.25;;;18.45;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:41:34;94629.47;;;18.55;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:44:03;94623.19;;;18.54;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:46:36;94616.72;;;18.63;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:49:08;94612.44;;;18.69;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:51:37;94610.59;;;18.69;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:54:05;94613.59;;;18.75;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:56:40;94603.06;;;18.80;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T03:59:17;94615.09;;;18.77;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:01:43;94625.91;;;18.77;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:04:15;94611.06;;;18.73;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:06:43;94605.75;;;18.80;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:09:10;94608.41;;;18.88;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:11:41;94617.94;;;18.84;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:14:10;94626.88;;;18.84;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:16:37;94634.00;;;18.85;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:19:08;94618.53;;;18.71;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:21:37;94633.84;;;18.79;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:24:03;94645.50;;;18.56;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:26:31;94650.03;;;18.64;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:29:05;94651.56;;;18.58;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:31:36;94652.59;;;18.57;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:34:03;94654.00;;;18.53;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:36:31;94641.88;;;18.41;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:39:02;94661.25;;;18.53;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:41:31;94667.34;;;18.55;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:44:01;94676.78;;;18.59;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:46:30;94679.13;;;18.62;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:49:02;94671.00;;;18.62;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:51:42;94682.63;;;18.70;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:54:11;94687.56;;;18.67;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:56:40;94685.56;;;18.61;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T04:59:08;94699.28;;;18.59;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:01:37;94689.28;;;18.60;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:04:06;94681.97;;;18.68;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:06:35;94685.03;;;18.65;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:09:03;94699.38;;;18.66;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:11:28;94692.56;;;18.78;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:14:03;94702.81;;;18.91;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:16:30;94694.28;;;19.02;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:19:04;94702.47;;;19.16;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:21:30;94706.78;;;19.25;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:23:59;94698.16;;;19.30;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:26:28;94705.50;;;19.44;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:29:00;94710.00;;;19.51;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:31:31;94700.97;;;19.59;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:34:06;94704.63;;;19.66;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:36:35;94695.09;;;19.70;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:39:10;94699.59;;;19.77;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:41:42;94691.56;;;19.84;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:44:07;94696.00;;;19.99;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:46:33;94697.50;;;20.16;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:48:59;94700.69;;;20.34;100.00
27210;BME280;14721;42.668;23.386;2023-07-02T05:51:25;94704.63;;;20.46;99.90
27210;BME280;14721;42.668;23.386;2023-07-02T05:53:51;94706.13;;;20.64;98.42
27210;BME280;14721;42.668;23.386;2023-07-02T05:56:18;94708.56;;;20.94;96.96
27210;BME280;14721;42.668;23.386;2023-07-02T05:58:45;94692.19;;;21.02;94.85
27210;BME280;14721;42.668;23.386;2023-07-02T06:01:13;94711.72;;;21.12;93.99
27210;BME280;14721;42.668;23.386;2023-07-02T06:03:42;94704.56;;;21.26;92.82
27210;BME280;14721;42.668;23.386;2023-07-02T06:06:11;94702.38;;;21.36;92.74
27210;BME280;14721;42.668;23.386;2023-07-02T06:08:37;94697.16;;;21.55;90.28
27210;BME280;14721;42.668;23.386;2023-07-02T06:11:03;94701.56;;;21.77;89.71
27210;BME280;14721;42.668;23.386;2023-07-02T06:13:28;94697.22;;;22.10;88.05
27210;BME280;14721;42.668;23.386;2023-07-02T06:15:56;94698.38;;;22.57;85.41
27210;BME280;14721;42.668;23.386;2023-07-02T06:18:25;94697.50;;;22.90;80.90
27210;BME280;14721;42.668;23.386;2023-07-02T06:20:51;94691.13;;;23.24;76.49
27210;BME280;14721;42.668;23.386;2023-07-02T06:23:16;94698.06;;;23.33;75.96
27210;BME280;14721;42.668;23.386;2023-07-02T06:25:42;94675.00;;;23.29;77.85
27210;BME280;14721;42.668;23.386;2023-07-02T06:28:07;94688.88;;;23.47;77.59
27210;BME280;14721;42.668;23.386;2023-07-02T06:30:33;94692.00;;;23.31;77.59
27210;BME280;14721;42.668;23.386;2023-07-02T06:32:59;94694.44;;;23.13;79.15
27210;BME280;14721;42.668;23.386;2023-07-02T06:35:24;94689.78;;;23.07;78.47
27210;BME280;14721;42.668;23.386;2023-07-02T06:37:50;94692.34;;;23.21;78.29
27210;BME280;14721;42.668;23.386;2023-07-02T06:40:16;94686.78;;;23.55;77.56
27210;BME280;14721;42.668;23.386;2023-07-02T06:42:41;94688.28;;;23.77;75.13
27210;BME280;14721;42.668;23.386;2023-07-02T06:45:07;94687.47;;;23.83;75.30
27210;BME280;14721;42.668;23.386;2023-07-02T06:47:33;94688.28;;;23.77;76.07
27210;BME280;14721;42.668;23.386;2023-07-02T06:49:59;94695.19;;;23.93;74.78
27210;BME280;14721;42.668;23.386;2023-07-02T06:52:24;94684.28;;;23.93;73.94
27210;BME280;14721;42.668;23.386;2023-07-02T06:54:50;94696.72;;;24.15;72.08
27210;BME280;14721;42.668;23.386;2023-07-02T06:57:16;94695.44;;;24.24;69.77
27210;BME280;14721;42.668;23.386;2023-07-02T06:59:42;94695.03;;;24.14;69.74
27210;BME280;14721;42.668;23.386;2023-07-02T07:02:07;94687.47;;;24.23;68.48
27210;BME280;14721;42.668;23.386;2023-07-02T07:04:36;94696.72;;;24.02;68.64
27210;BME280;14721;42.668;23.386;2023-07-02T07:07:04;94698.41;;;24.03;69.79
27210;BME280;14721;42.668;23.386;2023-07-02T07:09:33;94691.88;;;24.17;71.19
27210;BME280;14721;42.668;23.386;2023-07-02T07:11:58;94701.91;;;24.49;69.55
27210;BME280;14721;42.668;23.386;2023-07-02T07:14:24;94689.03;;;24.89;67.59
27210;BME280;14721;42.668;23.386;2023-07-02T07:16:50;94695.66;;;25.12;65.23
27210;BME280;14721;42.668;23.386;2023-07-02T07:19:16;94691.34;;;25.36;63.97
27210;BME280;14721;42.668;23.386;2023-07-02T07:21:41;94688.72;;;25.54;63.82
27210;BME280;14721;42.668;23.386;2023-07-02T07:24:08;94694.34;;;25.65;62.74
27210;BME280;14721;42.668;23.386;2023-07-02T07:26:34;94693.63;;;25.76;64.24
27210;BME280;14721;42.668;23.386;2023-07-02T07:29:00;94692.44;;;25.66;61.83
27210;BME280;14721;42.668;23.386;2023-07-02T07:31:25;94682.22;;;25.55;63.37
27210;BME280;14721;42.668;23.386;2023-07-02T07:33:50;94686.94;;;25.28;63.00
27210;BME280;14721;42.668;23.386;2023-07-02T07:36:16;94690.88;;;25.45;62.75
27210;BME280;14721;42.668;23.386;2023-07-02T07:38:45;94687.06;;;25.53;62.90
27210;BME280;14721;42.668;23.386;2023-07-02T07:41:10;94681.44;;;25.72;63.64
27210;BME280;14721;42.668;23.386;2023-07-02T07:43:36;94678.31;;;26.00;62.29
27210;BME280;14721;42.668;23.386;2023-07-02T07:46:01;94686.81;;;25.61;62.26
27210;BME280;14721;42.668;23.386;2023-07-02T07:48:27;94684.44;;;25.64;61.91
27210;BME280;14721;42.668;23.386;2023-07-02T07:50:52;94684.63;;;25.69;62.30
27210;BME280;14721;42.668;23.386;2023-07-02T07:53:18;94683.69;;;26.13;61.11
27210;BME280;14721;42.668;23.386;2023-07-02T07:55:43;94690.19;;;26.37;60.11
27210;BME280;14721;42.668;23.386;2023-07-02T07:58:09;94685.19;;;26.34;59.87
27210;BME280;14721;42.668;23.386;2023-07-02T08:00:36;94688.94;;;26.57;59.37
27210;BME280;14721;42.668;23.386;2023-07-02T08:03:02;94687.72;;;27.32;58.58
27210;BME280;14721;42.668;23.386;2023-07-02T08:05:29;94690.78;;;28.24;56.33
27210;BME280;14721;42.668;23.386;2023-07-02T08:07:55;94686.38;;;28.35;51.91
27210;BME280;14721;42.668;23.386;2023-07-02T08:10:20;94675.06;;;28.77;50.87
27210;BME280;14721;42.668;23.386;2023-07-02T08:12:46;94673.34;;;29.62;49.85
27210;BME280;14721;42.668;23.386;2023-07-02T08:15:12;94688.78;;;30.69;47.73
27210;BME280;14721;42.668;23.386;2023-07-02T08:17:38;94689.78;;;30.96;44.88
27210;BME280;14721;42.668;23.386;2023-07-02T08:20:04;94681.31;;;31.24;45.86
27210;BME280;14721;42.668;23.386;2023-07-02T08:22:30;94663.84;;;31.35;43.54
27210;BME280;14721;42.668;23.386;2023-07-02T08:24:55;94679.69;;;30.35;45.94
27210;BME280;14721;42.668;23.386;2023-07-02T08:27:21;94681.69;;;29.39;46.39
27210;BME280;14721;42.668;23.386;2023-07-02T08:29:47;94689.16;;;28.92;48.24
27210;BME280;14721;42.668;23.386;2023-07-02T08:32:13;94669.91;;;28.81;47.22
27210;BME280;14721;42.668;23.386;2023-07-02T08:34:38;94674.81;;;28.44;50.63
27210;BME280;14721;42.668;23.386;2023-07-02T08:37:04;94671.69;;;28.98;50.08
27210;BME280;14721;42.668;23.386;2023-07-02T08:39:30;94659.22;;;29.87;46.40
27210;BME280;14721;42.668;23.386;2023-07-02T08:41:56;94662.69;;;30.10;47.05
27210;BME280;14721;42.668;23.386;2023-07-02T08:44:22;94679.72;;;28.77;46.70
27210;BME280;14721;42.668;23.386;2023-07-02T08:46:47;94675.75;;;27.86;48.07
27210;BME280;14721;42.668;23.386;2023-07-02T08:49:18;94671.56;;;27.53;49.46
27210;BME280;14721;42.668;23.386;2023-07-02T08:51:47;94672.34;;;27.61;50.08
27210;BME280;14721;42.668;23.386;2023-07-02T08:54:14;94671.63;;;27.35;50.85
27210;BME280;14721;42.668;23.386;2023-07-02T08:56:40;94676.88;;;27.37;51.99
27210;BME280;14721;42.668;23.386;2023-07-02T08:59:07;94672.38;;;27.72;51.44
27210;BME280;14721;42.668;23.386;2023-07-02T09:01:47;94673.97;;;28.55;49.35
27210;BME280;14721;42.668;23.386;2023-07-02T09:04:25;94666.34;;;28.80;46.93
27210;BME280;14721;42.668;23.386;2023-07-02T09:07:08;94671.22;;;28.44;49.18
27210;BME280;14721;42.668;23.386;2023-07-02T09:09:46;94664.25;;;28.30;50.82
27210;BME280;14721;42.668;23.386;2023-07-02T09:12:30;94657.94;;;28.18;51.76
27210;BME280;14721;42.668;23.386;2023-07-02T09:15:04;94674.91;;;27.85;52.68
27210;BME280;14721;42.668;23.386;2023-07-02T09:17:37;94668.44;;;27.68;53.37
27210;BME280;14721;42.668;23.386;2023-07-02T09:20:05;94649.41;;;27.25;53.63
27210;BME280;14721;42.668;23.386;2023-07-02T09:22:34;94667.63;;;26.84;55.25
27210;BME280;14721;42.668;23.386;2023-07-02T09:25:01;94652.88;;;26.60;56.31
27210;BME280;14721;42.668;23.386;2023-07-02T09:27:41;94659.69;;;26.76;56.68
27210;BME280;14721;42.668;23.386;2023-07-02T09:30:12;94653.28;;;26.82;57.53
27210;BME280;14721;42.668;23.386;2023-07-02T09:32:39;94651.66;;;27.10;58.42
27210;BME280;14721;42.668;23.386;2023-07-02T09:35:05;94654.53;;;27.52;57.44
27210;BME280;14721;42.668;23.386;2023-07-02T09:37:32;94655.63;;;27.14;56.12
27210;BME280;14721;42.668;23.386;2023-07-02T09:39:58;94650.97;;;27.15;56.19
27210;BME280;14721;42.668;23.386;2023-07-02T09:42:28;94647.81;;;27.47;55.89
27210;BME280;14721;42.668;23.386;2023-07-02T09:45:00;94646.28;;;27.52;54.88
27210;BME280;14721;42.668;23.386;2023-07-02T09:47:29;94647.34;;;27.80;54.16
27210;BME280;14721;42.668;23.386;2023-07-02T09:49:59;94648.09;;;27.87;53.47
27210;BME280;14721;42.668;23.386;2023-07-02T09:52:32;94642.50;;;28.05;53.18
27210;BME280;14721;42.668;23.386;2023-07-02T09:54:58;94646.47;;;28.32;52.73
27210;BME280;14721;42.668;23.386;2023-07-02T09:57:24;94646.34;;;28.04;52.30
27210;BME280;14721;42.668;23.386;2023-07-02T09:59:50;94646.69;;;27.96;54.16
27210;BME280;14721;42.668;23.386;2023-07-02T10:02:16;94639.44;;;28.36;52.87
27210;BME280;14721;42.668;23.386;2023-07-02T10:04:46;94635.28;;;28.68;54.50
27210;BME280;14721;42.668;23.386;2023-07-02T10:07:13;94636.56;;;28.43;52.26
27210;BME280;14721;42.668;23.386;2023-07-02T10:09:50;94636.47;;;28.61;54.04
27210;BME280;14721;42.668;23.386;2023-07-02T10:12:25;94637.28;;;28.61;53.11
27210;BME280;14721;42.668;23.386;2023-07-02T10:14:53;94632.41;;;28.52;51.09
27210;BME280;14721;42.668;23.386;2023-07-02T10:17:32;94623.78;;;28.37;51.12
27210;BME280;14721;42.668;23.386;2023-07-02T10:20:00;94618.53;;;28.70;52.36
27210;BME280;14721;42.668;23.386;2023-07-02T10:22:27;94612.63;;;28.78;50.53
27210;BME280;14721;42.668;23.386;2023-07-02T10:24:54;94610.50;;;28.80;49.65
27210;BME280;14721;42.668;23.386;2023-07-02T10:27:33;94611.34;;;28.23;51.17
27210;BME280;14721;42.668;23.386;2023-07-02T10:29:59;94600.13;;;28.13;51.09
27210;BME280;14721;42.668;23.386;2023-07-02T10:32:28;94595.34;;;27.97;52.26
27210;BME280;14721;42.668;23.386;2023-07-02T10:34:54;94595.25;;;27.62;51.59
27210;BME280;14721;42.668;23.386;2023-07-02T10:37:20;94591.69;;;27.73;53.01
27210;BME280;14721;42.668;23.386;2023-07-02T10:39:46;94586.16;;;27.50;53.23
27210;BME280;14721;42.668;23.386;2023-07-02T10:42:12;94604.53;;;27.49;53.23
27210;BME280;14721;42.668;23.386;2023-07-02T10:44:51;94596.03;;;27.21;53.55
27210;BME280;14721;42.668;23.386;2023-07-02T10:47:17;94601.84;;;27.13;54.31
27210;BME280;14721;42.668;23.386;2023-07-02T10:49:43;94578.97;;;27.19;54.91
27210;BME280;14721;42.668;23.386;2023-07-02T10:52:09;94591.97;;;27.42;53.41
27210;BME280;14721;42.668;23.386;2023-07-02T10:57:12;94591.97;;;27.42;51.93
27210;BME280;14721;42.668;23.386;2023-07-02T10:59:38;94577.72;;;27.04;52.35
27210;BME280;14721;42.668;23.386;2023-07-02T11:02:04;94570.16;;;26.70;53.38
27210;BME280;14721;42.668;23.386;2023-07-02T11:04:32;94573.63;;;26.95;54.61
27210;BME280;14721;42.668;23.386;2023-07-02T11:06:59;94583.41;;;26.73;53.57
27210;BME280;14721;42.668;23.386;2023-07-02T11:09:24;94582.31;;;26.92;52.93
27210;BME280;14721;42.668;23.386;2023-07-02T11:11:58;94577.13;;;27.02;53.45
27210;BME280;14721;42.668;23.386;2023-07-02T11:14:28;94564.56;;;27.24;52.11
27210;BME280;14721;42.668;23.386;2023-07-02T11:16:54;94577.00;;;27.56;52.24
27210;BME280;14721;42.668;23.386;2023-07-02T11:19:20;94587.03;;;27.85;50.81
27210;BME280;14721;42.668;23.386;2023-07-02T11:21:54;94573.84;;;28.17;50.95
27210;BME280;14721;42.668;23.386;2023-07-02T11:24:36;94568.84;;;28.02;49.21
27210;BME280;14721;42.668;23.386;2023-07-02T11:27:05;94570.25;;;27.93;50.22
27210;BME280;14721;42.668;23.386;2023-07-02T11:29:32;94569.31;;;27.99;48.20
27210;BME280;14721;42.668;23.386;2023-07-02T11:32:07;94554.09;;;27.85;48.73
27210;BME280;14721;42.668;23.386;2023-07-02T11:34:32;94570.03;;;28.29;47.20
27210;BME280;14721;42.668;23.386;2023-07-02T11:36:58;94564.28;;;28.54;48.97
27210;BME280;14721;42.668;23.386;2023-07-02T11:39:24;94546.41;;;28.91;48.28
27210;BME280;14721;42.668;23.386;2023-07-02T11:41:49;94559.63;;;29.05;47.23
27210;BME280;14721;42.668;23.386;2023-07-02T11:44:16;94573.50;;;29.39;46.71
27210;BME280;14721;42.668;23.386;2023-07-02T11:46:42;94579.66;;;29.46;46.51
27210;BME280;14721;42.668;23.386;2023-07-02T11:49:07;94577.91;;;29.11;48.81
27210;BME280;14721;42.668;23.386;2023-07-02T11:51:35;94570.50;;;28.49;50.48
27210;BME280;14721;42.668;23.386;2023-07-02T11:54:02;94576.47;;;28.23;51.79
27210;BME280;14721;42.668;23.386;2023-07-02T11:56:27;94572.97;;;27.82;52.57
27210;BME280;14721;42.668;23.386;2023-07-02T11:58:57;94589.38;;;27.47;53.34
27210;BME280;14721;42.668;23.386;2023-07-02T12:01:22;94576.66;;;27.05;53.84
27210;BME280;14721;42.668;23.386;2023-07-02T12:03:48;94580.03;;;26.89;54.88
27210;BME280;14721;42.668;23.386;2023-07-02T12:06:16;94587.34;;;26.77;54.61
27210;BME280;14721;42.668;23.386;2023-07-02T12:08:42;94592.59;;;26.60;55.05
27210;BME280;14721;42.668;23.386;2023-07-02T12:11:08;94585.75;;;26.69;55.56
27210;BME280;14721;42.668;23.386;2023-07-02T12:13:33;94584.94;;;26.69;53.83
27210;BME280;14721;42.668;23.386;2023-07-02T12:15:59;94589.06;;;27.07;53.27
27210;BME280;14721;42.668;23.386;2023-07-02T12:18:25;94588.75;;;27.45;52.33
27210;BME280;14721;42.668;23.386;2023-07-02T12:20:51;94590.09;;;27.54;51.08
27210;BME280;14721;42.668;23.386;2023-07-02T12:23:16;94601.91;;;27.55;50.25
27210;BME280;14721;42.668;23.386;2023-07-02T12:25:42;94602.41;;;27.63;49.27
27210;BME280;14721;42.668;23.386;2023-07-02T12:28:07;94592.97;;;27.59;49.87
27210;BME280;14721;42.668;23.386;2023-07-02T12:30:33;94595.75;;;27.71;50.38
27210;BME280;14721;42.668;23.386;2023-07-02T12:32:58;94599.28;;;27.60;50.29
27210;BME280;14721;42.668;23.386;2023-07-02T12:35:24;94596.19;;;27.26;51.34
27210;BME280;14721;42.668;23.386;2023-07-02T12:37:51;94610.28;;;26.82;53.80
27210;BME280;14721;42.668;23.386;2023-07-02T12:40:18;94598.81;;;26.13;58.62
27210;BME280;14721;42.668;23.386;2023-07-02T12:42:45;94595.72;;;25.78;61.08
27210;BME280;14721;42.668;23.386;2023-07-02T12:45:12;94604.59;;;25.12;65.07
27210;BME280;14721;42.668;23.386;2023-07-02T12:47:40;94591.66;;;24.44;70.81
27210;BME280;14721;42.668;23.386;2023-07-02T12:50:06;94599.28;;;24.16;75.25
27210;BME280;14721;42.668;23.386;2023-07-02T12:52:32;94594.28;;;23.99;77.37
27210;BME280;14721;42.668;23.386;2023-07-02T12:54:58;94615.66;;;24.16;78.29
27210;BME280;14721;42.668;23.386;2023-07-02T12:57:23;94598.16;;;24.43;79.68