sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
790;DHT22;378;48.844;9.156;2023-09-19T00:02:06;17.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:04:34;17.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:07:05;17.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:09:32;17.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:12:15;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:14:43;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:17:11;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:19:38;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:22:08;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:24:35;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:27:02;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:29:29;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:31:57;17.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:34:26;18.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:36:53;18.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:39:20;17.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:41:47;17.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:44:14;17.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:46:43;17.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:49:13;18.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:51:42;17.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:54:13;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:56:44;17.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T00:59:11;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:01:39;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:04:06;17.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:06:34;17.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:09:03;17.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:11:35;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:14:14;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:16:48;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:22:35;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:25:33;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:28:26;17.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:30:58;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:33:28;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:35:59;17.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:38:26;17.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:41:00;17.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:43:32;17.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:46:08;17.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:48:41;17.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:51:15;17.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:53:53;17.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:56:28;17.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T01:59:04;17.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:01:34;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:04:03;17.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:06:30;17.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:08:56;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:11:24;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:13:51;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:16:20;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:18:48;17.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:21:16;17.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:23:44;17.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:26:12;17.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:28:39;17.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:31:06;17.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:33:33;17.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:36:03;17.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:38:31;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:40:58;17.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:43:25;17.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:45:52;17.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:48:20;17.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:50:49;17.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:53:18;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:55:48;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T02:58:15;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:00:44;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:03:12;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:05:41;17.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:08:12;17.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:10:42;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:13:09;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:15:36;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:18:04;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:20:31;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:22:58;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:25:25;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:27:56;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:30:24;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:32:52;17.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:35:19;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:37:46;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:40:13;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:42:41;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:45:13;17.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:47:41;17.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:50:09;17.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:52:36;17.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:55:04;17.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T03:57:35;17.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:00:02;17.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:02:31;17.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:04:59;16.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:07:26;16.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:09:54;16.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:12:21;16.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:14:48;16.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:17:15;16.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:19:44;16.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:22:11;16.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:24:38;16.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:27:05;16.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:29:32;16.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:32:00;16.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:34:30;16.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:36:58;16.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:39:26;16.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:41:53;16.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:44:20;16.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:46:47;16.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:49:14;16.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:51:41;16.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:54:09;16.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:56:36;16.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T04:59:06;16.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:01:33;16.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:04:00;16.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:06:26;16.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:08:53;16.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:11:25;16.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:13:55;16.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:16:22;16.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:18:49;16.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:21:16;16.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:23:44;16.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:26:11;16.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:28:39;16.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:31:06;15.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:33:33;15.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:36:00;15.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:38:27;15.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:40:54;15.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:43:20;15.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:45:49;15.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:48:17;15.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:50:44;16.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:53:12;15.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:55:40;15.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T05:58:07;15.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:00:35;15.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:03:04;15.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:05:31;15.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:07:58;15.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:10:26;14.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:12:53;14.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:15:23;14.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:17:52;14.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:20:26;14.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:22:56;14.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:25:23;14.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:27:51;14.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:30:19;14.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:32:47;14.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:35:15;14.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:37:45;14.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:40:12;15.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:42:40;15.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:45:08;15.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:47:37;15.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:50:04;15.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:52:34;15.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:55:03;15.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T06:57:32;15.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:00:00;15.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:02:27;15.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:04:54;15.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:07:23;15.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:09:50;15.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:12:20;15.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:14:47;15.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:17:14;15.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:19:43;15.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:22:10;15.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:24:37;15.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:27:06;15.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:29:35;15.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:32:04;15.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:34:31;15.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:36:58;15.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:39:25;15.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:41:52;15.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:44:19;15.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:46:48;15.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:49:16;15.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:51:44;15.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:54:12;15.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:56:40;15.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T07:59:07;15.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:01:35;15.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:04:04;15.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:06:31;16.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:08:58;16.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:11:26;16.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:13:56;16.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:16:23;16.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:18:50;16.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:21:22;16.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:23:49;16.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:26:16;16.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:28:43;16.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:31:10;16.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:33:37;16.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:36:05;16.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:38:36;16.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:41:15;16.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:47:24;17.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:50:01;17.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:52:34;17.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:55:06;17.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T08:57:37;17.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:00:08;17.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:02:37;17.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:05:07;17.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:07:35;17.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:10:05;17.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:12:33;17.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:15:02;17.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:17:29;17.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:19:57;17.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:22:24;17.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:24:52;17.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:27:22;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:29:50;17.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:32:18;17.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:34:45;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:37:14;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:39:55;17.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:42:32;17.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:45:16;17.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:47:44;17.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:50:25;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:52:55;17.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T09:58:52;18.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:01:20;18.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:03:57;18.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:06:25;18.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:09:02;18.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:11:41;18.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:14:15;19.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:16:46;19.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:19:16;18.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:21:47;18.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:24:15;19.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:26:44;19.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:29:13;19.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:31:42;19.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:34:14;19.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:36:45;19.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:39:15;19.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:41:49;19.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:44:23;19.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:46:52;19.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:49:20;19.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:51:49;19.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:54:18;19.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:56:49;20.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T10:59:18;20.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T11:01:49;20.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T11:04:25;20.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T11:07:06;20.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T11:09:51;20.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T11:12:49;20.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T11:18:52;20.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T11:28:37;20.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T11:34:45;20.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T11:40:33;21.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T11:43:30;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T11:46:05;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T11:48:32;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T11:53:48;21.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T11:56:26;21.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T11:58:58;21.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:01:29;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:03:58;21.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:06:28;21.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:08:57;20.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:11:29;21.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:13:59;21.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:16:26;21.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:18:56;21.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:21:26;21.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:24:06;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:26:41;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:29:13;21.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:31:54;21.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:34:25;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:37:08;21.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:39:42;21.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:42:10;21.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:44:41;21.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:47:13;21.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:50:09;21.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:52:53;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:55:23;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T12:58:02;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T13:00:36;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T13:03:15;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T13:05:48;21.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T13:08:25;21.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T13:11:10;21.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T13:55:40;22.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:12:36;22.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:15:03;22.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:17:30;22.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:19:57;22.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:22:24;22.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:24:52;22.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:27:21;22.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:29:49;22.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:32:16;22.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:34:43;22.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:37:10;22.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:39:37;22.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:42:05;22.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:44:32;22.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:47:00;22.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:49:26;22.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:51:53;22.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:54:21;22.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:56:49;22.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T14:59:29;23.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:01:56;23.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:04:24;22.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:06:51;22.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:09:20;22.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:11:47;22.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:14:14;22.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:16:43;22.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:19:09;22.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:21:38;22.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:24:06;22.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:26:35;22.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:29:05;22.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:31:32;22.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:33:59;22.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:36:26;22.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:39:02;22.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:41:32;22.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:44:00;22.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:46:27;21.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:48:55;21.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:51:22;21.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:53:50;21.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:56:23;21.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T15:58:51;21.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:01:18;21.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:03:46;21.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:06:16;21.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:08:45;21.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:11:14;21.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:13:42;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:16:11;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:18:43;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:21:11;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:23:37;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:26:05;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:28:32;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:31:01;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:33:28;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:35:55;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:38:23;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:40:53;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:43:21;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:45:54;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:48:23;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:50:51;21.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:53:18;21.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:55:46;21.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T16:58:13;21.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:00:39;21.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:03:07;21.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:05:38;20.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:08:05;20.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:10:32;20.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:13:00;20.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:15:26;20.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:17:53;20.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:20:21;20.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:22:49;20.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:25:16;20.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:27:43;20.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:30:11;20.70;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:32:40;20.60;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:35:08;20.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:37:35;20.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:40:07;20.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:42:36;20.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:45:03;20.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:47:31;20.50;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:49:58;20.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:52:26;20.40;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:54:54;20.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:57:25;20.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T17:59:52;20.30;99.90
790;DHT22;378;48.844;9.156;2023-09-19T18:02:19;20.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T18:04:46;20.20;99.90
790;DHT22;378;48.844;9.156;2023-09-19T18:07:13;20.10;99.90
790;DHT22;378;48.844;9.156;2023-09-19T18:09:40;20.00;99.90
790;DHT22;378;48.844;9.156;2023-09-19T18:12:07;19.90;99.90
790;DHT22;378;48.844;9.156;2023-09-19T18:14:35;19.80;99.90
790;DHT22;378;48.844;9.156;2023-09-19T18:17:02;19.80;99.90