sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2024-01-30T00:00:32;18;16;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T00:05:34;16;11;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T00:10:34;20;17;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T00:15:34;19;14;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T00:20:34;12;10;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T00:25:34;15;12;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T00:30:34;12;9;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T00:35:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T00:40:35;9;8;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T00:45:35;16;10;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T00:50:35;10;10;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T00:55:35;10;10;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T01:00:34;12;9;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T01:05:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T01:10:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T01:15:34;10;8;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T01:20:35;10;10;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T01:25:34;9;8;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T01:30:35;12;10;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T01:35:34;8;7;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T01:40:34;10;9;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T01:45:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T01:50:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T01:55:35;8;6;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T02:00:35;9;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T02:05:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T02:10:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T02:15:34;8;7;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T02:20:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T02:25:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T02:30:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T02:35:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T02:40:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T02:45:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T02:50:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T02:55:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T03:00:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T03:05:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T03:10:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T03:15:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T03:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T03:25:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T03:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T03:35:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T03:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T03:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T03:50:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T03:55:35;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T04:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T04:05:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T04:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T04:15:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T04:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T04:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T04:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T04:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T04:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T04:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T04:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T04:55:34;5;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T05:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T05:05:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T05:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T05:15:33;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T05:20:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T05:25:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T05:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T05:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T05:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T05:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T05:50:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T05:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T06:00:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T06:05:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T06:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T06:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T06:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T06:25:36;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T06:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T06:35:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T06:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T06:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T06:50:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T06:55:34;2;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T07:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T07:05:34;1;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T07:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T07:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T07:20:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T07:25:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T07:30:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T07:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T07:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T07:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T07:50:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T07:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T08:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T08:05:35;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T08:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T08:15:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T08:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T08:25:34;1;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T08:30:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T08:35:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T08:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T08:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T08:50:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T08:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T09:00:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T09:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T09:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T09:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T09:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T09:25:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T09:30:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T09:35:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T09:40:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T09:45:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T09:50:33;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T09:55:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T10:00:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T10:05:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T10:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T10:15:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T10:20:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T10:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T10:30:33;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T10:35:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T10:40:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T10:45:34;2;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T10:50:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T10:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T11:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T11:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T11:15:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T11:20:34;1;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T11:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T11:30:34;3;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T11:35:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T11:40:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T11:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T11:50:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T11:55:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T12:00:34;6;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T12:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T12:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T12:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T12:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T12:25:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T12:30:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T12:35:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T12:40:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T12:45:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T12:50:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T12:55:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T13:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T13:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T13:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T13:15:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T13:20:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T13:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T13:30:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T13:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T13:40:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T13:45:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T13:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T13:55:35;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T14:00:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T14:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T14:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T14:15:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T14:20:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T14:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T14:30:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T14:35:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T14:40:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T14:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T14:50:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T14:55:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T15:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T15:05:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T15:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T15:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T15:20:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T15:25:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T15:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T15:35:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T15:40:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T15:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T15:50:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T15:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T16:00:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T16:05:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T16:10:33;3;1;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T16:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T16:20:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T16:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T16:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T16:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T16:40:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T16:45:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T16:50:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T16:55:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T17:00:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T17:05:33;16;14;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T17:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T17:15:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T17:20:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T17:25:34;21;17;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T17:30:34;12;9;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T17:35:29;5;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T17:40:34;10;7;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T17:45:34;13;10;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T17:50:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T17:55:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T18:00:34;9;5;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T18:05:34;25;19;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T18:10:34;11;6;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T18:15:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T18:20:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T18:25:34;14;13;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T18:30:34;11;10;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T18:35:34;11;8;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T18:40:34;8;7;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T18:45:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T18:50:34;15;15;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T18:55:34;16;14;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T19:00:34;18;18;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T19:05:34;20;17;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T19:10:34;22;20;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T19:15:33;11;11;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T19:20:34;18;18;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T19:25:34;15;14;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T19:30:34;22;15;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T19:35:34;21;18;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T19:40:34;17;17;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T19:45:34;20;19;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T19:50:34;21;14;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T19:55:34;17;15;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T20:00:34;16;16;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T20:10:34;21;17;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T20:15:34;24;21;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T20:20:35;14;12;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T20:25:33;13;12;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T20:30:34;17;16;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T20:35:34;21;19;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T20:40:34;16;13;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T20:45:34;11;8;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T20:50:34;13;12;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T20:55:34;13;13;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T21:00:34;17;13;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T21:05:34;15;14;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T21:10:34;23;22;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T21:15:34;17;17;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T21:20:34;21;20;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T21:25:34;15;13;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T21:35:34;15;12;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T21:40:34;22;14;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T21:45:34;13;13;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T21:50:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T22:00:34;13;10;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T22:05:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T22:10:34;15;15;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T22:15:36;22;19;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T22:20:34;25;23;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T22:25:34;18;18;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T22:30:35;23;20;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T22:35:34;18;18;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T22:40:34;18;18;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T22:45:34;14;14;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T22:50:34;22;21;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T22:55:34;18;12;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T23:00:34;15;15;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T23:05:34;28;21;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T23:10:34;17;17;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T23:15:34;24;22;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T23:20:33;19;19;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T23:25:34;25;21;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T23:30:34;13;11;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T23:35:34;22;19;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T23:40:34;18;15;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T23:45:34;20;17;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T23:50:34;17;17;
33264;PMS5003;31404;53.974;-1.086;2024-01-30T23:55:34;24;18;
