sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2022-09-03T00:02:23;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T00:07:53;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T00:10:28;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T00:12:58;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T00:15:26;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T00:17:58;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T00:23:07;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T00:25:54;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T00:28:27;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T00:31:17;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T00:33:46;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T00:36:37;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T00:39:09;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T00:41:49;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T00:47:11;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T00:59:02;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T01:01:21;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T01:03:52;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T01:20:27;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T01:25:51;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T01:31:45;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T01:40:08;16.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T01:43:15;16.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T01:45:53;16.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T01:48:33;16.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T01:51:18;16.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T01:59:46;16.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:02:23;16.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:05:08;16.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:10:15;16.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:12:47;16.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:15:17;16.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:17:46;15.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:20:23;15.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:22:51;15.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:25:19;15.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:27:48;15.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:30:15;15.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:32:43;15.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:35:09;15.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:37:35;15.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:40:10;15.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:42:36;15.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:45:32;15.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:47:59;15.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:50:25;15.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:52:52;15.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:55:18;15.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T02:57:44;15.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:00:11;15.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:02:37;15.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:05:04;15.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:07:36;15.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:10:05;15.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:12:31;15.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:14:58;15.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:17:24;15.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:19:50;15.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:22:16;15.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:24:42;15.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:27:07;15.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:29:39;15.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:32:05;15.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:34:31;15.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:36:57;15.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:39:24;15.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:41:55;15.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:44:21;15.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:46:47;15.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:49:13;15.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:51:39;15.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:54:05;15.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:56:31;15.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T03:58:58;15.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:01:26;15.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:03:54;15.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:06:20;15.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:08:47;15.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:11:16;15.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:13:45;14.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:16:22;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:18:48;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:21:17;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:23:45;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:26:13;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:28:40;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:31:09;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:33:35;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:36:12;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:38:40;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:41:10;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:43:36;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:46:04;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:48:31;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:51:05;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:53:36;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:56:10;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T04:58:37;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:01:16;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:03:43;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:06:09;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:08:35;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:11:06;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:13:32;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:16:04;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:18:30;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:21:16;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:23:47;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:26:23;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:28:53;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:31:20;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:33:49;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:36:17;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:38:44;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:41:11;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:43:38;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:48:32;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:51:09;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:53:37;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:56:08;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T05:58:39;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:01:22;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:04:00;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:06:27;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:09:02;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:11:29;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:13:56;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:16:22;14.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:18:48;14.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:21:14;14.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:23:40;15.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:26:11;15.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:28:40;15.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:31:09;15.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:33:36;15.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:36:05;15.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:38:32;15.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:41:04;15.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:43:32;15.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:46:03;15.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:48:31;15.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:51:02;15.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:53:31;15.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:55:59;15.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T06:58:30;15.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:01:04;15.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:03:38;15.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:06:09;16.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:08:35;16.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:11:02;16.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:13:43;16.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:16:13;16.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:18:39;16.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:21:10;16.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:23:37;16.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:26:05;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:28:34;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:31:04;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:33:30;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:36:04;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:38:34;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:41:02;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:43:32;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:45:58;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:48:26;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:50:56;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:53:24;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:55:50;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T07:58:16;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:00:42;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:03:08;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:05:35;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:08:03;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:10:29;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:12:58;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:15:25;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:17:51;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:20:17;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:22:44;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:25:09;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:27:35;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:30:01;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:32:28;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:34:54;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:37:20;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:39:52;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:42:43;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:45:15;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T08:52:54;19.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:06:13;20.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:14:22;20.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:20:25;20.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:23:03;20.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:25:31;20.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:28:22;21.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:30:52;21.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:33:19;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:35:46;21.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:38:12;21.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:40:41;21.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:43:18;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:45:48;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:48:31;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:51:22;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:56:28;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T09:59:06;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T10:01:34;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T10:04:10;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T10:06:36;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T10:09:29;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T10:12:10;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T10:15:19;22.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T10:23:19;22.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T10:26:09;22.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T10:28:40;22.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T10:39:55;23.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T10:56:45;23.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T11:07:20;24.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T11:09:53;24.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T11:12:34;24.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T11:15:03;24.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T11:20:22;25.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T11:22:51;25.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T11:25:19;25.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T11:28:22;25.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T11:33:43;25.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T11:36:10;25.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T11:38:36;25.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T11:41:11;26.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T11:43:43;26.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T11:51:33;26.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T11:54:05;26.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T11:56:33;26.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:01:26;27.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:04:01;27.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:15:07;27.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:20:14;27.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:22:42;27.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:25:12;27.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:27:43;27.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:30:17;27.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:32:45;27.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:35:19;28.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:37:46;28.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:40:25;27.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:42:52;28.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:45:23;28.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:47:50;28.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:50:22;28.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:52:55;28.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T12:55:38;28.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T13:03:37;28.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T13:06:09;28.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T13:08:45;28.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T13:11:15;28.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T13:13:53;28.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T13:27:09;28.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T13:30:03;28.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T13:33:08;28.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T13:35:36;28.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T13:43:40;28.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T13:46:12;28.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T13:48:42;28.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T13:54:24;28.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T13:57:01;28.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T13:59:50;28.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T14:07:40;29.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T14:18:45;29.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T14:21:27;28.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T14:26:34;28.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T14:29:15;28.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T14:49:08;28.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T14:57:07;28.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T15:07:59;28.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T15:10:29;28.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T15:12:58;28.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T15:15:31;28.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T15:18:25;28.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T15:26:55;27.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T15:38:01;27.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T15:48:36;27.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T15:51:34;27.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T15:54:19;27.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T15:57:03;27.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T15:59:46;26.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T16:02:15;26.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T16:07:25;26.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T16:10:09;26.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T16:15:42;26.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T16:23:59;25.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T16:26:57;25.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T16:29:29;25.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T16:37:34;25.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T16:48:44;24.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T16:54:20;24.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T16:59:57;24.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T17:07:59;24.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T17:10:52;24.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T17:16:10;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T17:27:38;23.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T17:36:13;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T17:55:43;23.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T17:58:34;23.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T18:03:43;22.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T18:08:58;22.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T18:11:38;22.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T18:14:29;22.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T18:17:08;22.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T18:19:41;22.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T18:22:32;22.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T18:25:22;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T18:28:09;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T18:30:57;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T18:33:42;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T18:36:26;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T18:39:22;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T18:51:34;22.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T18:57:25;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T19:00:15;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T19:05:51;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T19:08:45;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T19:11:54;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T19:14:58;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T19:20:30;21.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T19:23:17;21.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T19:26:39;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T19:30:11;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T19:33:07;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T19:36:27;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T19:45:53;21.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T19:54:56;21.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T19:57:43;21.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T20:00:31;21.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T20:03:15;20.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T20:06:03;20.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T20:08:50;20.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T20:11:36;20.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T20:14:12;20.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T20:22:40;20.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T20:25:18;20.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T20:27:55;20.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T20:30:40;20.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T20:36:29;20.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T20:52:40;20.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T20:55:22;20.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T21:00:27;20.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T21:10:49;20.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T21:23:45;19.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T21:26:31;19.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T21:29:03;19.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T21:31:36;19.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T21:34:23;19.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T21:36:50;19.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T21:47:48;19.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T22:00:37;19.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T22:03:05;19.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T22:05:53;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T22:08:57;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T22:11:28;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T22:14:13;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T22:16:49;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T22:19:17;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T22:25:12;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T22:31:05;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T22:36:31;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T22:44:41;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T22:49:53;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T22:52:41;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T23:00:22;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T23:02:55;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T23:06:00;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T23:08:28;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T23:14:00;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T23:16:57;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T23:19:38;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T23:22:22;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T23:25:56;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T23:28:26;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T23:33:43;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T23:42:31;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T23:48:04;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-09-03T23:53:27;18.00;99.90
