sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16827;DHT22;8530;49.540;8.576;2023-08-30T00:00:26;16.10;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:02:53;16.10;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:05:20;16.20;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:07:47;16.20;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:10:14;16.20;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:12:40;16.20;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:15:09;16.30;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:17:36;16.30;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:20:03;16.30;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:22:30;16.30;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:24:56;16.30;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:27:23;16.30;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:29:50;16.30;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:32:18;16.30;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:34:45;16.30;98.40
16827;DHT22;8530;49.540;8.576;2023-08-30T00:37:11;16.30;98.40
16827;DHT22;8530;49.540;8.576;2023-08-30T00:39:38;16.30;98.40
16827;DHT22;8530;49.540;8.576;2023-08-30T00:42:05;16.30;98.40
16827;DHT22;8530;49.540;8.576;2023-08-30T00:44:33;16.30;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:46:59;16.30;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:49:28;16.30;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:51:56;16.30;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:54:23;16.30;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:56:50;16.30;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T00:59:17;16.30;98.50
16827;DHT22;8530;49.540;8.576;2023-08-30T01:01:45;16.30;98.60
16827;DHT22;8530;49.540;8.576;2023-08-30T01:04:12;16.30;98.60
16827;DHT22;8530;49.540;8.576;2023-08-30T01:06:41;16.30;98.80
16827;DHT22;8530;49.540;8.576;2023-08-30T01:09:09;16.30;98.60
16827;DHT22;8530;49.540;8.576;2023-08-30T01:11:39;16.30;98.60
16827;DHT22;8530;49.540;8.576;2023-08-30T01:14:15;16.30;98.60
16827;DHT22;8530;49.540;8.576;2023-08-30T01:16:42;16.30;98.60
16827;DHT22;8530;49.540;8.576;2023-08-30T01:19:26;16.30;98.60
16827;DHT22;8530;49.540;8.576;2023-08-30T01:22:05;16.30;98.70
16827;DHT22;8530;49.540;8.576;2023-08-30T01:24:42;16.30;98.70
16827;DHT22;8530;49.540;8.576;2023-08-30T01:27:13;16.30;98.70
16827;DHT22;8530;49.540;8.576;2023-08-30T01:29:43;16.30;98.70
16827;DHT22;8530;49.540;8.576;2023-08-30T01:32:10;16.30;98.80
16827;DHT22;8530;49.540;8.576;2023-08-30T01:34:39;16.30;98.80
16827;DHT22;8530;49.540;8.576;2023-08-30T01:37:06;16.30;98.80
16827;DHT22;8530;49.540;8.576;2023-08-30T01:39:34;16.30;98.90
16827;DHT22;8530;49.540;8.576;2023-08-30T01:42:01;16.30;98.90
16827;DHT22;8530;49.540;8.576;2023-08-30T01:44:31;16.30;98.90
16827;DHT22;8530;49.540;8.576;2023-08-30T01:46:59;16.30;98.90
16827;DHT22;8530;49.540;8.576;2023-08-30T01:49:30;16.30;99.00
16827;DHT22;8530;49.540;8.576;2023-08-30T01:51:58;16.30;99.00
16827;DHT22;8530;49.540;8.576;2023-08-30T01:54:25;16.30;99.00
16827;DHT22;8530;49.540;8.576;2023-08-30T01:56:53;16.30;99.00
16827;DHT22;8530;49.540;8.576;2023-08-30T01:59:19;16.30;99.00
16827;DHT22;8530;49.540;8.576;2023-08-30T02:01:47;16.30;99.00
16827;DHT22;8530;49.540;8.576;2023-08-30T02:04:14;16.30;99.10
16827;DHT22;8530;49.540;8.576;2023-08-30T02:06:47;16.20;99.00
16827;DHT22;8530;49.540;8.576;2023-08-30T02:09:21;16.30;99.10
16827;DHT22;8530;49.540;8.576;2023-08-30T02:11:50;16.30;99.10
16827;DHT22;8530;49.540;8.576;2023-08-30T02:14:20;16.30;99.20
16827;DHT22;8530;49.540;8.576;2023-08-30T02:16:49;16.30;99.20
16827;DHT22;8530;49.540;8.576;2023-08-30T02:19:16;16.30;99.20
16827;DHT22;8530;49.540;8.576;2023-08-30T02:21:46;16.20;99.20
16827;DHT22;8530;49.540;8.576;2023-08-30T02:24:13;16.20;99.20
16827;DHT22;8530;49.540;8.576;2023-08-30T02:26:39;16.20;99.20
16827;DHT22;8530;49.540;8.576;2023-08-30T02:29:06;16.20;99.30
16827;DHT22;8530;49.540;8.576;2023-08-30T02:31:33;16.20;99.30
16827;DHT22;8530;49.540;8.576;2023-08-30T02:34:01;16.20;99.40
16827;DHT22;8530;49.540;8.576;2023-08-30T02:36:28;16.20;99.40
16827;DHT22;8530;49.540;8.576;2023-08-30T02:38:55;16.20;99.40
16827;DHT22;8530;49.540;8.576;2023-08-30T02:41:22;16.20;99.40
16827;DHT22;8530;49.540;8.576;2023-08-30T02:43:49;16.20;99.50
16827;DHT22;8530;49.540;8.576;2023-08-30T02:46:15;16.20;99.50
16827;DHT22;8530;49.540;8.576;2023-08-30T02:48:42;16.20;99.50
16827;DHT22;8530;49.540;8.576;2023-08-30T02:51:10;16.30;99.50
16827;DHT22;8530;49.540;8.576;2023-08-30T02:53:37;16.30;99.60
16827;DHT22;8530;49.540;8.576;2023-08-30T02:56:03;16.30;99.60
16827;DHT22;8530;49.540;8.576;2023-08-30T02:58:30;16.30;99.60
16827;DHT22;8530;49.540;8.576;2023-08-30T03:00:57;16.30;99.60
16827;DHT22;8530;49.540;8.576;2023-08-30T03:03:23;16.30;99.60
16827;DHT22;8530;49.540;8.576;2023-08-30T03:05:50;16.30;99.60
16827;DHT22;8530;49.540;8.576;2023-08-30T03:08:18;16.30;99.60
16827;DHT22;8530;49.540;8.576;2023-08-30T03:10:45;16.30;99.60
16827;DHT22;8530;49.540;8.576;2023-08-30T03:13:11;16.30;99.60
16827;DHT22;8530;49.540;8.576;2023-08-30T03:15:38;16.30;99.70
16827;DHT22;8530;49.540;8.576;2023-08-30T03:18:05;16.30;99.70
16827;DHT22;8530;49.540;8.576;2023-08-30T03:20:32;16.30;99.70
16827;DHT22;8530;49.540;8.576;2023-08-30T03:22:58;16.30;99.80
16827;DHT22;8530;49.540;8.576;2023-08-30T03:25:28;16.30;99.80
16827;DHT22;8530;49.540;8.576;2023-08-30T03:27:55;16.30;99.80
16827;DHT22;8530;49.540;8.576;2023-08-30T03:30:22;16.30;99.80
16827;DHT22;8530;49.540;8.576;2023-08-30T03:32:48;16.30;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T03:35:15;16.30;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T03:37:42;16.30;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T03:40:10;16.30;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T03:42:38;16.30;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T03:45:07;16.30;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T03:47:33;16.30;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T03:50:00;16.30;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T03:52:27;16.30;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T03:54:54;16.30;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T03:57:21;16.20;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T03:59:49;16.30;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:02:16;16.30;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:04:43;16.20;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:07:09;16.20;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:09:36;16.20;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:12:03;16.20;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:14:30;16.10;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:16:58;16.10;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:19:25;16.10;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:21:52;16.10;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:24:18;16.10;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:26:45;16.10;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:29:15;16.00;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:31:43;16.00;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:34:11;16.00;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:36:38;16.00;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:39:04;16.00;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:41:31;16.00;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:43:59;16.00;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:46:25;16.00;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:48:52;16.10;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:51:20;16.10;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:53:47;16.10;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:56:14;16.20;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T04:58:43;16.20;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:01:10;16.20;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:03:38;16.20;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:06:05;16.20;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:08:33;16.30;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:11:00;16.40;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:13:28;16.40;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:15:55;16.40;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:18:21;16.50;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:20:48;16.60;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:23:15;16.70;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:25:43;16.70;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:28:09;16.80;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:30:36;16.90;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:33:03;16.90;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:35:30;17.00;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:37:57;17.10;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:40:23;17.20;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:42:52;17.30;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:45:20;17.30;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:47:47;17.40;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:50:14;17.50;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:52:41;17.60;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:55:10;17.80;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T05:57:37;17.90;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T06:00:06;18.10;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T06:02:34;18.30;99.90
16827;DHT22;8530;49.540;8.576;2023-08-30T06:05:00;18.40;99.80
16827;DHT22;8530;49.540;8.576;2023-08-30T06:07:28;18.50;99.60
16827;DHT22;8530;49.540;8.576;2023-08-30T06:09:54;18.60;99.50
16827;DHT22;8530;49.540;8.576;2023-08-30T06:12:21;18.80;99.40
16827;DHT22;8530;49.540;8.576;2023-08-30T06:14:48;18.90;99.20
16827;DHT22;8530;49.540;8.576;2023-08-30T06:17:19;19.00;99.10
16827;DHT22;8530;49.540;8.576;2023-08-30T06:19:46;19.10;98.80
16827;DHT22;8530;49.540;8.576;2023-08-30T06:22:13;19.30;98.70
16827;DHT22;8530;49.540;8.576;2023-08-30T06:24:39;20.00;98.90
16827;DHT22;8530;49.540;8.576;2023-08-30T06:27:06;20.80;98.80
16827;DHT22;8530;49.540;8.576;2023-08-30T06:29:33;21.60;98.40
16827;DHT22;8530;49.540;8.576;2023-08-30T06:31:59;22.40;97.90
16827;DHT22;8530;49.540;8.576;2023-08-30T06:34:27;23.00;97.10
16827;DHT22;8530;49.540;8.576;2023-08-30T06:36:54;23.60;96.10
16827;DHT22;8530;49.540;8.576;2023-08-30T06:39:21;23.90;95.00
16827;DHT22;8530;49.540;8.576;2023-08-30T06:41:48;24.10;94.10
16827;DHT22;8530;49.540;8.576;2023-08-30T06:44:14;23.90;92.90
16827;DHT22;8530;49.540;8.576;2023-08-30T06:46:42;23.60;92.00
16827;DHT22;8530;49.540;8.576;2023-08-30T06:49:09;23.30;91.40
16827;DHT22;8530;49.540;8.576;2023-08-30T06:51:38;23.00;90.80
16827;DHT22;8530;49.540;8.576;2023-08-30T06:54:05;22.80;90.30
16827;DHT22;8530;49.540;8.576;2023-08-30T06:56:31;22.50;90.00
16827;DHT22;8530;49.540;8.576;2023-08-30T06:58:58;22.30;89.50
16827;DHT22;8530;49.540;8.576;2023-08-30T07:01:25;22.20;89.30
16827;DHT22;8530;49.540;8.576;2023-08-30T07:03:51;22.20;89.20
16827;DHT22;8530;49.540;8.576;2023-08-30T07:06:18;22.40;89.00
16827;DHT22;8530;49.540;8.576;2023-08-30T07:08:46;22.70;88.80
16827;DHT22;8530;49.540;8.576;2023-08-30T07:11:13;23.10;88.10
16827;DHT22;8530;49.540;8.576;2023-08-30T07:13:39;23.30;87.10
16827;DHT22;8530;49.540;8.576;2023-08-30T07:16:06;23.40;85.90
16827;DHT22;8530;49.540;8.576;2023-08-30T07:18:33;23.50;85.10
16827;DHT22;8530;49.540;8.576;2023-08-30T07:20:59;23.90;85.00
16827;DHT22;8530;49.540;8.576;2023-08-30T07:23:26;24.60;84.70
16827;DHT22;8530;49.540;8.576;2023-08-30T07:25:54;25.50;83.80
16827;DHT22;8530;49.540;8.576;2023-08-30T07:28:21;26.30;81.60
16827;DHT22;8530;49.540;8.576;2023-08-30T07:30:47;26.90;79.20
16827;DHT22;8530;49.540;8.576;2023-08-30T07:33:14;27.20;76.00
16827;DHT22;8530;49.540;8.576;2023-08-30T07:35:41;27.60;73.60
16827;DHT22;8530;49.540;8.576;2023-08-30T07:38:08;28.00;71.10
16827;DHT22;8530;49.540;8.576;2023-08-30T07:40:34;28.50;68.40
16827;DHT22;8530;49.540;8.576;2023-08-30T07:43:03;29.00;66.20
16827;DHT22;8530;49.540;8.576;2023-08-30T07:45:29;29.20;63.00
16827;DHT22;8530;49.540;8.576;2023-08-30T07:47:56;29.50;61.10
16827;DHT22;8530;49.540;8.576;2023-08-30T07:50:23;30.00;59.60
16827;DHT22;8530;49.540;8.576;2023-08-30T07:52:50;30.20;57.40
16827;DHT22;8530;49.540;8.576;2023-08-30T07:55:16;30.00;55.20
16827;DHT22;8530;49.540;8.576;2023-08-30T07:57:43;29.90;54.20
16827;DHT22;8530;49.540;8.576;2023-08-30T08:00:12;29.90;53.10
16827;DHT22;8530;49.540;8.576;2023-08-30T08:02:39;29.70;51.40
16827;DHT22;8530;49.540;8.576;2023-08-30T08:05:07;29.70;51.20
16827;DHT22;8530;49.540;8.576;2023-08-30T08:07:35;29.70;50.10
16827;DHT22;8530;49.540;8.576;2023-08-30T08:10:02;29.30;49.20
16827;DHT22;8530;49.540;8.576;2023-08-30T08:12:30;29.50;49.40
16827;DHT22;8530;49.540;8.576;2023-08-30T08:14:59;29.70;48.80
16827;DHT22;8530;49.540;8.576;2023-08-30T08:17:27;29.40;47.70
16827;DHT22;8530;49.540;8.576;2023-08-30T08:19:53;29.00;46.80
16827;DHT22;8530;49.540;8.576;2023-08-30T08:22:20;28.70;46.50
16827;DHT22;8530;49.540;8.576;2023-08-30T08:24:48;28.30;46.10
16827;DHT22;8530;49.540;8.576;2023-08-30T08:27:17;27.70;45.50
16827;DHT22;8530;49.540;8.576;2023-08-30T08:29:43;27.20;46.10
16827;DHT22;8530;49.540;8.576;2023-08-30T08:32:10;27.30;46.90
16827;DHT22;8530;49.540;8.576;2023-08-30T08:34:38;27.50;47.30
16827;DHT22;8530;49.540;8.576;2023-08-30T08:37:06;27.70;47.50
16827;DHT22;8530;49.540;8.576;2023-08-30T08:39:33;27.90;47.30
16827;DHT22;8530;49.540;8.576;2023-08-30T08:42:01;27.80;47.60
16827;DHT22;8530;49.540;8.576;2023-08-30T08:44:31;27.60;46.80
16827;DHT22;8530;49.540;8.576;2023-08-30T08:46:59;27.40;46.60
16827;DHT22;8530;49.540;8.576;2023-08-30T08:49:27;27.30;46.70
16827;DHT22;8530;49.540;8.576;2023-08-30T08:51:57;27.00;46.70
16827;DHT22;8530;49.540;8.576;2023-08-30T08:54:24;26.90;47.00
16827;DHT22;8530;49.540;8.576;2023-08-30T08:56:53;26.80;47.20
16827;DHT22;8530;49.540;8.576;2023-08-30T08:59:20;26.70;47.30
16827;DHT22;8530;49.540;8.576;2023-08-30T09:01:48;26.60;47.40
16827;DHT22;8530;49.540;8.576;2023-08-30T09:04:15;26.70;47.60
16827;DHT22;8530;49.540;8.576;2023-08-30T09:06:42;26.60;47.50
16827;DHT22;8530;49.540;8.576;2023-08-30T09:09:11;26.60;47.60
16827;DHT22;8530;49.540;8.576;2023-08-30T09:11:38;26.60;47.60
16827;DHT22;8530;49.540;8.576;2023-08-30T09:14:05;26.50;47.60
16827;DHT22;8530;49.540;8.576;2023-08-30T09:16:31;26.50;47.70
16827;DHT22;8530;49.540;8.576;2023-08-30T09:18:59;26.50;48.40
16827;DHT22;8530;49.540;8.576;2023-08-30T09:21:26;26.60;48.00
16827;DHT22;8530;49.540;8.576;2023-08-30T09:24:00;26.70;48.10
16827;DHT22;8530;49.540;8.576;2023-08-30T09:26:28;26.60;48.00
16827;DHT22;8530;49.540;8.576;2023-08-30T09:29:01;26.60;47.90
16827;DHT22;8530;49.540;8.576;2023-08-30T09:31:32;26.60;47.90
16827;DHT22;8530;49.540;8.576;2023-08-30T09:33:59;26.70;47.90
16827;DHT22;8530;49.540;8.576;2023-08-30T09:36:32;26.60;47.70
16827;DHT22;8530;49.540;8.576;2023-08-30T09:38:59;26.60;47.90
16827;DHT22;8530;49.540;8.576;2023-08-30T09:41:25;26.70;48.00
16827;DHT22;8530;49.540;8.576;2023-08-30T09:43:54;26.80;48.00
16827;DHT22;8530;49.540;8.576;2023-08-30T09:46:21;26.90;47.90
16827;DHT22;8530;49.540;8.576;2023-08-30T09:48:49;27.00;48.20
16827;DHT22;8530;49.540;8.576;2023-08-30T09:51:17;26.90;47.40
16827;DHT22;8530;49.540;8.576;2023-08-30T09:53:45;26.90;47.40
16827;DHT22;8530;49.540;8.576;2023-08-30T09:56:15;26.90;47.20
16827;DHT22;8530;49.540;8.576;2023-08-30T09:58:43;27.00;47.10
16827;DHT22;8530;49.540;8.576;2023-08-30T10:01:12;27.00;46.80
16827;DHT22;8530;49.540;8.576;2023-08-30T10:03:39;27.10;46.70
16827;DHT22;8530;49.540;8.576;2023-08-30T10:06:07;27.10;46.50
16827;DHT22;8530;49.540;8.576;2023-08-30T10:08:34;27.20;46.30
16827;DHT22;8530;49.540;8.576;2023-08-30T10:11:02;27.20;46.10
16827;DHT22;8530;49.540;8.576;2023-08-30T10:13:29;27.40;45.80
16827;DHT22;8530;49.540;8.576;2023-08-30T10:16:00;27.50;45.60
16827;DHT22;8530;49.540;8.576;2023-08-30T10:18:32;27.50;45.50
16827;DHT22;8530;49.540;8.576;2023-08-30T10:21:02;27.60;45.30
16827;DHT22;8530;49.540;8.576;2023-08-30T10:23:34;27.60;45.20
16827;DHT22;8530;49.540;8.576;2023-08-30T10:26:02;27.50;45.10
16827;DHT22;8530;49.540;8.576;2023-08-30T10:28:31;27.60;45.10
16827;DHT22;8530;49.540;8.576;2023-08-30T10:30:58;27.60;45.00
16827;DHT22;8530;49.540;8.576;2023-08-30T10:33:25;27.70;44.80
16827;DHT22;8530;49.540;8.576;2023-08-30T10:35:53;27.60;44.70
16827;DHT22;8530;49.540;8.576;2023-08-30T10:38:25;27.50;44.50
16827;DHT22;8530;49.540;8.576;2023-08-30T10:40:53;27.50;44.30
16827;DHT22;8530;49.540;8.576;2023-08-30T10:43:28;27.50;44.10
16827;DHT22;8530;49.540;8.576;2023-08-30T10:46:01;27.40;43.90
16827;DHT22;8530;49.540;8.576;2023-08-30T10:48:38;27.40;43.80
16827;DHT22;8530;49.540;8.576;2023-08-30T10:51:16;27.40;43.70
16827;DHT22;8530;49.540;8.576;2023-08-30T10:53:55;27.30;43.60
16827;DHT22;8530;49.540;8.576;2023-08-30T10:56:27;27.20;43.50
16827;DHT22;8530;49.540;8.576;2023-08-30T10:58:54;27.20;43.50
16827;DHT22;8530;49.540;8.576;2023-08-30T11:01:21;27.10;43.40
16827;DHT22;8530;49.540;8.576;2023-08-30T11:03:49;27.10;43.50
16827;DHT22;8530;49.540;8.576;2023-08-30T11:06:17;27.00;43.40
16827;DHT22;8530;49.540;8.576;2023-08-30T11:08:44;26.80;43.80
16827;DHT22;8530;49.540;8.576;2023-08-30T11:11:11;26.60;43.30
16827;DHT22;8530;49.540;8.576;2023-08-30T11:13:40;26.60;43.40
16827;DHT22;8530;49.540;8.576;2023-08-30T11:16:06;26.60;43.40
16827;DHT22;8530;49.540;8.576;2023-08-30T11:18:36;26.60;43.40
16827;DHT22;8530;49.540;8.576;2023-08-30T11:21:04;26.50;43.50
16827;DHT22;8530;49.540;8.576;2023-08-30T11:23:33;26.30;43.60
16827;DHT22;8530;49.540;8.576;2023-08-30T11:26:00;26.10;43.80
16827;DHT22;8530;49.540;8.576;2023-08-30T11:28:29;26.10;44.10
16827;DHT22;8530;49.540;8.576;2023-08-30T11:30:56;26.40;44.30
16827;DHT22;8530;49.540;8.576;2023-08-30T11:33:22;26.60;44.20
16827;DHT22;8530;49.540;8.576;2023-08-30T11:35:51;26.70;43.90
16827;DHT22;8530;49.540;8.576;2023-08-30T11:38:20;26.80;43.70
16827;DHT22;8530;49.540;8.576;2023-08-30T11:40:50;26.90;43.50
16827;DHT22;8530;49.540;8.576;2023-08-30T11:43:18;27.10;43.40
16827;DHT22;8530;49.540;8.576;2023-08-30T11:45:45;27.20;43.00
16827;DHT22;8530;49.540;8.576;2023-08-30T11:48:12;27.20;42.60
16827;DHT22;8530;49.540;8.576;2023-08-30T11:50:40;27.30;42.40
16827;DHT22;8530;49.540;8.576;2023-08-30T11:53:07;27.50;42.40
16827;DHT22;8530;49.540;8.576;2023-08-30T11:55:34;27.70;42.20
16827;DHT22;8530;49.540;8.576;2023-08-30T11:58:03;27.90;42.00
16827;DHT22;8530;49.540;8.576;2023-08-30T12:00:33;27.90;41.50
16827;DHT22;8530;49.540;8.576;2023-08-30T12:03:00;28.00;41.40
16827;DHT22;8530;49.540;8.576;2023-08-30T12:05:27;28.10;41.30
16827;DHT22;8530;49.540;8.576;2023-08-30T12:07:59;28.10;41.10
16827;DHT22;8530;49.540;8.576;2023-08-30T12:10:26;28.20;41.00
16827;DHT22;8530;49.540;8.576;2023-08-30T12:12:54;28.30;40.90
16827;DHT22;8530;49.540;8.576;2023-08-30T12:15:23;28.40;40.60
16827;DHT22;8530;49.540;8.576;2023-08-30T12:17:51;28.60;40.30
16827;DHT22;8530;49.540;8.576;2023-08-30T12:20:18;28.50;40.00
16827;DHT22;8530;49.540;8.576;2023-08-30T12:22:49;28.30;39.90
16827;DHT22;8530;49.540;8.576;2023-08-30T12:25:17;28.30;39.70
16827;DHT22;8530;49.540;8.576;2023-08-30T12:27:44;28.20;39.40
16827;DHT22;8530;49.540;8.576;2023-08-30T12:30:12;27.90;39.40
16827;DHT22;8530;49.540;8.576;2023-08-30T12:32:40;27.70;39.50
16827;DHT22;8530;49.540;8.576;2023-08-30T12:35:08;27.70;39.70
16827;DHT22;8530;49.540;8.576;2023-08-30T12:37:35;27.70;39.80
16827;DHT22;8530;49.540;8.576;2023-08-30T12:40:01;27.70;39.90
16827;DHT22;8530;49.540;8.576;2023-08-30T12:42:28;27.70;39.80
16827;DHT22;8530;49.540;8.576;2023-08-30T12:44:55;27.50;39.60
16827;DHT22;8530;49.540;8.576;2023-08-30T12:47:22;27.30;39.50
16827;DHT22;8530;49.540;8.576;2023-08-30T12:49:50;27.20;39.70
16827;DHT22;8530;49.540;8.576;2023-08-30T12:52:17;26.90;39.90
16827;DHT22;8530;49.540;8.576;2023-08-30T12:54:43;26.70;40.20
16827;DHT22;8530;49.540;8.576;2023-08-30T12:57:10;26.50;40.20
16827;DHT22;8530;49.540;8.576;2023-08-30T12:59:37;26.20;40.40
16827;DHT22;8530;49.540;8.576;2023-08-30T13:02:04;26.00;40.50
16827;DHT22;8530;49.540;8.576;2023-08-30T13:04:30;25.90;40.80
16827;DHT22;8530;49.540;8.576;2023-08-30T13:06:58;26.00;41.40
16827;DHT22;8530;49.540;8.576;2023-08-30T13:09:25;26.00;40.80
16827;DHT22;8530;49.540;8.576;2023-08-30T13:11:52;26.10;40.80
16827;DHT22;8530;49.540;8.576;2023-08-30T13:14:18;26.30;40.90
16827;DHT22;8530;49.540;8.576;2023-08-30T13:16:45;26.50;40.90
16827;DHT22;8530;49.540;8.576;2023-08-30T13:19:12;26.70;40.70
16827;DHT22;8530;49.540;8.576;2023-08-30T13:21:38;26.80;40.30
16827;DHT22;8530;49.540;8.576;2023-08-30T13:24:07;27.00;40.00
16827;DHT22;8530;49.540;8.576;2023-08-30T13:26:33;27.20;39.50
16827;DHT22;8530;49.540;8.576;2023-08-30T13:29:00;27.50;39.80
16827;DHT22;8530;49.540;8.576;2023-08-30T13:31:27;27.80;39.00
16827;DHT22;8530;49.540;8.576;2023-08-30T13:33:54;27.90;38.50
16827;DHT22;8530;49.540;8.576;2023-08-30T13:36:21;28.00;38.00
16827;DHT22;8530;49.540;8.576;2023-08-30T13:38:47;28.10;37.80
16827;DHT22;8530;49.540;8.576;2023-08-30T13:41:16;28.30;37.50
16827;DHT22;8530;49.540;8.576;2023-08-30T13:43:42;28.30;36.80
16827;DHT22;8530;49.540;8.576;2023-08-30T13:46:09;28.30;36.40
16827;DHT22;8530;49.540;8.576;2023-08-30T13:48:36;28.30;36.10
16827;DHT22;8530;49.540;8.576;2023-08-30T13:51:03;28.20;35.70
16827;DHT22;8530;49.540;8.576;2023-08-30T13:53:30;28.20;35.40
16827;DHT22;8530;49.540;8.576;2023-08-30T13:55:56;28.20;35.20
16827;DHT22;8530;49.540;8.576;2023-08-30T13:58:24;28.10;34.80
16827;DHT22;8530;49.540;8.576;2023-08-30T14:00:51;27.90;34.50
16827;DHT22;8530;49.540;8.576;2023-08-30T14:03:18;27.60;34.60
16827;DHT22;8530;49.540;8.576;2023-08-30T14:05:44;27.50;34.90
16827;DHT22;8530;49.540;8.576;2023-08-30T14:08:11;27.40;34.90
16827;DHT22;8530;49.540;8.576;2023-08-30T14:10:38;27.30;34.90
16827;DHT22;8530;49.540;8.576;2023-08-30T14:13:05;27.20;34.80
16827;DHT22;8530;49.540;8.576;2023-08-30T14:15:33;27.10;34.90
16827;DHT22;8530;49.540;8.576;2023-08-30T14:17:59;26.90;35.40
16827;DHT22;8530;49.540;8.576;2023-08-30T14:20:27;26.90;34.80
16827;DHT22;8530;49.540;8.576;2023-08-30T14:22:54;27.00;34.80
16827;DHT22;8530;49.540;8.576;2023-08-30T14:25:21;27.10;34.70
16827;DHT22;8530;49.540;8.576;2023-08-30T14:27:47;27.20;34.50
16827;DHT22;8530;49.540;8.576;2023-08-30T14:30:15;27.40;34.90
16827;DHT22;8530;49.540;8.576;2023-08-30T14:32:43;27.40;34.10
16827;DHT22;8530;49.540;8.576;2023-08-30T14:35:10;27.40;33.90
16827;DHT22;8530;49.540;8.576;2023-08-30T14:37:37;27.30;33.80
16827;DHT22;8530;49.540;8.576;2023-08-30T14:40:06;27.30;33.50
16827;DHT22;8530;49.540;8.576;2023-08-30T14:42:33;27.20;33.30
16827;DHT22;8530;49.540;8.576;2023-08-30T14:44:59;27.20;33.30
16827;DHT22;8530;49.540;8.576;2023-08-30T14:47:29;27.10;33.20
16827;DHT22;8530;49.540;8.576;2023-08-30T14:49:57;27.10;33.20
16827;DHT22;8530;49.540;8.576;2023-08-30T14:52:24;27.20;33.40
16827;DHT22;8530;49.540;8.576;2023-08-30T14:54:51;27.20;33.40
16827;DHT22;8530;49.540;8.576;2023-08-30T14:57:18;27.10;33.30
16827;DHT22;8530;49.540;8.576;2023-08-30T14:59:45;27.10;33.40
16827;DHT22;8530;49.540;8.576;2023-08-30T15:02:12;27.10;33.40
16827;DHT22;8530;49.540;8.576;2023-08-30T15:04:39;27.20;33.50
16827;DHT22;8530;49.540;8.576;2023-08-30T15:07:07;27.20;33.50
16827;DHT22;8530;49.540;8.576;2023-08-30T15:09:34;27.20;33.40
16827;DHT22;8530;49.540;8.576;2023-08-30T15:12:01;27.10;33.20
16827;DHT22;8530;49.540;8.576;2023-08-30T15:14:28;26.90;33.00
16827;DHT22;8530;49.540;8.576;2023-08-30T15:16:58;26.80;33.10
16827;DHT22;8530;49.540;8.576;2023-08-30T15:19:24;26.70;33.10
16827;DHT22;8530;49.540;8.576;2023-08-30T15:21:51;26.40;33.10
16827;DHT22;8530;49.540;8.576;2023-08-30T15:24:20;26.20;33.30
16827;DHT22;8530;49.540;8.576;2023-08-30T15:26:47;26.10;33.60
16827;DHT22;8530;49.540;8.576;2023-08-30T15:29:14;25.90;33.50
16827;DHT22;8530;49.540;8.576;2023-08-30T15:31:40;25.70;33.70
16827;DHT22;8530;49.540;8.576;2023-08-30T15:34:08;25.50;33.80
16827;DHT22;8530;49.540;8.576;2023-08-30T15:36:36;25.40;34.00
16827;DHT22;8530;49.540;8.576;2023-08-30T15:39:03;25.20;34.20
16827;DHT22;8530;49.540;8.576;2023-08-30T15:41:31;25.00;34.50
16827;DHT22;8530;49.540;8.576;2023-08-30T15:43:58;25.00;34.80
16827;DHT22;8530;49.540;8.576;2023-08-30T15:46:25;24.90;34.90