sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47154;BME280;32907;41.412;2.164;2023-04-06T00:02:11;100875.44;;;19.26;46.24
47154;BME280;32907;41.412;2.164;2023-04-06T00:04:39;100818.72;;;18.94;46.48
47154;BME280;32907;41.412;2.164;2023-04-06T00:07:06;100826.59;;;18.96;46.39
47154;BME280;32907;41.412;2.164;2023-04-06T00:09:35;100837.47;;;19.01;46.38
47154;BME280;32907;41.412;2.164;2023-04-06T00:12:03;100866.22;;;19.17;46.26
47154;BME280;32907;41.412;2.164;2023-04-06T00:14:30;100842.91;;;19.01;46.44
47154;BME280;32907;41.412;2.164;2023-04-06T00:16:58;100878.69;;;19.23;46.43
47154;BME280;32907;41.412;2.164;2023-04-06T00:19:27;100861.31;;;19.14;46.38
47154;BME280;32907;41.412;2.164;2023-04-06T00:21:55;100868.38;;;19.15;46.43
47154;BME280;32907;41.412;2.164;2023-04-06T00:24:23;100852.13;;;19.05;46.50
47154;BME280;32907;41.412;2.164;2023-04-06T00:26:51;100845.06;;;18.99;46.71
47154;BME280;32907;41.412;2.164;2023-04-06T00:29:19;100828.50;;;18.90;46.36
47154;BME280;32907;41.412;2.164;2023-04-06T00:31:47;100827.69;;;18.90;46.29
47154;BME280;32907;41.412;2.164;2023-04-06T00:34:15;100858.38;;;19.11;46.64
47154;BME280;32907;41.412;2.164;2023-04-06T00:36:43;100858.31;;;19.16;46.47
47154;BME280;32907;41.412;2.164;2023-04-06T00:39:11;100853.22;;;19.09;46.42
47154;BME280;32907;41.412;2.164;2023-04-06T00:41:44;100859.69;;;19.13;46.59
47154;BME280;32907;41.412;2.164;2023-04-06T00:44:13;100809.25;;;18.82;46.33
47154;BME280;32907;41.412;2.164;2023-04-06T00:46:41;100848.81;;;19.13;46.22
47154;BME280;32907;41.412;2.164;2023-04-06T00:49:09;100819.56;;;18.90;46.42
47154;BME280;32907;41.412;2.164;2023-04-06T00:51:38;100842.59;;;19.13;46.45
47154;BME280;32907;41.412;2.164;2023-04-06T00:54:05;100828.78;;;18.94;46.13
47154;BME280;32907;41.412;2.164;2023-04-06T00:56:35;100832.28;;;18.99;46.14
47154;BME280;32907;41.412;2.164;2023-04-06T00:59:03;100825.78;;;18.95;46.11
47154;BME280;32907;41.412;2.164;2023-04-06T01:01:32;100867.28;;;19.21;45.84
47154;BME280;32907;41.412;2.164;2023-04-06T01:04:07;100861.31;;;19.19;45.98
47154;BME280;32907;41.412;2.164;2023-04-06T01:06:40;100839.09;;;19.02;45.88
47154;BME280;32907;41.412;2.164;2023-04-06T01:09:08;100855.88;;;19.14;45.96
47154;BME280;32907;41.412;2.164;2023-04-06T01:11:37;100833.09;;;19.00;45.87
47154;BME280;32907;41.412;2.164;2023-04-06T01:14:09;100810.03;;;18.92;45.69
47154;BME280;32907;41.412;2.164;2023-04-06T01:16:53;100840.69;;;19.08;45.68
47154;BME280;32907;41.412;2.164;2023-04-06T01:19:27;100815.22;;;18.94;45.55
47154;BME280;32907;41.412;2.164;2023-04-06T01:21:56;100851.53;;;19.18;45.64
47154;BME280;32907;41.412;2.164;2023-04-06T01:24:32;100846.09;;;19.13;45.41
47154;BME280;32907;41.412;2.164;2023-04-06T01:27:30;100822.25;;;18.95;45.66
47154;BME280;32907;41.412;2.164;2023-04-06T01:30:17;100848.25;;;19.16;45.60
47154;BME280;32907;41.412;2.164;2023-04-06T01:32:52;100851.25;;;19.15;45.80
47154;BME280;32907;41.412;2.164;2023-04-06T01:35:32;100843.41;;;19.08;45.81
47154;BME280;32907;41.412;2.164;2023-04-06T01:38:15;100810.06;;;18.87;45.78
47154;BME280;32907;41.412;2.164;2023-04-06T01:40:44;100796.75;;;18.81;45.80
47154;BME280;32907;41.412;2.164;2023-04-06T01:43:12;100818.72;;;18.94;45.50
47154;BME280;32907;41.412;2.164;2023-04-06T01:45:56;100843.97;;;19.10;45.97
47154;BME280;32907;41.412;2.164;2023-04-06T01:48:30;100834.75;;;19.01;46.04
47154;BME280;32907;41.412;2.164;2023-04-06T01:50:59;100806.78;;;18.90;46.00
47154;BME280;32907;41.412;2.164;2023-04-06T01:53:31;100814.63;;;18.97;46.03
47154;BME280;32907;41.412;2.164;2023-04-06T01:56:04;100820.59;;;18.99;45.80
47154;BME280;32907;41.412;2.164;2023-04-06T01:58:37;100805.97;;;18.90;46.24
47154;BME280;32907;41.412;2.164;2023-04-06T02:01:05;100816.25;;;18.98;46.11
47154;BME280;32907;41.412;2.164;2023-04-06T02:03:46;100841.50;;;19.09;45.70
47154;BME280;32907;41.412;2.164;2023-04-06T02:06:14;100802.19;;;18.86;46.32
47154;BME280;32907;41.412;2.164;2023-04-06T02:08:42;100806.53;;;18.87;46.16
47154;BME280;32907;41.412;2.164;2023-04-06T02:11:11;100839.34;;;19.06;46.26
47154;BME280;32907;41.412;2.164;2023-04-06T02:13:45;100829.84;;;19.03;45.94
47154;BME280;32907;41.412;2.164;2023-04-06T02:16:12;100829.81;;;19.08;46.14
47154;BME280;32907;41.412;2.164;2023-04-06T02:18:40;100766.34;;;18.68;46.16
47154;BME280;32907;41.412;2.164;2023-04-06T02:21:08;100828.47;;;19.06;46.44
47154;BME280;32907;41.412;2.164;2023-04-06T02:23:36;100795.09;;;18.90;46.20
47154;BME280;32907;41.412;2.164;2023-04-06T02:26:04;100781.78;;;18.83;46.13
47154;BME280;32907;41.412;2.164;2023-04-06T02:28:33;100786.94;;;18.85;46.12
47154;BME280;32907;41.412;2.164;2023-04-06T02:31:01;100808.41;;;18.96;46.18
47154;BME280;32907;41.412;2.164;2023-04-06T02:33:31;100810.53;;;18.99;45.84
47154;BME280;32907;41.412;2.164;2023-04-06T02:35:59;100811.34;;;19.00;45.58
47154;BME280;32907;41.412;2.164;2023-04-06T02:38:28;100813.25;;;19.05;45.57
47154;BME280;32907;41.412;2.164;2023-04-06T02:40:59;100793.47;;;18.89;45.82
47154;BME280;32907;41.412;2.164;2023-04-06T02:43:28;100804.34;;;18.94;45.72
47154;BME280;32907;41.412;2.164;2023-04-06T02:46:13;100798.91;;;18.94;45.79
47154;BME280;32907;41.412;2.164;2023-04-06T02:48:42;100795.91;;;18.90;45.74
47154;BME280;32907;41.412;2.164;2023-04-06T02:51:09;100805.91;;;19.00;45.58
47154;BME280;32907;41.412;2.164;2023-04-06T02:53:38;100792.38;;;18.90;45.60
47154;BME280;32907;41.412;2.164;2023-04-06T02:56:06;100767.44;;;18.72;45.77
47154;BME280;32907;41.412;2.164;2023-04-06T02:58:48;100801.06;;;18.97;45.89
47154;BME280;32907;41.412;2.164;2023-04-06T03:01:17;100810.81;;;19.03;45.79
47154;BME280;32907;41.412;2.164;2023-04-06T03:03:45;100814.63;;;19.02;45.67
47154;BME280;32907;41.412;2.164;2023-04-06T03:06:21;100819.78;;;19.04;45.59
47154;BME280;32907;41.412;2.164;2023-04-06T03:08:52;100803.78;;;18.97;45.67
47154;BME280;32907;41.412;2.164;2023-04-06T03:11:20;100816.78;;;19.00;45.44
47154;BME280;32907;41.412;2.164;2023-04-06T03:13:50;100780.47;;;18.81;45.49
47154;BME280;32907;41.412;2.164;2023-04-06T03:16:18;100775.84;;;18.81;45.38
47154;BME280;32907;41.412;2.164;2023-04-06T03:18:47;100795.66;;;18.87;45.39
47154;BME280;32907;41.412;2.164;2023-04-06T03:21:15;100773.41;;;18.75;45.63
47154;BME280;32907;41.412;2.164;2023-04-06T03:23:51;100766.34;;;18.73;45.34
47154;BME280;32907;41.412;2.164;2023-04-06T03:26:19;100792.38;;;18.90;45.42
47154;BME280;32907;41.412;2.164;2023-04-06T03:28:47;100778.31;;;18.78;45.74
47154;BME280;32907;41.412;2.164;2023-04-06T03:31:16;100779.38;;;18.77;45.55
47154;BME280;32907;41.412;2.164;2023-04-06T03:34:05;100769.06;;;18.73;45.41
47154;BME280;32907;41.412;2.164;2023-04-06T03:36:35;100797.81;;;18.85;45.51
47154;BME280;32907;41.412;2.164;2023-04-06T03:39:04;100798.38;;;18.82;45.24
47154;BME280;32907;41.412;2.164;2023-04-06T03:41:36;100776.16;;;18.69;45.84
47154;BME280;32907;41.412;2.164;2023-04-06T03:44:25;100801.09;;;18.82;45.50
47154;BME280;32907;41.412;2.164;2023-04-06T03:46:52;100782.66;;;18.68;45.87
47154;BME280;32907;41.412;2.164;2023-04-06T03:49:22;100803.81;;;18.87;45.57
47154;BME280;32907;41.412;2.164;2023-04-06T03:51:52;100809.25;;;18.87;45.60
47154;BME280;32907;41.412;2.164;2023-04-06T03:54:20;100804.34;;;18.89;45.88
47154;BME280;32907;41.412;2.164;2023-04-06T03:56:49;100797.84;;;18.75;45.67
47154;BME280;32907;41.412;2.164;2023-04-06T03:59:17;100810.59;;;18.89;45.73
47154;BME280;32907;41.412;2.164;2023-04-06T04:01:45;100762.84;;;18.58;45.74
47154;BME280;32907;41.412;2.164;2023-04-06T04:04:13;100801.63;;;18.84;46.07
47154;BME280;32907;41.412;2.164;2023-04-06T04:06:43;100786.47;;;18.78;46.40
47154;BME280;32907;41.412;2.164;2023-04-06T04:09:11;100780.50;;;18.70;46.64
47154;BME280;32907;41.412;2.164;2023-04-06T04:11:38;100751.16;;;18.52;46.45
47154;BME280;32907;41.412;2.164;2023-04-06T04:14:06;100800.84;;;18.73;46.47
47154;BME280;32907;41.412;2.164;2023-04-06T04:16:34;100756.34;;;18.49;46.00
47154;BME280;32907;41.412;2.164;2023-04-06T04:19:02;100775.88;;;18.61;46.16
47154;BME280;32907;41.412;2.164;2023-04-06T04:21:31;100820.94;;;18.87;46.37
47154;BME280;32907;41.412;2.164;2023-04-06T04:24:03;100820.13;;;18.87;46.34
47154;BME280;32907;41.412;2.164;2023-04-06T04:26:33;100765.53;;;18.58;46.53
47154;BME280;32907;41.412;2.164;2023-04-06T04:29:01;100795.13;;;18.75;46.55
47154;BME280;32907;41.412;2.164;2023-04-06T04:31:29;100807.63;;;18.81;46.58
47154;BME280;32907;41.412;2.164;2023-04-06T04:34:01;100789.19;;;18.67;46.51
47154;BME280;32907;41.412;2.164;2023-04-06T04:36:32;100823.88;;;18.91;46.36
47154;BME280;32907;41.412;2.164;2023-04-06T04:39:03;100783.22;;;18.65;46.31
47154;BME280;32907;41.412;2.164;2023-04-06T04:41:37;100756.06;;;18.55;45.90
47154;BME280;32907;41.412;2.164;2023-04-06T04:44:08;100778.88;;;18.69;46.15
47154;BME280;32907;41.412;2.164;2023-04-06T04:46:36;100776.94;;;18.60;46.06
47154;BME280;32907;41.412;2.164;2023-04-06T04:49:04;100786.75;;;18.71;46.34
47154;BME280;32907;41.412;2.164;2023-04-06T04:51:33;100800.28;;;18.76;46.13
47154;BME280;32907;41.412;2.164;2023-04-06T04:54:08;100813.06;;;18.81;46.28
47154;BME280;32907;41.412;2.164;2023-04-06T04:56:36;100787.00;;;18.64;46.14
47154;BME280;32907;41.412;2.164;2023-04-06T04:59:19;100826.63;;;18.86;46.41
47154;BME280;32907;41.412;2.164;2023-04-06T05:01:54;100813.06;;;18.76;46.14
47154;BME280;32907;41.412;2.164;2023-04-06T05:04:30;100791.63;;;18.64;46.53
47154;BME280;32907;41.412;2.164;2023-04-06T05:07:06;100831.25;;;18.85;46.96
47154;BME280;32907;41.412;2.164;2023-04-06T05:09:36;100845.38;;;18.87;46.70
47154;BME280;32907;41.412;2.164;2023-04-06T05:12:04;100851.09;;;18.86;46.79
47154;BME280;32907;41.412;2.164;2023-04-06T05:14:38;100803.84;;;18.61;46.83
47154;BME280;32907;41.412;2.164;2023-04-06T05:17:12;100815.25;;;18.63;46.96
47154;BME280;32907;41.412;2.164;2023-04-06T05:19:41;100834.25;;;18.68;46.78
47154;BME280;32907;41.412;2.164;2023-04-06T05:22:09;100839.97;;;18.77;46.67
47154;BME280;32907;41.412;2.164;2023-04-06T05:24:41;100824.22;;;18.64;46.69
47154;BME280;32907;41.412;2.164;2023-04-06T05:27:09;100808.19;;;18.52;46.71
47154;BME280;32907;41.412;2.164;2023-04-06T05:29:38;100836.69;;;18.75;46.57
47154;BME280;32907;41.412;2.164;2023-04-06T05:32:07;100825.81;;;18.60;46.57
47154;BME280;32907;41.412;2.164;2023-04-06T05:34:36;100835.88;;;18.64;46.68
47154;BME280;32907;41.412;2.164;2023-04-06T05:37:07;100841.06;;;18.66;46.96
47154;BME280;32907;41.412;2.164;2023-04-06T05:39:35;100751.78;;;18.08;47.12
47154;BME280;32907;41.412;2.164;2023-04-06T05:42:04;100858.72;;;18.73;47.26
47154;BME280;32907;41.412;2.164;2023-04-06T05:44:47;100850.56;;;18.73;47.29
47154;BME280;32907;41.412;2.164;2023-04-06T05:47:16;100840.78;;;18.57;47.37
47154;BME280;32907;41.412;2.164;2023-04-06T05:49:49;100851.09;;;18.60;47.39
47154;BME280;32907;41.412;2.164;2023-04-06T05:52:25;100836.97;;;18.58;46.99
47154;BME280;32907;41.412;2.164;2023-04-06T05:54:53;100870.66;;;18.83;46.84
47154;BME280;32907;41.412;2.164;2023-04-06T05:57:21;100868.75;;;18.83;46.97
47154;BME280;32907;41.412;2.164;2023-04-06T05:59:49;100874.19;;;18.83;46.97
47154;BME280;32907;41.412;2.164;2023-04-06T06:02:19;100873.91;;;18.75;46.61
47154;BME280;32907;41.412;2.164;2023-04-06T06:04:50;100857.63;;;18.64;46.56
47154;BME280;32907;41.412;2.164;2023-04-06T06:07:19;100871.47;;;18.63;46.87
47154;BME280;32907;41.412;2.164;2023-04-06T06:09:57;100827.78;;;18.39;46.82
47154;BME280;32907;41.412;2.164;2023-04-06T06:12:30;100854.63;;;18.61;46.63
47154;BME280;32907;41.412;2.164;2023-04-06T06:14:59;100859.28;;;18.65;46.86
47154;BME280;32907;41.412;2.164;2023-04-06T06:17:29;100865.25;;;18.72;46.94
47154;BME280;32907;41.412;2.164;2023-04-06T06:19:57;100891.84;;;18.86;47.12
47154;BME280;32907;41.412;2.164;2023-04-06T06:22:27;100877.44;;;18.75;47.33
47154;BME280;32907;41.412;2.164;2023-04-06T06:24:55;100870.09;;;18.76;46.83
47154;BME280;32907;41.412;2.164;2023-04-06T06:27:24;100895.91;;;18.93;47.13
47154;BME280;32907;41.412;2.164;2023-04-06T06:29:52;100876.09;;;18.83;46.73
47154;BME280;32907;41.412;2.164;2023-04-06T06:32:20;100903.25;;;18.93;47.07
47154;BME280;32907;41.412;2.164;2023-04-06T06:34:51;100901.34;;;18.88;47.02
47154;BME280;32907;41.412;2.164;2023-04-06T06:37:19;100910.31;;;18.89;47.08
47154;BME280;32907;41.412;2.164;2023-04-06T06:39:48;100852.44;;;18.53;47.39
47154;BME280;32907;41.412;2.164;2023-04-06T06:42:17;100833.47;;;18.42;47.50
47154;BME280;32907;41.412;2.164;2023-04-06T06:45:00;100866.31;;;18.66;47.30
47154;BME280;32907;41.412;2.164;2023-04-06T06:47:28;100890.22;;;18.75;47.38
47154;BME280;32907;41.412;2.164;2023-04-06T06:49:56;100870.13;;;18.70;46.81
47154;BME280;32907;41.412;2.164;2023-04-06T06:52:23;100909.22;;;18.90;46.93
47154;BME280;32907;41.412;2.164;2023-04-06T06:54:51;100918.97;;;19.06;46.94
47154;BME280;32907;41.412;2.164;2023-04-06T06:57:22;100893.44;;;18.92;46.87
47154;BME280;32907;41.412;2.164;2023-04-06T06:59:50;100912.72;;;19.11;46.51
47154;BME280;32907;41.412;2.164;2023-04-06T07:02:19;100917.34;;;19.05;46.43
47154;BME280;32907;41.412;2.164;2023-04-06T07:04:48;100904.31;;;18.97;46.25
47154;BME280;32907;41.412;2.164;2023-04-06T07:07:17;100867.16;;;18.77;46.41
47154;BME280;32907;41.412;2.164;2023-04-06T07:09:47;100928.19;;;19.15;46.24
47154;BME280;32907;41.412;2.164;2023-04-06T07:12:15;100888.56;;;18.94;46.09
47154;BME280;32907;41.412;2.164;2023-04-06T07:14:43;100877.72;;;18.94;46.04
47154;BME280;32907;41.412;2.164;2023-04-06T07:17:12;100896.16;;;19.02;46.44
47154;BME280;32907;41.412;2.164;2023-04-06T07:19:41;100902.09;;;19.14;46.28
47154;BME280;32907;41.412;2.164;2023-04-06T07:22:09;100895.84;;;19.09;46.69
47154;BME280;32907;41.412;2.164;2023-04-06T07:24:37;100884.19;;;19.03;46.41
47154;BME280;32907;41.412;2.164;2023-04-06T07:27:05;100912.97;;;19.14;46.38
47154;BME280;32907;41.412;2.164;2023-04-06T07:29:33;100918.94;;;19.26;46.56
47154;BME280;32907;41.412;2.164;2023-04-06T07:32:01;100864.69;;;18.86;46.48
47154;BME280;32907;41.412;2.164;2023-04-06T07:34:31;100926.03;;;19.17;46.50
47154;BME280;32907;41.412;2.164;2023-04-06T07:36:59;100925.47;;;19.20;46.57
47154;BME280;32907;41.412;2.164;2023-04-06T07:39:30;100924.13;;;19.18;46.41
47154;BME280;32907;41.412;2.164;2023-04-06T07:41:59;100928.47;;;19.19;46.15
47154;BME280;32907;41.412;2.164;2023-04-06T07:44:27;100902.94;;;19.05;46.12
47154;BME280;32907;41.412;2.164;2023-04-06T07:46:56;100921.13;;;19.14;46.48
47154;BME280;32907;41.412;2.164;2023-04-06T07:49:23;100928.19;;;19.20;46.30
47154;BME280;32907;41.412;2.164;2023-04-06T07:51:51;100910.53;;;19.08;46.19
47154;BME280;32907;41.412;2.164;2023-04-06T07:54:19;100930.63;;;19.22;46.55
47154;BME280;32907;41.412;2.164;2023-04-06T07:56:47;100949.66;;;19.27;46.56
47154;BME280;32907;41.412;2.164;2023-04-06T07:59:15;100958.59;;;19.38;46.63
47154;BME280;32907;41.412;2.164;2023-04-06T08:01:43;100953.44;;;19.41;47.92
47154;BME280;32907;41.412;2.164;2023-04-06T08:04:11;100923.03;;;19.19;47.27
47154;BME280;32907;41.412;2.164;2023-04-06T08:06:40;100955.59;;;19.44;46.86
47154;BME280;32907;41.412;2.164;2023-04-06T08:09:08;100937.94;;;19.32;47.01
47154;BME280;32907;41.412;2.164;2023-04-06T08:11:36;100924.91;;;19.23;46.75
47154;BME280;32907;41.412;2.164;2023-04-06T08:14:04;100906.47;;;19.10;46.38
47154;BME280;32907;41.412;2.164;2023-04-06T08:16:32;100954.78;;;19.39;46.68
47154;BME280;32907;41.412;2.164;2023-04-06T08:19:00;100950.19;;;19.34;46.44
47154;BME280;32907;41.412;2.164;2023-04-06T08:21:28;100959.16;;;19.35;46.23
47154;BME280;32907;41.412;2.164;2023-04-06T08:23:56;100958.63;;;19.27;46.33
47154;BME280;32907;41.412;2.164;2023-04-06T08:26:24;100951.56;;;19.26;46.13
47154;BME280;32907;41.412;2.164;2023-04-06T08:28:53;100894.00;;;18.94;45.98
47154;BME280;32907;41.412;2.164;2023-04-06T08:31:21;100915.72;;;19.04;46.20
47154;BME280;32907;41.412;2.164;2023-04-06T08:33:49;100956.72;;;19.33;46.12
47154;BME280;32907;41.412;2.164;2023-04-06T08:36:17;100968.91;;;19.41;46.23
47154;BME280;32907;41.412;2.164;2023-04-06T08:38:50;100971.91;;;19.39;46.08
47154;BME280;32907;41.412;2.164;2023-04-06T08:41:18;100942.59;;;19.16;46.02
47154;BME280;32907;41.412;2.164;2023-04-06T08:43:55;100949.13;;;19.25;46.00
47154;BME280;32907;41.412;2.164;2023-04-06T08:46:26;100951.03;;;19.19;46.30
47154;BME280;32907;41.412;2.164;2023-04-06T08:49:02;100934.44;;;19.16;46.59
47154;BME280;32907;41.412;2.164;2023-04-06T08:51:30;100961.31;;;19.33;46.44
47154;BME280;32907;41.412;2.164;2023-04-06T08:53:59;100976.50;;;19.49;46.17
47154;BME280;32907;41.412;2.164;2023-04-06T08:56:31;100970.28;;;19.38;46.46
47154;BME280;32907;41.412;2.164;2023-04-06T08:58:59;100967.81;;;19.47;46.56
47154;BME280;32907;41.412;2.164;2023-04-06T09:01:28;100965.09;;;19.52;47.24
47154;BME280;32907;41.412;2.164;2023-04-06T09:03:59;100987.34;;;19.69;47.11
47154;BME280;32907;41.412;2.164;2023-04-06T09:06:32;100965.13;;;19.57;47.45
47154;BME280;32907;41.412;2.164;2023-04-06T09:08:59;100961.81;;;19.60;47.28
47154;BME280;32907;41.412;2.164;2023-04-06T09:11:27;100984.88;;;19.78;46.98
47154;BME280;32907;41.412;2.164;2023-04-06T09:13:56;100954.19;;;19.62;47.06
47154;BME280;32907;41.412;2.164;2023-04-06T09:16:24;100958.25;;;19.65;46.97
47154;BME280;32907;41.412;2.164;2023-04-06T09:19:04;100969.63;;;19.82;46.55
47154;BME280;32907;41.412;2.164;2023-04-06T09:21:32;100962.34;;;19.67;46.73
47154;BME280;32907;41.412;2.164;2023-04-06T09:24:01;100949.81;;;19.56;46.68
47154;BME280;32907;41.412;2.164;2023-04-06T09:26:30;100975.38;;;19.75;46.68
47154;BME280;32907;41.412;2.164;2023-04-06T09:29:01;100969.47;;;19.58;46.59
47154;BME280;32907;41.412;2.164;2023-04-06T09:31:31;100949.63;;;19.42;46.95
47154;BME280;32907;41.412;2.164;2023-04-06T09:34:02;100974.88;;;19.53;47.01
47154;BME280;32907;41.412;2.164;2023-04-06T09:36:31;100992.31;;;19.57;46.84
47154;BME280;32907;41.412;2.164;2023-04-06T09:39:01;100991.22;;;19.58;46.88
47154;BME280;32907;41.412;2.164;2023-04-06T09:41:31;100990.41;;;19.58;46.92
47154;BME280;32907;41.412;2.164;2023-04-06T09:44:10;100984.94;;;19.52;47.08
47154;BME280;32907;41.412;2.164;2023-04-06T09:46:42;100965.13;;;19.37;47.26
47154;BME280;32907;41.412;2.164;2023-04-06T09:49:30;100933.63;;;19.20;47.60
47154;BME280;32907;41.412;2.164;2023-04-06T09:52:03;100987.91;;;19.56;47.55
47154;BME280;32907;41.412;2.164;2023-04-06T09:54:31;100971.34;;;19.47;47.56
47154;BME280;32907;41.412;2.164;2023-04-06T09:57:35;100994.47;;;19.60;47.74
47154;BME280;32907;41.412;2.164;2023-04-06T10:00:06;100992.84;;;19.59;47.53
47154;BME280;32907;41.412;2.164;2023-04-06T10:08:07;100914.06;;;19.13;47.63
47154;BME280;32907;41.412;2.164;2023-04-06T10:10:37;100918.94;;;19.21;48.00
47154;BME280;32907;41.412;2.164;2023-04-06T10:13:05;100954.50;;;19.45;47.84
47154;BME280;32907;41.412;2.164;2023-04-06T10:15:38;100926.50;;;19.40;48.23
47154;BME280;32907;41.412;2.164;2023-04-06T10:18:06;100992.22;;;19.77;47.84
47154;BME280;32907;41.412;2.164;2023-04-06T10:20:57;100975.09;;;19.72;48.40
47154;BME280;32907;41.412;2.164;2023-04-06T10:26:02;100969.41;;;19.68;48.31
47154;BME280;32907;41.412;2.164;2023-04-06T10:28:35;100921.63;;;19.32;48.63
47154;BME280;32907;41.412;2.164;2023-04-06T10:31:07;100924.63;;;19.35;48.78
47154;BME280;32907;41.412;2.164;2023-04-06T10:33:35;100953.94;;;19.59;48.75
47154;BME280;32907;41.412;2.164;2023-04-06T10:36:14;100975.38;;;19.70;49.20
47154;BME280;32907;41.412;2.164;2023-04-06T10:38:44;100938.47;;;19.39;48.95
47154;BME280;32907;41.412;2.164;2023-04-06T10:41:13;100980.28;;;19.68;48.73
47154;BME280;32907;41.412;2.164;2023-04-06T10:43:42;100937.13;;;19.36;49.18
47154;BME280;32907;41.412;2.164;2023-04-06T10:46:13;100972.94;;;19.64;49.06
47154;BME280;32907;41.412;2.164;2023-04-06T10:48:52;100981.97;;;19.59;49.25
47154;BME280;32907;41.412;2.164;2023-04-06T10:51:25;100914.03;;;19.34;49.32
47154;BME280;32907;41.412;2.164;2023-04-06T10:53:55;100950.94;;;19.60;49.33
47154;BME280;32907;41.412;2.164;2023-04-06T10:56:24;100937.59;;;19.48;49.45
47154;BME280;32907;41.412;2.164;2023-04-06T10:58:56;100953.94;;;19.59;49.57
47154;BME280;32907;41.412;2.164;2023-04-06T11:01:24;100972.69;;;19.65;49.58
47154;BME280;32907;41.412;2.164;2023-04-06T11:03:57;100969.13;;;19.65;49.44
47154;BME280;32907;41.412;2.164;2023-04-06T11:06:29;100914.53;;;19.41;50.33
47154;BME280;32907;41.412;2.164;2023-04-06T11:08:58;100963.72;;;19.60;49.95
47154;BME280;32907;41.412;2.164;2023-04-06T11:11:27;100942.50;;;19.56;49.50
47154;BME280;32907;41.412;2.164;2023-04-06T11:13:57;100947.13;;;19.61;49.49
47154;BME280;32907;41.412;2.164;2023-04-06T11:16:30;100931.63;;;19.51;49.47
47154;BME280;32907;41.412;2.164;2023-04-06T11:19:02;100932.16;;;19.53;50.25
47154;BME280;32907;41.412;2.164;2023-04-06T11:21:44;100945.50;;;19.65;50.38
47154;BME280;32907;41.412;2.164;2023-04-06T11:24:19;100928.91;;;19.62;50.20
47154;BME280;32907;41.412;2.164;2023-04-06T11:29:24;100924.03;;;19.59;50.56
47154;BME280;32907;41.412;2.164;2023-04-06T11:32:20;100945.97;;;19.77;50.43
47154;BME280;32907;41.412;2.164;2023-04-06T11:34:48;100939.47;;;19.73;50.07
47154;BME280;32907;41.412;2.164;2023-04-06T11:37:19;100860.19;;;19.31;49.95
47154;BME280;32907;41.412;2.164;2023-04-06T11:39:51;100929.63;;;19.77;49.71
47154;BME280;32907;41.412;2.164;2023-04-06T11:42:29;100944.84;;;19.83;50.00
47154;BME280;32907;41.412;2.164;2023-04-06T11:44:58;100939.94;;;19.86;49.83
47154;BME280;32907;41.412;2.164;2023-04-06T11:47:36;100917.13;;;19.76;49.89
47154;BME280;32907;41.412;2.164;2023-04-06T11:50:11;100928.78;;;19.87;49.99
47154;BME280;32907;41.412;2.164;2023-04-06T11:52:40;100908.75;;;19.68;49.82
47154;BME280;32907;41.412;2.164;2023-04-06T11:55:16;100924.72;;;19.79;49.88
47154;BME280;32907;41.412;2.164;2023-04-06T11:57:46;100905.97;;;19.73;49.34
47154;BME280;32907;41.412;2.164;2023-04-06T12:00:16;100924.72;;;19.84;49.62
47154;BME280;32907;41.412;2.164;2023-04-06T12:02:48;100914.66;;;19.80;49.47
47154;BME280;32907;41.412;2.164;2023-04-06T12:05:17;100915.44;;;19.86;49.37
47154;BME280;32907;41.412;2.164;2023-04-06T12:07:45;100908.09;;;19.86;49.29
47154;BME280;32907;41.412;2.164;2023-04-06T12:10:13;100909.69;;;19.92;48.89
47154;BME280;32907;41.412;2.164;2023-04-06T12:12:41;100909.44;;;19.89;49.27
47154;BME280;32907;41.412;2.164;2023-04-06T12:15:09;100892.03;;;19.90;49.20
47154;BME280;32907;41.412;2.164;2023-04-06T12:17:38;100905.31;;;19.96;49.06
47154;BME280;32907;41.412;2.164;2023-04-06T12:20:06;100893.66;;;19.91;49.08
47154;BME280;32907;41.412;2.164;2023-04-06T12:22:51;100871.91;;;19.86;49.16
47154;BME280;32907;41.412;2.164;2023-04-06T12:25:21;100906.63;;;20.04;49.29
47154;BME280;32907;41.412;2.164;2023-04-06T12:27:50;100870.28;;;19.84;49.11
47154;BME280;32907;41.412;2.164;2023-04-06T12:30:18;100886.53;;;19.95;49.10
47154;BME280;32907;41.412;2.164;2023-04-06T12:32:45;100880.56;;;19.93;49.09
47154;BME280;32907;41.412;2.164;2023-04-06T12:35:17;100883.78;;;20.00;49.33
47154;BME280;32907;41.412;2.164;2023-04-06T12:37:45;100871.84;;;19.96;49.20
47154;BME280;32907;41.412;2.164;2023-04-06T12:40:13;100880.56;;;19.98;49.60
47154;BME280;32907;41.412;2.164;2023-04-06T12:42:46;100833.56;;;19.82;49.16
47154;BME280;32907;41.412;2.164;2023-04-06T12:45:15;100913.00;;;20.28;48.94
47154;BME280;32907;41.412;2.164;2023-04-06T12:47:43;100894.78;;;20.24;48.32
47154;BME280;32907;41.412;2.164;2023-04-06T12:50:12;100849.50;;;19.99;47.78
47154;BME280;32907;41.412;2.164;2023-04-06T12:52:40;100864.16;;;20.08;47.64
47154;BME280;32907;41.412;2.164;2023-04-06T12:55:09;100877.66;;;20.23;47.76
47154;BME280;32907;41.412;2.164;2023-04-06T12:57:37;100845.63;;;20.05;46.09
47154;BME280;32907;41.412;2.164;2023-04-06T13:00:05;100890.59;;;20.36;45.87
47154;BME280;32907;41.412;2.164;2023-04-06T13:02:36;100895.50;;;20.39;46.60
47154;BME280;32907;41.412;2.164;2023-04-06T13:05:04;100886.03;;;20.32;46.17
47154;BME280;32907;41.412;2.164;2023-04-06T13:07:32;100878.31;;;20.44;46.14
47154;BME280;32907;41.412;2.164;2023-04-06T13:10:03;100813.81;;;20.05;45.79
47154;BME280;32907;41.412;2.164;2023-04-06T13:12:31;100820.53;;;20.13;45.81
47154;BME280;32907;41.412;2.164;2023-04-06T13:15:00;100834.41;;;20.17;46.10
47154;BME280;32907;41.412;2.164;2023-04-06T13:17:29;100876.66;;;20.48;45.58
47154;BME280;32907;41.412;2.164;2023-04-06T13:19:57;100862.00;;;20.39;44.28