sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54946;DHT22;40846;44.788;20.486;2024-01-15T00:00:55;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:03:21;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:05:46;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:08:12;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:10:38;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:13:05;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:15:31;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:17:57;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:20:23;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:22:49;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:25:20;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:27:49;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:30:15;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:32:40;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:35:06;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:37:32;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:39:58;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:42:24;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:44:50;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:47:17;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:49:43;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:52:09;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:54:35;154.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:57:01;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T00:59:27;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:01:52;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:04:18;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:06:44;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:09:10;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:11:35;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:14:01;154.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:16:27;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:18:53;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:21:19;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:23:44;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:26:10;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:28:36;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:31:07;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:36:07;179.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:38:33;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:40:59;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:43:25;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:45:51;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:48:17;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:50:43;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:53:10;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:55:36;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T01:58:04;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:00:31;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:02:58;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:05:24;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:07:51;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:10:17;154.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:12:43;154.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:15:09;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:17:35;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:20:01;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:22:27;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:24:52;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:27:19;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:29:46;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:32:12;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:34:37;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:37:03;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:39:32;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:41:58;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:44:24;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:46:50;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:49:15;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:51:41;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:54:07;154.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:56:32;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T02:58:58;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:01:24;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:03:50;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:06:16;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:08:42;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:11:07;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:13:36;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:16:04;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:18:29;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:20:55;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:23:21;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:25:47;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:28:12;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:30:38;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:33:04;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:35:30;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:37:56;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:40:22;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:42:47;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:45:13;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:47:39;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:50:05;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:52:31;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:54:57;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:57:23;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T03:59:49;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:02:15;154.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:04:42;154.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:07:15;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:09:41;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:12:06;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:14:32;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:16:58;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:19:24;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:21:49;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:24:15;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:26:43;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:29:09;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:31:35;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:34:00;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:46:11;179.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:48:36;179.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:51:06;179.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:53:34;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T04:56:01;179.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:00:53;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:03:19;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:08:11;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:10:37;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:13:04;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:15:29;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:17:55;153.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:20:21;153.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:22:47;153.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:25:13;153.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:27:38;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:30:05;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:32:31;153.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:34:57;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:37:23;153.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:39:48;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:42:14;153.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:44:41;128.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:47:08;128.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:49:33;128.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:51:59;128.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:54:25;128.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:56:51;128.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T05:59:16;128.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:01:42;128.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:04:08;128.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:06:34;153.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:09:00;153.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:11:31;153.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:13:57;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:16:23;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:18:49;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:21:16;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:23:42;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:26:09;154.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:28:36;154.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:31:02;154.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:33:28;154.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:35:54;154.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:38:20;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:40:46;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:43:14;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:45:41;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:48:07;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:50:33;154.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:52:59;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:55:25;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T06:57:51;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:00:18;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:02:45;153.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:05:11;153.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:07:37;153.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:10:04;153.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:12:30;153.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:14:58;154.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:17:24;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:19:50;154.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:22:16;154.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:24:43;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:27:09;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:29:35;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:32:04;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:34:30;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:36:57;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:39:26;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:41:54;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:44:20;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:46:46;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:49:13;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:51:39;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:54:06;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:56:32;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T07:58:58;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:01:24;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:03:50;179.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:06:15;179.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:08:43;179.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:11:08;179.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:13:34;179.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:16:00;179.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:18:26;179.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:20:52;179.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:23:22;179.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:25:50;179.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:28:16;179.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:30:42;179.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:33:08;179.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:35:33;180.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:45:18;205.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:47:45;205.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:50:11;205.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:52:37;205.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:55:03;205.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:57:30;205.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T08:59:56;205.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:02:22;205.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:04:48;205.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:07:13;205.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:09:40;205.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:12:07;205.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:14:33;205.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:16:59;205.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:19:25;205.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:21:51;205.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:24:17;205.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:26:43;205.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:29:08;205.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:31:35;205.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:34:04;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:36:30;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:38:56;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:41:23;230.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:43:51;230.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:46:17;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T09:48:44;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T10:03:26;231.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T10:05:52;231.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T10:08:18;231.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T10:10:45;230.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T10:13:11;231.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T10:15:38;231.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T10:18:05;231.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T10:20:32;256.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T10:25:24;281.60;2278.40
54946;DHT22;40846;44.788;20.486;2024-01-15T10:57:32;307.50;2099.20
54946;DHT22;40846;44.788;20.486;2024-01-15T10:59:59;307.60;2073.60
54946;DHT22;40846;44.788;20.486;2024-01-15T11:02:25;307.70;2073.60
54946;DHT22;40846;44.788;20.486;2024-01-15T11:04:51;307.70;2048.00
54946;DHT22;40846;44.788;20.486;2024-01-15T11:12:13;333.20;1971.20
54946;DHT22;40846;44.788;20.486;2024-01-15T11:17:15;333.50;1971.20
54946;DHT22;40846;44.788;20.486;2024-01-15T12:05:15;332.90;2022.40
54946;DHT22;40846;44.788;20.486;2024-01-15T12:07:42;307.90;2022.40
54946;DHT22;40846;44.788;20.486;2024-01-15T12:10:10;307.80;2048.00
54946;DHT22;40846;44.788;20.486;2024-01-15T12:13:25;307.80;2073.60
54946;DHT22;40846;44.788;20.486;2024-01-15T12:18:13;307.60;2048.00
54946;DHT22;40846;44.788;20.486;2024-01-15T12:20:40;307.40;2048.00
54946;DHT22;40846;44.788;20.486;2024-01-15T12:30:27;307.30;2124.80
54946;DHT22;40846;44.788;20.486;2024-01-15T12:32:53;282.50;2099.20
54946;DHT22;40846;44.788;20.486;2024-01-15T12:35:19;282.40;2099.20
54946;DHT22;40846;44.788;20.486;2024-01-15T12:37:45;282.40;2150.40
54946;DHT22;40846;44.788;20.486;2024-01-15T12:40:19;282.30;2150.40
54946;DHT22;40846;44.788;20.486;2024-01-15T12:42:44;282.30;2201.60
54946;DHT22;40846;44.788;20.486;2024-01-15T12:45:12;282.30;2201.60
54946;DHT22;40846;44.788;20.486;2024-01-15T12:47:38;282.20;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T12:50:11;282.20;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T12:52:37;282.20;2278.40
54946;DHT22;40846;44.788;20.486;2024-01-15T12:55:05;282.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T12:57:31;282.10;2278.40
54946;DHT22;40846;44.788;20.486;2024-01-15T12:59:57;282.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T13:02:23;282.10;2278.40
54946;DHT22;40846;44.788;20.486;2024-01-15T13:04:49;282.10;2278.40
54946;DHT22;40846;44.788;20.486;2024-01-15T13:07:14;282.10;2278.40
54946;DHT22;40846;44.788;20.486;2024-01-15T13:09:40;282.00;2278.40
54946;DHT22;40846;44.788;20.486;2024-01-15T13:12:06;281.80;2278.40
54946;DHT22;40846;44.788;20.486;2024-01-15T13:14:32;281.80;2278.40
54946;DHT22;40846;44.788;20.486;2024-01-15T13:17:01;281.80;2278.40
54946;DHT22;40846;44.788;20.486;2024-01-15T13:19:27;256.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T13:21:53;256.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T13:24:19;256.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T13:26:45;256.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T13:38:56;256.20;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T13:41:22;231.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T13:43:51;231.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T13:46:19;230.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T13:48:45;230.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T13:53:38;231.10;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T13:56:05;230.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T13:58:31;230.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:00:58;230.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:03:24;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:05:52;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:08:18;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:10:47;230.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:13:13;230.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:15:38;230.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:18:05;230.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:20:31;230.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:22:58;230.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:25:24;230.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:27:50;230.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:30:16;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:49:57;204.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:52:23;204.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:54:49;179.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:57:15;179.90;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T14:59:41;180.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:02:07;179.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:04:33;179.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:06:58;179.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:09:24;179.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:11:50;179.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:14:49;180.00;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:17:27;179.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:19:53;179.80;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:22:21;179.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:24:47;179.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:27:13;179.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:29:39;179.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:32:05;179.60;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:34:30;179.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:36:56;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:39:22;179.70;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:41:49;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:44:15;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:46:44;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:49:10;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:51:36;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T15:54:02;179.50;2252.80
54946;DHT22;40846;44.788;20.486;2024-01-15T20:23:42;77.50;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T20:26:07;77.30;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T20:28:33;77.30;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T20:30:59;77.40;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T20:33:25;77.40;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T20:35:51;77.30;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T20:38:18;77.20;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T20:40:45;77.00;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T20:43:11;77.00;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T20:45:37;77.00;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T20:48:03;77.20;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T20:50:32;77.00;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T20:52:57;76.90;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T20:55:23;77.00;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T20:57:49;77.10;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:00:15;77.10;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:02:41;77.00;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:05:07;77.00;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:07:33;77.10;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:09:59;77.00;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:12:25;77.20;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:14:51;77.10;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:17:18;77.10;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:19:44;77.10;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:22:10;77.10;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:24:36;77.10;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:27:02;77.00;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:29:30;77.10;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:31:56;77.10;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:34:21;77.10;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:36:48;76.90;2227.20
54946;DHT22;40846;44.788;20.486;2024-01-15T21:39:16;76.80;2227.20