sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1699;SDS011;847;48.058;7.810;2023-09-30T00:00:09;9.23;;;5.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:02:37;9.40;;;4.77;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:05:04;9.37;;;5.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:07:32;11.40;;;4.73;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:09:59;10.70;;;4.83;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:12:26;9.83;;;5.07;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:14:53;10.43;;;5.70;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:17:20;8.60;;;5.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:19:47;10.77;;;5.27;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:22:13;10.23;;;4.90;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:24:42;11.57;;;4.97;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:27:09;7.30;;;4.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:29:35;10.27;;;4.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:32:02;8.93;;;4.80;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:34:31;7.53;;;4.10;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:36:59;6.90;;;4.37;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:39:26;7.80;;;4.03;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:41:56;9.23;;;4.57;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:44:24;9.53;;;4.53;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:46:51;7.83;;;3.90;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:49:18;7.83;;;4.47;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:51:45;10.97;;;4.73;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:54:14;10.53;;;4.33;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:56:43;9.10;;;4.40;;
1699;SDS011;847;48.058;7.810;2023-09-30T00:59:12;8.70;;;4.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:01:40;9.20;;;4.27;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:04:08;7.97;;;4.03;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:06:35;9.57;;;4.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:09:02;7.00;;;4.83;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:11:29;10.30;;;4.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:13:56;7.43;;;4.33;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:16:24;8.07;;;4.43;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:18:51;7.97;;;4.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:21:18;8.63;;;4.17;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:23:47;11.07;;;4.40;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:26:14;9.13;;;4.13;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:28:41;8.50;;;4.80;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:31:08;8.40;;;4.47;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:33:35;7.90;;;4.17;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:36:02;7.83;;;4.27;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:38:29;7.93;;;4.10;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:40:57;7.53;;;4.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:43:24;9.17;;;4.83;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:45:51;7.60;;;4.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:48:18;8.10;;;4.07;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:50:44;6.03;;;3.73;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:53:12;10.20;;;4.70;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:55:39;7.13;;;3.93;;
1699;SDS011;847;48.058;7.810;2023-09-30T01:58:07;9.30;;;4.10;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:00:36;9.80;;;4.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:03:03;8.50;;;4.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:05:30;7.90;;;3.87;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:07:56;6.93;;;4.10;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:10:23;8.20;;;4.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:12:50;6.63;;;3.77;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:15:18;7.03;;;3.77;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:17:45;9.40;;;3.90;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:20:13;9.23;;;4.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:22:44;5.70;;;3.23;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:25:12;9.97;;;3.87;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:27:39;7.97;;;4.23;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:30:07;6.60;;;4.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:32:38;6.83;;;3.83;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:35:06;6.47;;;4.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:37:33;7.67;;;4.13;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:40:02;7.40;;;3.57;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:42:30;6.50;;;3.90;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:44:59;6.80;;;3.80;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:47:26;7.23;;;3.70;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:49:54;7.57;;;4.10;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:52:23;7.93;;;3.63;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:54:49;10.70;;;3.97;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:57:16;7.27;;;3.57;;
1699;SDS011;847;48.058;7.810;2023-09-30T02:59:44;5.93;;;3.33;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:02:11;8.30;;;3.93;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:04:38;8.77;;;4.57;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:07:06;7.73;;;3.97;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:09:33;5.30;;;3.07;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:12:00;6.83;;;4.03;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:14:29;8.17;;;4.07;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:16:57;6.67;;;3.70;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:19:24;6.17;;;3.40;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:21:50;8.40;;;4.73;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:24:18;7.87;;;4.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:26:46;7.70;;;3.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:29:12;10.37;;;3.90;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:31:39;6.67;;;3.63;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:34:06;6.10;;;3.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:36:33;8.17;;;4.10;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:39:00;7.10;;;3.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:41:32;6.40;;;3.87;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:44:00;6.33;;;3.40;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:46:27;6.37;;;4.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:48:55;7.50;;;3.63;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:51:21;9.47;;;3.97;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:53:50;5.63;;;3.80;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:56:17;8.73;;;3.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T03:58:45;5.43;;;3.40;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:01:13;6.70;;;3.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:03:41;7.13;;;3.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:06:09;9.80;;;3.80;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:08:36;6.00;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:11:03;7.53;;;4.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:13:30;7.00;;;3.43;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:15:59;6.37;;;3.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:18:26;7.20;;;4.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:20:52;6.00;;;3.07;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:23:19;5.27;;;3.37;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:25:47;5.53;;;3.17;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:28:14;5.30;;;3.63;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:30:45;5.63;;;2.90;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:33:14;5.13;;;3.07;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:35:42;5.07;;;3.13;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:38:09;6.93;;;3.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:40:36;7.40;;;2.93;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:43:03;7.07;;;3.57;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:45:30;6.60;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:47:58;6.73;;;3.37;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:50:28;7.60;;;3.70;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:52:55;8.60;;;4.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:55:22;5.90;;;3.10;;
1699;SDS011;847;48.058;7.810;2023-09-30T04:57:49;6.57;;;3.37;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:00:17;7.77;;;3.23;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:02:49;5.47;;;3.23;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:05:17;5.90;;;3.83;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:07:45;7.87;;;3.70;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:10:13;6.57;;;3.73;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:12:41;6.83;;;3.70;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:15:10;6.30;;;3.33;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:17:38;6.53;;;3.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:20:05;6.53;;;3.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:22:32;7.20;;;3.10;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:25:00;7.33;;;3.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:27:27;4.83;;;2.93;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:29:54;5.27;;;3.83;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:32:21;5.97;;;3.23;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:34:48;5.93;;;3.43;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:37:15;9.57;;;3.47;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:39:42;5.70;;;3.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:42:12;7.03;;;3.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:44:39;5.00;;;3.07;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:47:06;4.90;;;3.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:49:33;11.83;;;4.33;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:52:01;7.77;;;3.67;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:54:28;7.30;;;3.90;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:56:55;4.20;;;3.27;;
1699;SDS011;847;48.058;7.810;2023-09-30T05:59:23;8.53;;;3.53;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:01:50;8.73;;;3.87;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:04:17;6.97;;;3.47;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:06:44;7.70;;;3.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:09:11;4.37;;;2.87;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:11:38;5.23;;;3.13;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:14:07;5.33;;;3.13;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:16:35;6.60;;;3.03;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:19:02;5.90;;;3.90;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:21:29;5.40;;;3.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:23:59;5.10;;;3.23;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:26:26;5.87;;;3.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:28:53;8.10;;;4.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:31:21;7.60;;;3.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:33:49;5.70;;;4.37;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:36:16;6.60;;;3.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:38:43;5.10;;;3.40;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:41:15;7.10;;;3.53;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:43:42;5.07;;;3.63;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:46:09;9.73;;;3.87;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:48:38;5.40;;;2.93;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:51:06;8.53;;;4.57;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:53:33;7.97;;;4.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:56:03;12.37;;;4.10;;
1699;SDS011;847;48.058;7.810;2023-09-30T06:58:31;7.70;;;6.90;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:00:58;11.60;;;4.57;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:03:24;5.33;;;3.77;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:05:51;4.43;;;3.77;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:08:20;6.77;;;3.83;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:10:47;5.97;;;3.40;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:13:15;8.77;;;4.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:15:43;9.13;;;4.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:18:10;6.43;;;4.40;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:20:38;6.77;;;3.53;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:23:04;4.90;;;3.23;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:25:33;5.90;;;3.70;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:27:59;6.03;;;3.67;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:30:26;6.80;;;4.10;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:32:53;8.30;;;4.37;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:35:20;9.90;;;5.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:37:47;7.93;;;4.47;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:40:17;10.50;;;4.27;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:42:45;8.60;;;4.10;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:45:11;8.90;;;4.40;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:47:42;7.90;;;4.97;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:50:11;6.70;;;4.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:52:37;9.33;;;5.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:55:06;5.70;;;4.23;;
1699;SDS011;847;48.058;7.810;2023-09-30T07:57:33;7.30;;;4.57;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:00:02;6.47;;;4.17;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:02:33;7.30;;;4.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:04:59;6.33;;;4.10;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:07:26;6.20;;;4.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:09:53;8.00;;;4.27;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:12:20;5.27;;;3.33;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:14:47;6.17;;;3.80;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:17:15;6.93;;;4.03;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:19:42;7.47;;;4.07;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:22:09;6.53;;;4.33;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:24:36;6.87;;;3.93;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:27:03;7.90;;;4.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:29:32;8.40;;;4.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:32:01;7.07;;;4.37;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:34:29;7.30;;;4.13;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:36:56;5.30;;;3.80;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:39:23;5.97;;;3.67;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:41:50;6.00;;;3.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:44:16;6.10;;;3.67;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:46:43;5.60;;;3.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:49:11;6.17;;;3.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:51:40;7.67;;;3.80;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:54:09;8.60;;;4.23;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:56:35;5.53;;;3.93;;
1699;SDS011;847;48.058;7.810;2023-09-30T08:59:06;7.80;;;3.83;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:01:33;7.03;;;4.07;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:04:00;14.30;;;4.23;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:06:28;9.93;;;5.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:08:56;4.97;;;3.90;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:11:39;8.50;;;4.17;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:14:06;5.60;;;3.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:16:33;5.70;;;3.90;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:19:04;8.10;;;4.07;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:21:39;5.80;;;3.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:24:27;4.40;;;3.93;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:30:06;6.67;;;3.80;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:32:50;6.23;;;3.80;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:35:19;5.27;;;3.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:37:53;6.80;;;3.57;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:40:26;5.33;;;3.70;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:42:54;9.50;;;3.83;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:45:21;6.80;;;3.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:47:49;5.73;;;4.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:50:17;6.37;;;3.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:52:45;5.20;;;3.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:55:15;6.37;;;3.40;;
1699;SDS011;847;48.058;7.810;2023-09-30T09:57:44;5.60;;;3.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:00:12;6.67;;;3.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:02:40;7.10;;;3.53;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:05:07;4.40;;;2.90;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:07:37;5.30;;;2.83;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:10:11;6.60;;;3.03;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:12:41;5.70;;;3.33;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:18:02;3.97;;;2.77;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:20:31;4.57;;;2.93;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:25:47;5.87;;;3.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:28:39;6.33;;;3.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:31:09;4.10;;;2.53;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:36:43;6.57;;;3.23;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:39:12;6.93;;;3.73;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:41:49;7.90;;;4.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:47:00;6.07;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:49:47;8.40;;;3.27;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:52:21;7.03;;;4.23;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:54:49;7.20;;;3.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T10:57:25;7.80;;;3.97;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:00:07;5.40;;;3.37;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:02:47;8.30;;;3.83;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:05:15;5.13;;;3.03;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:07:42;5.17;;;3.33;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:10:11;8.23;;;3.87;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:12:52;6.43;;;4.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:15:21;6.90;;;4.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:17:48;5.83;;;3.67;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:20:15;6.73;;;5.13;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:22:43;7.50;;;4.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:25:14;7.83;;;4.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:27:42;9.27;;;6.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:30:10;10.23;;;5.97;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:32:38;10.07;;;4.70;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:35:08;9.50;;;5.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:37:35;10.20;;;5.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:40:10;12.90;;;6.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:42:38;12.70;;;6.37;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:45:18;10.10;;;6.17;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:47:47;9.47;;;5.83;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:50:14;11.07;;;6.23;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:52:43;12.63;;;6.33;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:55:11;13.20;;;7.33;;
1699;SDS011;847;48.058;7.810;2023-09-30T11:57:39;14.00;;;7.87;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:00:06;13.17;;;6.63;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:02:38;12.40;;;7.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:05:08;14.93;;;7.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:07:38;14.40;;;6.90;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:10:09;15.13;;;7.70;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:12:40;12.33;;;7.57;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:15:07;13.23;;;7.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:17:35;14.93;;;7.87;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:20:04;13.60;;;8.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:22:33;14.27;;;7.83;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:25:02;16.80;;;8.67;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:27:29;14.17;;;8.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:29:56;15.07;;;8.70;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:32:23;12.70;;;6.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:34:50;13.57;;;8.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:37:17;16.53;;;7.53;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:39:45;12.27;;;6.67;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:42:12;15.10;;;7.70;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:44:40;14.23;;;7.90;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:47:07;11.77;;;7.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:49:34;10.80;;;7.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:52:00;14.53;;;7.87;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:54:27;11.07;;;6.57;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:56:55;13.40;;;6.37;;
1699;SDS011;847;48.058;7.810;2023-09-30T12:59:22;12.53;;;7.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:01:50;9.70;;;6.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:04:17;11.30;;;7.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:06:44;11.57;;;6.80;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:09:11;13.33;;;7.13;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:11:38;11.30;;;6.60;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:14:06;12.50;;;6.40;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:16:33;11.70;;;6.13;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:19:00;12.97;;;7.37;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:21:27;16.60;;;7.90;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:23:55;12.80;;;7.17;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:26:21;11.33;;;7.40;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:28:48;13.60;;;6.90;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:31:16;13.70;;;7.53;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:33:43;10.40;;;6.57;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:36:10;13.60;;;7.37;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:38:36;14.40;;;8.13;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:41:03;12.27;;;7.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:43:31;15.53;;;7.57;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:46:02;13.30;;;6.93;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:48:32;14.30;;;8.10;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:51:03;10.87;;;7.13;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:53:31;12.10;;;6.80;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:55:58;11.30;;;6.40;;
1699;SDS011;847;48.058;7.810;2023-09-30T13:58:24;10.53;;;6.10;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:00:51;13.33;;;7.17;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:03:18;10.33;;;6.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:05:47;11.30;;;6.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:08:14;11.27;;;5.77;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:10:41;11.97;;;6.83;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:13:09;11.13;;;6.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:15:36;13.90;;;7.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:18:03;13.67;;;7.63;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:20:31;11.30;;;6.53;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:23:00;14.50;;;6.83;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:25:27;12.57;;;6.40;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:27:53;12.70;;;7.10;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:30:21;11.97;;;6.93;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:32:49;9.87;;;6.30;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:35:16;11.33;;;6.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:37:43;13.10;;;7.57;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:40:12;11.60;;;6.37;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:42:39;12.07;;;7.13;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:45:07;14.63;;;7.53;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:47:35;13.70;;;7.63;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:50:03;10.90;;;7.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:52:31;11.50;;;6.27;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:54:58;10.43;;;6.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:57:26;11.93;;;7.07;;
1699;SDS011;847;48.058;7.810;2023-09-30T14:59:54;13.83;;;8.17;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:02:24;13.13;;;7.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:04:51;12.27;;;7.47;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:07:18;11.70;;;6.70;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:09:45;12.90;;;7.03;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:12:11;11.17;;;6.70;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:14:40;16.10;;;8.10;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:17:06;12.30;;;7.20;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:19:33;13.80;;;6.67;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:22:00;10.43;;;6.27;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:24:26;13.17;;;6.80;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:26:54;14.27;;;6.50;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:29:21;12.27;;;7.17;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:31:49;10.70;;;6.93;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:34:15;13.77;;;7.03;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:36:42;12.53;;;6.53;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:39:09;13.60;;;7.03;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:41:36;13.20;;;7.00;;
1699;SDS011;847;48.058;7.810;2023-09-30T15:44:03;10.30;;;6.80;;