sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
976;SDS011;477;51.436;7.292;2023-08-31T00:00:17;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:02:47;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:05:16;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:07:45;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:10:13;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:12:45;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:15:15;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:17:47;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:20:16;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:22:45;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:25:14;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:27:44;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:30:15;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:32:43;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:35:15;1.17;;;0.52;;
976;SDS011;477;51.436;7.292;2023-08-31T00:37:44;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:40:13;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:42:41;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:45:11;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:47:40;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:50:09;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:52:39;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:55:10;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T00:57:39;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:00:08;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:02:42;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:05:25;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:08:10;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:10:52;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:13:32;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:16:05;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:18:35;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:21:10;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:23:49;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:26:20;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:28:49;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:31:19;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:33:48;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:36:19;1.10;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T01:38:56;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:41:31;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:44:02;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:46:33;1.20;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:49:04;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:51:33;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:54:04;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:56:33;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T01:59:01;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:01:32;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:04:02;2.50;;;1.10;;
976;SDS011;477;51.436;7.292;2023-08-31T02:06:32;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:09:00;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:11:31;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:14:04;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:16:33;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:19:02;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:21:31;1.10;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T02:24:00;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:26:31;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:28:59;1.20;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T02:31:29;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:33:57;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:36:26;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:38:55;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:41:24;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:43:56;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:46:24;1.20;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T02:48:53;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:51:21;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:53:50;1.10;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T02:56:20;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T02:58:51;1.30;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T03:01:21;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T03:03:50;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T03:06:18;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T03:08:47;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T03:11:16;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T03:13:45;1.60;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T03:16:14;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T03:18:44;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T03:21:12;1.20;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T03:23:41;1.30;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T03:26:10;1.13;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T03:28:41;1.25;;;0.55;;
976;SDS011;477;51.436;7.292;2023-08-31T03:31:09;1.20;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T03:33:39;2.75;;;1.10;;
976;SDS011;477;51.436;7.292;2023-08-31T03:36:09;2.40;;;1.20;;
976;SDS011;477;51.436;7.292;2023-08-31T03:38:37;2.22;;;0.35;;
976;SDS011;477;51.436;7.292;2023-08-31T03:41:07;4.00;;;1.20;;
976;SDS011;477;51.436;7.292;2023-08-31T03:43:35;1.60;;;1.00;;
976;SDS011;477;51.436;7.292;2023-08-31T03:46:04;1.50;;;1.00;;
976;SDS011;477;51.436;7.292;2023-08-31T03:48:33;1.15;;;0.43;;
976;SDS011;477;51.436;7.292;2023-08-31T03:51:01;1.60;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T03:53:32;1.20;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T03:56:03;1.80;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T03:58:32;1.30;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T04:01:01;2.30;;;1.38;;
976;SDS011;477;51.436;7.292;2023-08-31T04:03:31;1.60;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T04:06:02;1.30;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T04:08:33;1.10;;;0.32;;
976;SDS011;477;51.436;7.292;2023-08-31T04:11:02;1.67;;;0.57;;
976;SDS011;477;51.436;7.292;2023-08-31T04:13:31;1.75;;;0.90;;
976;SDS011;477;51.436;7.292;2023-08-31T04:15:59;1.42;;;0.68;;
976;SDS011;477;51.436;7.292;2023-08-31T04:18:30;1.10;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T04:20:58;1.23;;;0.57;;
976;SDS011;477;51.436;7.292;2023-08-31T04:23:30;1.90;;;0.90;;
976;SDS011;477;51.436;7.292;2023-08-31T04:26:00;1.30;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T04:28:37;2.00;;;0.82;;
976;SDS011;477;51.436;7.292;2023-08-31T04:31:06;1.40;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T04:33:35;2.17;;;1.58;;
976;SDS011;477;51.436;7.292;2023-08-31T04:36:05;1.90;;;1.00;;
976;SDS011;477;51.436;7.292;2023-08-31T04:38:34;3.13;;;2.08;;
976;SDS011;477;51.436;7.292;2023-08-31T04:41:04;1.52;;;0.55;;
976;SDS011;477;51.436;7.292;2023-08-31T04:43:33;1.40;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T04:46:02;3.17;;;1.88;;
976;SDS011;477;51.436;7.292;2023-08-31T04:48:31;2.20;;;1.10;;
976;SDS011;477;51.436;7.292;2023-08-31T04:51:00;1.20;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T04:53:31;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T04:55:59;1.20;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T04:58:30;1.70;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T05:00:58;2.00;;;1.00;;
976;SDS011;477;51.436;7.292;2023-08-31T05:03:27;2.40;;;0.90;;
976;SDS011;477;51.436;7.292;2023-08-31T05:05:56;1.88;;;0.98;;
976;SDS011;477;51.436;7.292;2023-08-31T05:08:25;1.20;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T05:10:54;2.63;;;1.30;;
976;SDS011;477;51.436;7.292;2023-08-31T05:13:25;1.30;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T05:15:55;1.50;;;0.95;;
976;SDS011;477;51.436;7.292;2023-08-31T05:18:23;2.90;;;1.88;;
976;SDS011;477;51.436;7.292;2023-08-31T05:20:52;1.23;;;0.57;;
976;SDS011;477;51.436;7.292;2023-08-31T05:23:20;4.17;;;1.60;;
976;SDS011;477;51.436;7.292;2023-08-31T05:25:49;1.40;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T05:28:18;1.30;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T05:30:50;1.30;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T05:33:22;2.40;;;1.10;;
976;SDS011;477;51.436;7.292;2023-08-31T05:35:52;2.40;;;1.77;;
976;SDS011;477;51.436;7.292;2023-08-31T05:38:21;3.20;;;2.20;;
976;SDS011;477;51.436;7.292;2023-08-31T05:40:50;4.00;;;2.55;;
976;SDS011;477;51.436;7.292;2023-08-31T05:43:18;5.80;;;1.83;;
976;SDS011;477;51.436;7.292;2023-08-31T05:45:47;1.70;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T05:48:16;2.33;;;1.33;;
976;SDS011;477;51.436;7.292;2023-08-31T05:50:46;5.40;;;3.10;;
976;SDS011;477;51.436;7.292;2023-08-31T05:53:15;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T05:55:44;3.85;;;1.92;;
976;SDS011;477;51.436;7.292;2023-08-31T05:58:13;2.93;;;1.67;;
976;SDS011;477;51.436;7.292;2023-08-31T06:00:42;2.20;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T06:03:12;3.17;;;0.98;;
976;SDS011;477;51.436;7.292;2023-08-31T06:05:41;4.00;;;3.05;;
976;SDS011;477;51.436;7.292;2023-08-31T06:08:13;3.30;;;2.10;;
976;SDS011;477;51.436;7.292;2023-08-31T06:10:43;4.18;;;2.60;;
976;SDS011;477;51.436;7.292;2023-08-31T06:13:13;3.47;;;2.42;;
976;SDS011;477;51.436;7.292;2023-08-31T06:15:45;3.50;;;3.00;;
976;SDS011;477;51.436;7.292;2023-08-31T06:18:14;3.20;;;2.50;;
976;SDS011;477;51.436;7.292;2023-08-31T06:20:43;5.13;;;3.30;;
976;SDS011;477;51.436;7.292;2023-08-31T06:23:24;3.35;;;2.78;;
976;SDS011;477;51.436;7.292;2023-08-31T06:25:54;3.00;;;1.30;;
976;SDS011;477;51.436;7.292;2023-08-31T06:28:24;5.85;;;3.03;;
976;SDS011;477;51.436;7.292;2023-08-31T06:30:53;2.92;;;1.70;;
976;SDS011;477;51.436;7.292;2023-08-31T06:33:24;2.00;;;1.13;;
976;SDS011;477;51.436;7.292;2023-08-31T06:35:55;2.70;;;2.10;;
976;SDS011;477;51.436;7.292;2023-08-31T06:38:26;6.28;;;3.35;;
976;SDS011;477;51.436;7.292;2023-08-31T06:40:57;2.80;;;1.50;;
976;SDS011;477;51.436;7.292;2023-08-31T06:43:27;2.85;;;1.98;;
976;SDS011;477;51.436;7.292;2023-08-31T06:45:55;3.92;;;2.00;;
976;SDS011;477;51.436;7.292;2023-08-31T06:48:45;2.10;;;0.82;;
976;SDS011;477;51.436;7.292;2023-08-31T06:51:15;2.50;;;1.20;;
976;SDS011;477;51.436;7.292;2023-08-31T06:53:46;3.00;;;2.15;;
976;SDS011;477;51.436;7.292;2023-08-31T06:56:15;4.80;;;2.45;;
976;SDS011;477;51.436;7.292;2023-08-31T06:58:44;3.30;;;1.70;;
976;SDS011;477;51.436;7.292;2023-08-31T07:01:12;4.15;;;1.67;;
976;SDS011;477;51.436;7.292;2023-08-31T07:03:41;3.03;;;1.50;;
976;SDS011;477;51.436;7.292;2023-08-31T07:06:10;2.15;;;1.48;;
976;SDS011;477;51.436;7.292;2023-08-31T07:08:39;5.20;;;2.33;;
976;SDS011;477;51.436;7.292;2023-08-31T07:11:16;3.42;;;2.45;;
976;SDS011;477;51.436;7.292;2023-08-31T07:13:47;1.33;;;0.63;;
976;SDS011;477;51.436;7.292;2023-08-31T07:16:17;2.80;;;1.80;;
976;SDS011;477;51.436;7.292;2023-08-31T07:18:46;1.20;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T07:21:18;2.10;;;1.30;;
976;SDS011;477;51.436;7.292;2023-08-31T07:23:47;2.75;;;1.25;;
976;SDS011;477;51.436;7.292;2023-08-31T07:26:17;3.22;;;1.25;;
976;SDS011;477;51.436;7.292;2023-08-31T07:28:46;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T07:31:15;2.00;;;1.02;;
976;SDS011;477;51.436;7.292;2023-08-31T07:33:45;3.13;;;1.90;;
976;SDS011;477;51.436;7.292;2023-08-31T07:36:15;1.60;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T07:38:46;3.60;;;1.00;;
976;SDS011;477;51.436;7.292;2023-08-31T07:41:21;1.60;;;0.75;;
976;SDS011;477;51.436;7.292;2023-08-31T07:43:52;2.38;;;0.73;;
976;SDS011;477;51.436;7.292;2023-08-31T07:46:30;2.60;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T07:49:00;1.67;;;0.82;;
976;SDS011;477;51.436;7.292;2023-08-31T07:51:33;1.60;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T07:54:01;1.13;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T07:56:33;1.90;;;1.10;;
976;SDS011;477;51.436;7.292;2023-08-31T07:59:02;6.30;;;1.25;;
976;SDS011;477;51.436;7.292;2023-08-31T08:01:31;1.43;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T08:04:02;1.90;;;1.10;;
976;SDS011;477;51.436;7.292;2023-08-31T08:06:31;1.20;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T08:09:00;1.90;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T08:11:35;1.88;;;0.88;;
976;SDS011;477;51.436;7.292;2023-08-31T08:14:04;1.13;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T08:16:33;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T08:19:05;2.15;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T08:21:35;1.30;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T08:24:03;3.00;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T08:26:33;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T08:29:03;1.40;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T08:31:32;1.30;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T08:34:02;1.83;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T08:36:32;3.10;;;1.30;;
976;SDS011;477;51.436;7.292;2023-08-31T08:39:00;1.40;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T08:41:30;1.80;;;0.90;;
976;SDS011;477;51.436;7.292;2023-08-31T08:44:05;1.40;;;0.63;;
976;SDS011;477;51.436;7.292;2023-08-31T08:46:35;1.63;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T08:49:04;3.10;;;1.15;;
976;SDS011;477;51.436;7.292;2023-08-31T08:51:34;2.80;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T08:54:03;7.45;;;1.10;;
976;SDS011;477;51.436;7.292;2023-08-31T08:56:32;2.13;;;1.03;;
976;SDS011;477;51.436;7.292;2023-08-31T08:59:01;2.97;;;1.20;;
976;SDS011;477;51.436;7.292;2023-08-31T09:01:31;1.50;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T09:04:02;2.05;;;0.68;;
976;SDS011;477;51.436;7.292;2023-08-31T09:06:32;1.90;;;0.90;;
976;SDS011;477;51.436;7.292;2023-08-31T09:09:02;5.20;;;0.90;;
976;SDS011;477;51.436;7.292;2023-08-31T09:11:33;2.25;;;0.95;;
976;SDS011;477;51.436;7.292;2023-08-31T09:14:13;1.70;;;0.73;;
976;SDS011;477;51.436;7.292;2023-08-31T09:16:45;1.60;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T09:19:21;1.63;;;0.63;;
976;SDS011;477;51.436;7.292;2023-08-31T09:21:55;3.00;;;1.20;;
976;SDS011;477;51.436;7.292;2023-08-31T09:24:26;2.70;;;1.10;;
976;SDS011;477;51.436;7.292;2023-08-31T09:26:56;2.20;;;1.10;;
976;SDS011;477;51.436;7.292;2023-08-31T09:29:26;2.00;;;1.15;;
976;SDS011;477;51.436;7.292;2023-08-31T09:31:57;1.20;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T09:34:32;2.72;;;1.02;;
976;SDS011;477;51.436;7.292;2023-08-31T09:37:05;2.40;;;0.75;;
976;SDS011;477;51.436;7.292;2023-08-31T09:39:36;3.55;;;1.00;;
976;SDS011;477;51.436;7.292;2023-08-31T09:42:05;1.50;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T09:44:39;1.70;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T09:47:12;1.80;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T09:49:42;2.72;;;1.30;;
976;SDS011;477;51.436;7.292;2023-08-31T09:52:13;1.60;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T09:54:41;1.75;;;0.63;;
976;SDS011;477;51.436;7.292;2023-08-31T09:57:11;1.27;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T09:59:42;2.90;;;1.30;;
976;SDS011;477;51.436;7.292;2023-08-31T10:02:13;10.90;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T10:04:45;1.40;;;0.52;;
976;SDS011;477;51.436;7.292;2023-08-31T10:07:19;2.97;;;0.93;;
976;SDS011;477;51.436;7.292;2023-08-31T10:09:48;1.40;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T10:12:18;1.80;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T10:14:47;2.00;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T10:17:20;2.50;;;0.90;;
976;SDS011;477;51.436;7.292;2023-08-31T10:19:52;2.20;;;0.90;;
976;SDS011;477;51.436;7.292;2023-08-31T10:22:23;1.10;;;0.33;;
976;SDS011;477;51.436;7.292;2023-08-31T10:24:57;1.30;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T10:27:26;1.20;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T10:30:13;3.00;;;1.30;;
976;SDS011;477;51.436;7.292;2023-08-31T10:35:51;2.20;;;0.73;;
976;SDS011;477;51.436;7.292;2023-08-31T10:38:23;1.20;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T10:43:50;1.90;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T10:46:24;1.30;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T10:49:01;1.40;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T10:51:42;1.70;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T10:54:13;2.75;;;0.95;;
976;SDS011;477;51.436;7.292;2023-08-31T10:59:48;2.00;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T11:02:32;1.23;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T11:05:08;1.90;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T11:07:39;1.70;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T11:10:14;1.20;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T11:12:47;1.70;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T11:15:18;1.20;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T11:17:49;1.77;;;0.45;;
976;SDS011;477;51.436;7.292;2023-08-31T11:20:23;4.00;;;1.20;;
976;SDS011;477;51.436;7.292;2023-08-31T11:22:55;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T11:25:24;1.70;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T11:27:54;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T11:30:24;1.65;;;0.63;;
976;SDS011;477;51.436;7.292;2023-08-31T11:32:54;1.42;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T11:35:24;1.40;;;0.53;;
976;SDS011;477;51.436;7.292;2023-08-31T11:38:03;1.90;;;1.00;;
976;SDS011;477;51.436;7.292;2023-08-31T11:40:32;1.70;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T11:43:01;1.33;;;0.68;;
976;SDS011;477;51.436;7.292;2023-08-31T11:45:33;2.05;;;0.57;;
976;SDS011;477;51.436;7.292;2023-08-31T11:48:04;1.80;;;0.82;;
976;SDS011;477;51.436;7.292;2023-08-31T11:50:35;1.83;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T11:53:06;3.20;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T11:55:36;2.30;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T11:58:16;1.70;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T12:00:45;1.52;;;0.73;;
976;SDS011;477;51.436;7.292;2023-08-31T12:03:22;2.20;;;0.85;;
976;SDS011;477;51.436;7.292;2023-08-31T12:06:11;1.60;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T12:08:42;1.10;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T12:11:11;1.30;;;0.45;;
976;SDS011;477;51.436;7.292;2023-08-31T12:13:41;2.40;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T12:16:13;1.93;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T12:18:43;1.40;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T12:21:15;1.60;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T12:23:46;6.20;;;0.90;;
976;SDS011;477;51.436;7.292;2023-08-31T12:26:16;1.23;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T12:28:45;1.30;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T12:31:13;3.87;;;0.67;;
976;SDS011;477;51.436;7.292;2023-08-31T12:33:42;1.40;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T12:36:11;1.30;;;0.47;;
976;SDS011;477;51.436;7.292;2023-08-31T12:38:41;1.40;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T12:41:10;5.03;;;1.20;;
976;SDS011;477;51.436;7.292;2023-08-31T12:43:39;1.50;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T12:46:08;4.30;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T12:48:40;1.70;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T12:51:08;1.50;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T12:53:37;1.20;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T12:56:13;1.40;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T12:58:48;1.65;;;0.77;;
976;SDS011;477;51.436;7.292;2023-08-31T13:01:18;2.22;;;0.68;;
976;SDS011;477;51.436;7.292;2023-08-31T13:03:49;1.90;;;0.90;;
976;SDS011;477;51.436;7.292;2023-08-31T13:06:19;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T13:08:47;1.90;;;1.10;;
976;SDS011;477;51.436;7.292;2023-08-31T13:11:18;1.30;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T13:13:50;1.70;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T13:16:19;1.50;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T13:18:51;1.45;;;0.65;;
976;SDS011;477;51.436;7.292;2023-08-31T13:21:19;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T13:23:48;1.20;;;0.35;;
976;SDS011;477;51.436;7.292;2023-08-31T13:26:18;1.40;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T13:28:48;1.48;;;0.65;;
976;SDS011;477;51.436;7.292;2023-08-31T13:31:17;2.65;;;1.10;;
976;SDS011;477;51.436;7.292;2023-08-31T13:33:46;1.38;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T13:36:15;3.80;;;0.93;;
976;SDS011;477;51.436;7.292;2023-08-31T13:38:43;2.22;;;0.63;;
976;SDS011;477;51.436;7.292;2023-08-31T13:41:12;2.70;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T13:43:43;1.30;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T13:46:11;1.60;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T13:48:40;1.20;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T13:51:09;1.30;;;0.43;;
976;SDS011;477;51.436;7.292;2023-08-31T13:53:37;1.70;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T13:56:06;2.80;;;0.75;;
976;SDS011;477;51.436;7.292;2023-08-31T13:58:35;2.75;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T14:01:05;1.50;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T14:03:34;1.40;;;0.63;;
976;SDS011;477;51.436;7.292;2023-08-31T14:06:03;1.50;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T14:08:32;1.38;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T14:11:01;3.50;;;0.90;;
976;SDS011;477;51.436;7.292;2023-08-31T14:13:29;7.63;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T14:15:59;2.50;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T14:18:29;1.40;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T14:20:59;1.50;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T14:23:29;1.15;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T14:26:02;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T14:28:33;1.17;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T14:31:03;1.60;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T14:33:35;1.48;;;0.63;;
976;SDS011;477;51.436;7.292;2023-08-31T14:36:04;1.10;;;0.35;;
976;SDS011;477;51.436;7.292;2023-08-31T14:38:33;2.00;;;0.80;;
976;SDS011;477;51.436;7.292;2023-08-31T14:41:02;1.30;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T14:43:32;1.20;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T14:46:01;1.63;;;0.67;;
976;SDS011;477;51.436;7.292;2023-08-31T14:48:30;1.80;;;0.70;;
976;SDS011;477;51.436;7.292;2023-08-31T14:51:00;1.60;;;0.73;;
976;SDS011;477;51.436;7.292;2023-08-31T14:53:29;2.03;;;1.20;;
976;SDS011;477;51.436;7.292;2023-08-31T14:55:58;1.40;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T14:58:26;2.20;;;0.73;;
976;SDS011;477;51.436;7.292;2023-08-31T15:00:57;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T15:03:27;1.30;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T15:05:59;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T15:08:36;2.80;;;0.75;;
976;SDS011;477;51.436;7.292;2023-08-31T15:11:09;1.10;;;0.37;;
976;SDS011;477;51.436;7.292;2023-08-31T15:13:41;1.33;;;0.82;;
976;SDS011;477;51.436;7.292;2023-08-31T15:16:10;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T15:18:40;1.13;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T15:21:10;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T15:23:39;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T15:26:07;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T15:28:36;1.50;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T15:31:04;1.60;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T15:33:33;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T15:36:02;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T15:38:34;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T15:41:05;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T15:43:35;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T15:46:05;1.20;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T15:48:34;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T15:51:03;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T15:53:33;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T15:56:03;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T15:58:32;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T16:01:00;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T16:03:29;1.40;;;0.60;;
976;SDS011;477;51.436;7.292;2023-08-31T16:05:58;1.20;;;0.50;;
976;SDS011;477;51.436;7.292;2023-08-31T16:08:27;1.10;;;0.30;;
976;SDS011;477;51.436;7.292;2023-08-31T16:10:57;1.30;;;0.40;;
976;SDS011;477;51.436;7.292;2023-08-31T16:13:29;1.10;;;0.30;;