sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53954;HTU21D;39862;54.856;26.318;2023-02-02T00:01:27;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T00:06:41;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T00:11:17;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T00:16:37;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T00:21:29;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T00:26:29;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T00:31:07;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T00:36:19;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T00:41:41;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T00:46:18;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T00:51:07;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T00:56:07;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T01:01:29;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T01:06:25;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T01:11:29;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T01:16:19;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T01:21:08;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T01:26:19;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T01:31:11;3.3;76.3
53954;HTU21D;39862;54.856;26.318;2023-02-02T01:36:09;3.3;76.3
53954;HTU21D;39862;54.856;26.318;2023-02-02T01:41:25;3.3;76.3
53954;HTU21D;39862;54.856;26.318;2023-02-02T01:46:32;3.3;76.4
53954;HTU21D;39862;54.856;26.318;2023-02-02T01:51:08;3.3;76.4
53954;HTU21D;39862;54.856;26.318;2023-02-02T01:56:07;3.3;76.4
53954;HTU21D;39862;54.856;26.318;2023-02-02T02:01:17;3.4;76.3
53954;HTU21D;39862;54.856;26.318;2023-02-02T02:06:17;3.4;76.3
53954;HTU21D;39862;54.856;26.318;2023-02-02T02:11:17;3.4;76.3
53954;HTU21D;39862;54.856;26.318;2023-02-02T02:16:08;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T02:21:23;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T02:26:25;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T02:31:39;3.4;76.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T02:36:08;3.4;76.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T02:41:31;3.4;76.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T02:46:29;3.4;76.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T02:51:42;3.4;76.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T02:56:18;3.4;76.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T03:01:19;3.4;76.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T03:06:09;3.4;76.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T03:11:07;3.4;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T03:16:41;3.4;76.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T03:21:29;3.4;76.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T03:26:29;3.5;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T03:31:15;3.5;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T03:36:51;3.5;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T03:41:15;3.5;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T03:46:31;3.5;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T03:51:17;3.5;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T03:56:41;3.5;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T04:01:09;3.5;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T04:06:29;3.5;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T04:11:19;3.5;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T04:16:17;3.5;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T04:21:19;3.5;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T04:26:17;3.5;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T04:31:07;3.5;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T04:36:17;3.5;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T04:41:07;3.5;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T04:46:27;3.5;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T04:51:17;3.5;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T04:56:08;3.6;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T05:01:08;3.6;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T05:06:19;3.6;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T05:11:07;3.6;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T05:16:07;3.6;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T05:21:07;3.6;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T05:26:16;3.6;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T05:31:07;3.6;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T05:36:07;3.6;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T05:41:07;3.6;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T05:46:19;3.6;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T05:51:09;3.6;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T05:56:07;3.6;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T06:01:19;3.6;75.8
53954;HTU21D;39862;54.856;26.318;2023-02-02T06:06:15;3.6;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T06:11:19;3.6;75.8
53954;HTU21D;39862;54.856;26.318;2023-02-02T06:16:17;3.6;75.8
53954;HTU21D;39862;54.856;26.318;2023-02-02T06:21:27;3.7;75.8
53954;HTU21D;39862;54.856;26.318;2023-02-02T06:26:29;3.7;75.8
53954;HTU21D;39862;54.856;26.318;2023-02-02T06:31:09;3.7;75.8
53954;HTU21D;39862;54.856;26.318;2023-02-02T06:36:19;3.7;75.7
53954;HTU21D;39862;54.856;26.318;2023-02-02T06:41:17;3.7;75.7
53954;HTU21D;39862;54.856;26.318;2023-02-02T06:46:07;3.7;75.8
53954;HTU21D;39862;54.856;26.318;2023-02-02T06:51:17;3.7;75.7
53954;HTU21D;39862;54.856;26.318;2023-02-02T06:56:19;3.7;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T07:01:19;3.8;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T07:06:28;3.7;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T07:11:07;3.7;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T07:16:17;3.7;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-02T07:21:31;3.7;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T07:26:19;3.7;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T07:31:41;3.7;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T07:36:27;3.8;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T07:41:29;3.8;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T07:46:17;3.8;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-02T07:51:29;3.8;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-02T07:56:08;3.9;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-02T08:01:31;3.9;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-02T08:06:10;3.9;75.4
53954;HTU21D;39862;54.856;26.318;2023-02-02T08:11:10;4;75.3
53954;HTU21D;39862;54.856;26.318;2023-02-02T08:16:31;4;75.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T08:21:19;4;75.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T08:26:22;4;75.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T08:31:18;4;75.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T08:36:22;4;75.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T08:41:20;4.1;75.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T08:46:10;4.1;75.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T08:51:10;4.1;75.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T08:56:21;4.2;75.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T09:01:20;4.2;75.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T09:06:21;4.2;75.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T09:11:19;4.3;75.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T09:16:41;4.3;75.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T09:21:21;4.3;75.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T09:26:31;4.3;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T09:31:09;4.3;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T09:36:20;4.3;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T09:41:39;4.3;74.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T09:46:11;4.3;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T09:51:11;4.3;74.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T09:56:30;4.3;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T10:01:20;4.3;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T10:06:32;4.3;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T10:11:43;4.3;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T10:16:11;4.3;75.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T10:21:10;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T10:26:12;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T10:31:20;4.4;74.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T10:36:11;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T10:41:28;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T10:46:10;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T10:51:23;4.4;74.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T10:56:09;4.4;74.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T11:01:17;4.4;74.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T11:06:17;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T11:11:22;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T11:16:19;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T11:21:15;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T11:26:19;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T11:31:28;4.5;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T11:36:18;4.5;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T11:41:07;4.5;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T11:46:18;4.5;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T11:51:30;4.5;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T11:56:20;4.5;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T12:01:23;4.5;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T12:06:32;4.5;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T12:11:23;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T12:16:25;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T12:21:20;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T12:26:13;4.4;75.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T12:31:11;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T12:36:23;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T12:41:24;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T12:46:37;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T12:51:13;4.4;75.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T12:56:23;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T13:01:43;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T13:06:34;4.4;74.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T13:11:08;4.4;74.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T13:16:29;4.4;74.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T13:21:09;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T13:26:09;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T13:31:19;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T13:36:22;4.4;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T13:41:27;4.3;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T13:46:13;4.3;74.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T13:52:02;4.3;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T13:56:15;4.2;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T14:01:17;4.2;75.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T14:06:27;4.2;75.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T14:11:28;4.2;75.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T14:16:19;4.1;75
53954;HTU21D;39862;54.856;26.318;2023-02-02T14:21:07;4;75.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T14:26:08;4;75.1
53954;HTU21D;39862;54.856;26.318;2023-02-02T14:31:26;3.9;75.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T14:36:22;3.8;75.2
53954;HTU21D;39862;54.856;26.318;2023-02-02T14:41:21;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2023-02-02T14:46:21;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2023-02-02T14:51:20;3.8;75.3
53954;HTU21D;39862;54.856;26.318;2023-02-02T14:56:19;3.7;75.3
53954;HTU21D;39862;54.856;26.318;2023-02-02T15:01:28;3.7;75.4
53954;HTU21D;39862;54.856;26.318;2023-02-02T15:06:26;3.7;75.4
53954;HTU21D;39862;54.856;26.318;2023-02-02T15:11:17;3.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-02T15:16:21;3.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-02T15:21:29;3.6;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-02T15:26:34;3.5;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T15:31:52;3.5;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T15:36:09;3.5;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T15:41:32;3.5;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T15:46:20;3.5;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T15:51:13;3.4;75.7
53954;HTU21D;39862;54.856;26.318;2023-02-02T15:56:25;3.4;75.8
53954;HTU21D;39862;54.856;26.318;2023-02-02T16:01:12;3.4;75.8
53954;HTU21D;39862;54.856;26.318;2023-02-02T16:06:27;3.4;75.8
53954;HTU21D;39862;54.856;26.318;2023-02-02T16:11:08;3.4;75.8
53954;HTU21D;39862;54.856;26.318;2023-02-02T16:16:20;3.4;75.8
53954;HTU21D;39862;54.856;26.318;2023-02-02T16:21:08;3.4;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T16:26:17;3.4;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T16:31:07;3.4;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T16:36:18;3.4;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T16:41:28;3.4;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T16:46:08;3.4;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T16:51:20;3.4;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T16:56:08;3.4;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T17:01:15;3.4;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T17:06:27;3.4;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T17:11:19;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T17:16:09;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T17:21:18;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T17:26:07;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T17:31:17;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T17:36:08;3.4;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T17:41:08;3.4;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T17:46:39;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T17:51:19;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T17:56:15;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T18:01:09;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T18:06:31;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T18:11:11;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T18:16:31;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T18:21:19;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T18:26:33;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T18:31:31;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T18:36:18;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T18:41:16;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T18:46:29;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T18:51:08;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T18:56:19;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T19:01:16;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T19:06:17;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T19:11:10;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T19:16:18;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T19:21:17;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T19:26:31;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T19:31:07;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T19:36:16;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T19:41:41;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T19:46:29;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T19:51:36;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T19:56:19;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T20:01:31;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T20:06:19;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T20:11:28;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T20:16:18;3.3;76
53954;HTU21D;39862;54.856;26.318;2023-02-02T20:21:30;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T20:26:11;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T20:31:18;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T20:36:28;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T20:41:09;3.3;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T20:46:19;3.2;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T20:51:09;3.2;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T20:56:09;3.2;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T21:01:29;3.2;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T21:06:07;3.2;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T21:11:31;3.2;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T21:16:07;3.2;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T21:21:19;3.2;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T21:26:29;3.2;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T21:31:08;3.2;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T21:36:25;3.2;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T21:41:17;3.2;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T21:46:31;3.2;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T21:51:16;3.2;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T21:56:22;3.2;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T22:01:13;3.1;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T22:06:20;3.1;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T22:11:11;3.1;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T22:16:31;3.1;75.9
53954;HTU21D;39862;54.856;26.318;2023-02-02T22:21:29;3.1;75.8
53954;HTU21D;39862;54.856;26.318;2023-02-02T22:26:30;3.1;75.8
53954;HTU21D;39862;54.856;26.318;2023-02-02T22:31:07;3.1;75.8
53954;HTU21D;39862;54.856;26.318;2023-02-02T22:36:29;3.1;75.8
53954;HTU21D;39862;54.856;26.318;2023-02-02T22:41:07;3.1;75.7
53954;HTU21D;39862;54.856;26.318;2023-02-02T22:46:07;3.1;75.7
53954;HTU21D;39862;54.856;26.318;2023-02-02T22:51:15;3;75.7
53954;HTU21D;39862;54.856;26.318;2023-02-02T22:56:07;3;75.7
53954;HTU21D;39862;54.856;26.318;2023-02-02T23:01:07;3;75.7
53954;HTU21D;39862;54.856;26.318;2023-02-02T23:06:15;3;75.7
53954;HTU21D;39862;54.856;26.318;2023-02-02T23:11:17;3;75.7
53954;HTU21D;39862;54.856;26.318;2023-02-02T23:16:27;3;75.7
53954;HTU21D;39862;54.856;26.318;2023-02-02T23:21:31;3;75.7
53954;HTU21D;39862;54.856;26.318;2023-02-02T23:26:17;3;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T23:31:07;2.9;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T23:36:17;2.9;75.6
53954;HTU21D;39862;54.856;26.318;2023-02-02T23:41:27;2.9;75.5
53954;HTU21D;39862;54.856;26.318;2023-02-02T23:46:07;2.9;75.4
53954;HTU21D;39862;54.856;26.318;2023-02-02T23:51:17;2.9;75.4
53954;HTU21D;39862;54.856;26.318;2023-02-02T23:56:17;2.9;75.3
