sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:10:23;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:12:47;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:15:13;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:17:38;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:20:03;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:22:28;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:24:53;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:27:19;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:29:44;12;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:32:10;11;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:34:34;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:37:00;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:39:25;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:41:50;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:44:15;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:46:40;12;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:49:05;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:51:31;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:53:56;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:56:21;15;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T05:58:46;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:01:14;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:03:36;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:06:01;11;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:08:26;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:12:57;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:15:22;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:17:47;14;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:20:13;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:22:39;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:25:04;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:27:29;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:29:55;15;15;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:32:19;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:34:44;18;18;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:37:11;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:39:35;15;14;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:42:00;14;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:44:25;15;14;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:46:50;17;16;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:49:15;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:51:40;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:54:06;15;15;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:56:31;18;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T06:58:57;16;15;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:01:23;15;15;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:03:48;17;16;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:06:13;17;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:08:39;18;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:11:04;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:13:29;24;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:15:55;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:18:20;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:20:46;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:23:11;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:25:37;21;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:28:02;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:30:27;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:32:53;23;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:35:18;21;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:37:49;26;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:40:09;24;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:42:35;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:44:59;21;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:47:24;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:49:50;26;24;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:52:16;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:54:41;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:57:07;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T07:59:32;23;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:01:57;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:04:22;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:06:48;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:09:14;24;24;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:11:40;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:14:05;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:16:30;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:18:55;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:21:20;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:23:46;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:26:11;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:28:37;24;24;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:31:02;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:33:27;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:35:52;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:38:17;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:40:43;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:43:08;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:45:33;20;18;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:47:59;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:50:24;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:52:53;22;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:55:14;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T08:57:39;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:00:06;22;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:02:31;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:04:56;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:07:21;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:09:46;21;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:12:11;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:14:36;21;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:17:02;23;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:19:27;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:21:52;23;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:24:18;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:26:43;21;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:29:08;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:31:34;26;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:33:59;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:36:24;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:38:49;22;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:41:21;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:43:43;18;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:46:04;18;18;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:48:31;18;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:50:55;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:53:21;17;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:55:47;16;15;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T09:58:13;20;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:00:39;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:03:12;15;15;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:05:29;16;15;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:07:54;15;15;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:10:18;15;14;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:12:55;17;16;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:15:15;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:17:35;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:19:59;17;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:22:25;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:24:50;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:27:16;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:29:40;16;15;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:32:13;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:34:31;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:36:56;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:39:22;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:41:46;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:44:12;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:46:37;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:49:05;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:51:31;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:53:52;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:56:22;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T10:58:49;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:01:07;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:03:32;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:05:57;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:08:23;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:10:47;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:13:15;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:15:40;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:18:04;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:20:30;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:22:54;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:25:22;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:27:46;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:32:35;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:35:00;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:37:25;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:42:16;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:44:40;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:47:11;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:49:35;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:51:57;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:54:24;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:56:49;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T11:59:23;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:01:37;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:06:31;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:08:54;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:11:20;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:13:46;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:16:12;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:20:58;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:23:25;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:25:52;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:28:15;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:30:42;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:33:07;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:35:29;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:37:58;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:40:22;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:42:44;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:45:12;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:47:34;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:49:58;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:52:24;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:54:52;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:57:16;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T12:59:41;14;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:02:11;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:04:31;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:06:54;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:09:20;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:11:44;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:14:10;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:16:34;10;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:19:04;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:21:29;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:23:51;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:28:40;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:31:06;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:33:32;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:35:56;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:38:21;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:45:37;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:48:12;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:50:32;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:52:55;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:55:19;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T13:57:50;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:00:10;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:09:58;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:14:44;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:17:06;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:19:30;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:21:54;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:24:19;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:26:47;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:29:14;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:31:35;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:34:03;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:36:25;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:38:50;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:41:21;13;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:43:40;16;14;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:46:10;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:48:31;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:53:25;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:55:48;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T14:58:13;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:00:36;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:03:08;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:05:27;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:07:52;12;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:10:18;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:12:43;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:15:08;12;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:17:32;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:19:57;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:22:23;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:24:47;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:27:13;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:29:40;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:32:03;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:34:28;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:36:53;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:39:19;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:41:44;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:46:34;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:48:59;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:51:24;14;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:53:49;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:56:14;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T15:58:39;12;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:03:29;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:05:56;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:08:21;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:13:12;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:15:35;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:18:00;12;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:20:26;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:22:51;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:25:24;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:27:41;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:30:07;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:32:33;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:34:56;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:37:22;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:39:47;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:42:13;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:44:37;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:47:03;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:49:28;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:51:53;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:54:18;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:56:43;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T16:59:08;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:01:33;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:03:58;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:06:23;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:08:48;12;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:11:13;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:13:38;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:16:03;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:18:29;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:20:53;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:23:19;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:25:44;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:28:09;14;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:30:35;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:32:59;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:35:24;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:37:51;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:40:15;12;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:42:40;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:45:05;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:47:30;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:49:56;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:52:20;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:54:46;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:57:11;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T17:59:36;16;13;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:02:01;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:04:27;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:06:52;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:09:18;19;16;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:11:43;15;15;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:14:08;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:16:34;17;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:18:59;18;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:21:30;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:23:50;18;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:26:15;22;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:28:40;17;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:31:06;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:33:33;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:35:56;23;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:38:22;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:40:47;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:43:12;21;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:45:38;25;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:48:03;22;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:50:28;22;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:52:54;26;25;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:55:19;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T18:57:44;23;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:00:10;25;24;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:02:35;27;27;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:05:00;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:07:26;22;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:09:57;26;26;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:12:17;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:14:42;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:17:07;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:19:33;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:21:58;25;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:24:23;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:26:48;23;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:29:13;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:31:38;25;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:34:04;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:36:30;24;24;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:38:55;25;25;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:41:20;26;25;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:43:45;27;25;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:46:12;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:48:35;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:51:04;32;31;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:53:26;33;31;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:55:52;31;30;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T19:58:17;31;29;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:00:43;33;30;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:03:08;33;32;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:09:13;30;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:11:36;38;38;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:14:01;33;32;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:16:27;34;33;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:18:52;38;36;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:21:18;42;40;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:23:43;39;35;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:26:09;40;39;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:28:34;36;33;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:31:02;40;37;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:33:25;37;32;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:35:51;40;37;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:38:16;36;32;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:40:41;31;29;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:43:07;33;30;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:45:32;31;30;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:47:57;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:50:23;35;32;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:52:48;36;35;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:55:14;30;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T20:57:39;26;25;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T21:00:05;26;25;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T21:02:30;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T21:04:56;28;26;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T21:07:21;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T21:09:47;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T21:12:12;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T21:14:37;26;25;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T21:17:03;26;25;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T21:19:28;28;24;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T21:21:53;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T21:24:19;22;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T21:26:44;18;18;
73973;PMS5003;62336;-26.094;27.994;2023-01-28T21:29:09;20;19;