sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84418;PMS5003;74621;52.404;16.896;2023-12-07T00:00:09;78;68;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T00:05:09;96;58;20
84418;PMS5003;74621;52.404;16.896;2023-12-07T00:10:09;90;82;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T00:15:09;58;50;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T00:20:09;60;60;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T00:25:09;78;58;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T00:30:09;90;68;20
84418;PMS5003;74621;52.404;16.896;2023-12-07T00:35:10;102;86;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T00:40:09;72;72;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T00:45:09;64;56;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T00:50:09;96;80;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T00:55:09;94;62;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T01:00:09;90;90;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T01:05:09;56;56;18
84418;PMS5003;74621;52.404;16.896;2023-12-07T01:10:09;68;68;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T01:15:09;66;56;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T01:20:09;66;66;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T01:25:09;64;46;20
84418;PMS5003;74621;52.404;16.896;2023-12-07T01:30:09;88;80;26
84418;PMS5003;74621;52.404;16.896;2023-12-07T01:35:09;84;48;18
84418;PMS5003;74621;52.404;16.896;2023-12-07T01:40:09;70;60;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T01:45:09;118;102;26
84418;PMS5003;74621;52.404;16.896;2023-12-07T01:50:09;48;40;14
84418;PMS5003;74621;52.404;16.896;2023-12-07T01:55:09;68;60;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T02:00:09;72;60;20
84418;PMS5003;74621;52.404;16.896;2023-12-07T02:05:09;92;72;34
84418;PMS5003;74621;52.404;16.896;2023-12-07T02:10:09;76;76;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T02:15:09;82;68;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T02:20:09;72;66;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T02:25:09;92;78;34
84418;PMS5003;74621;52.404;16.896;2023-12-07T02:30:09;40;40;20
84418;PMS5003;74621;52.404;16.896;2023-12-07T02:35:09;66;48;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T02:40:09;100;80;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T02:45:09;66;54;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T02:50:09;74;62;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T02:55:09;84;60;16
84418;PMS5003;74621;52.404;16.896;2023-12-07T03:00:09;80;66;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T03:05:09;92;88;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T03:10:09;82;54;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T03:15:09;62;56;14
84418;PMS5003;74621;52.404;16.896;2023-12-07T03:20:09;86;76;20
84418;PMS5003;74621;52.404;16.896;2023-12-07T03:25:09;132;88;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T03:30:09;94;90;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T03:35:09;66;54;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T03:40:09;88;78;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T03:45:09;96;88;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T03:50:09;110;90;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T03:55:09;72;62;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T04:00:09;110;82;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T04:05:09;64;54;20
84418;PMS5003;74621;52.404;16.896;2023-12-07T04:10:09;80;76;18
84418;PMS5003;74621;52.404;16.896;2023-12-07T04:15:09;62;62;20
84418;PMS5003;74621;52.404;16.896;2023-12-07T04:20:09;76;76;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T04:25:09;88;68;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T04:30:09;62;54;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T04:35:09;70;46;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T04:40:09;106;82;26
84418;PMS5003;74621;52.404;16.896;2023-12-07T04:45:09;96;68;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T04:50:09;86;70;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T04:55:09;64;64;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T05:00:09;74;54;16
84418;PMS5003;74621;52.404;16.896;2023-12-07T05:05:09;82;74;18
84418;PMS5003;74621;52.404;16.896;2023-12-07T05:10:09;66;54;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T05:15:09;72;72;18
84418;PMS5003;74621;52.404;16.896;2023-12-07T05:20:09;64;58;20
84418;PMS5003;74621;52.404;16.896;2023-12-07T05:25:09;108;88;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T05:30:09;96;90;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T05:35:10;76;64;16
84418;PMS5003;74621;52.404;16.896;2023-12-07T05:40:09;78;78;30
84418;PMS5003;74621;52.404;16.896;2023-12-07T05:45:09;74;68;26
84418;PMS5003;74621;52.404;16.896;2023-12-07T05:50:09;90;90;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T05:55:09;114;100;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T06:00:09;98;72;20
84418;PMS5003;74621;52.404;16.896;2023-12-07T06:05:09;74;62;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T06:10:09;70;64;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T06:15:09;78;66;30
84418;PMS5003;74621;52.404;16.896;2023-12-07T06:20:09;100;90;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T06:25:09;110;90;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T06:30:09;106;78;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T06:35:09;62;44;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T06:40:09;118;86;30
84418;PMS5003;74621;52.404;16.896;2023-12-07T06:45:09;108;92;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T06:50:09;86;74;26
84418;PMS5003;74621;52.404;16.896;2023-12-07T06:55:09;92;80;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T07:00:09;74;74;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T07:05:09;90;68;26
84418;PMS5003;74621;52.404;16.896;2023-12-07T07:10:09;56;56;20
84418;PMS5003;74621;52.404;16.896;2023-12-07T07:15:09;66;56;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T07:20:09;82;72;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T07:25:09;102;96;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T07:30:09;126;82;34
84418;PMS5003;74621;52.404;16.896;2023-12-07T07:35:09;88;88;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T07:40:09;78;70;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T07:45:09;70;62;26
84418;PMS5003;74621;52.404;16.896;2023-12-07T07:50:09;60;60;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T07:55:09;72;54;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T08:00:09;70;66;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T08:05:09;86;86;42
84418;PMS5003;74621;52.404;16.896;2023-12-07T08:10:09;98;86;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T08:15:09;86;68;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T08:20:09;88;80;26
84418;PMS5003;74621;52.404;16.896;2023-12-07T08:25:09;130;84;34
84418;PMS5003;74621;52.404;16.896;2023-12-07T08:30:09;84;74;20
84418;PMS5003;74621;52.404;16.896;2023-12-07T08:35:09;90;66;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T08:40:09;84;80;34
84418;PMS5003;74621;52.404;16.896;2023-12-07T08:45:09;120;94;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T08:50:09;118;92;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T08:55:09;66;66;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T09:00:09;90;90;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T09:05:09;86;80;30
84418;PMS5003;74621;52.404;16.896;2023-12-07T09:10:09;74;64;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T09:15:09;80;80;30
84418;PMS5003;74621;52.404;16.896;2023-12-07T09:20:09;102;74;24
84418;PMS5003;74621;52.404;16.896;2023-12-07T09:25:09;98;90;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T09:30:09;132;112;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T09:35:09;80;68;30
84418;PMS5003;74621;52.404;16.896;2023-12-07T09:40:09;106;98;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T09:45:09;112;94;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T09:50:09;118;100;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T09:55:09;112;104;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T10:00:09;82;82;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T10:05:09;96;96;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T10:10:09;144;122;46
84418;PMS5003;74621;52.404;16.896;2023-12-07T10:15:09;114;86;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T10:20:09;124;100;34
84418;PMS5003;74621;52.404;16.896;2023-12-07T10:25:09;100;96;30
84418;PMS5003;74621;52.404;16.896;2023-12-07T10:30:09;102;94;30
84418;PMS5003;74621;52.404;16.896;2023-12-07T10:35:09;92;92;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T10:40:09;136;102;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T10:45:09;88;72;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T10:50:09;130;114;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T10:55:09;120;106;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T11:00:10;112;98;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T11:05:09;112;104;48
84418;PMS5003;74621;52.404;16.896;2023-12-07T11:10:09;110;66;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T11:15:09;144;102;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T11:20:09;142;90;48
84418;PMS5003;74621;52.404;16.896;2023-12-07T11:25:09;82;78;30
84418;PMS5003;74621;52.404;16.896;2023-12-07T11:30:09;96;86;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T11:35:09;112;88;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T11:40:09;88;76;26
84418;PMS5003;74621;52.404;16.896;2023-12-07T11:45:09;134;114;42
84418;PMS5003;74621;52.404;16.896;2023-12-07T11:50:09;120;100;30
84418;PMS5003;74621;52.404;16.896;2023-12-07T11:55:09;142;106;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T12:00:09;90;86;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T12:05:09;132;112;34
84418;PMS5003;74621;52.404;16.896;2023-12-07T12:10:09;122;108;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T12:15:09;152;118;58
84418;PMS5003;74621;52.404;16.896;2023-12-07T12:20:09;104;96;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T12:25:09;154;142;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T12:30:09;130;106;30
84418;PMS5003;74621;52.404;16.896;2023-12-07T12:35:09;118;114;50
84418;PMS5003;74621;52.404;16.896;2023-12-07T12:40:09;118;114;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T12:45:09;94;78;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T12:50:09;106;94;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T12:55:09;140;120;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T13:00:09;120;72;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T13:05:09;128;108;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T13:10:09;106;86;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T13:15:09;122;122;56
84418;PMS5003;74621;52.404;16.896;2023-12-07T13:20:09;142;108;42
84418;PMS5003;74621;52.404;16.896;2023-12-07T13:25:09;102;102;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T13:30:09;102;86;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T13:35:09;126;114;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T13:40:09;98;98;46
84418;PMS5003;74621;52.404;16.896;2023-12-07T13:45:09;156;138;60
84418;PMS5003;74621;52.404;16.896;2023-12-07T13:50:09;128;102;42
84418;PMS5003;74621;52.404;16.896;2023-12-07T13:55:09;134;128;58
84418;PMS5003;74621;52.404;16.896;2023-12-07T14:00:09;160;136;56
84418;PMS5003;74621;52.404;16.896;2023-12-07T14:05:09;244;236;96
84418;PMS5003;74621;52.404;16.896;2023-12-07T14:10:09;158;110;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T14:15:09;128;90;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T14:20:09;140;132;48
84418;PMS5003;74621;52.404;16.896;2023-12-07T14:25:09;176;156;64
84418;PMS5003;74621;52.404;16.896;2023-12-07T14:30:09;174;144;46
84418;PMS5003;74621;52.404;16.896;2023-12-07T14:35:09;126;108;50
84418;PMS5003;74621;52.404;16.896;2023-12-07T14:40:09;130;120;46
84418;PMS5003;74621;52.404;16.896;2023-12-07T14:45:09;128;116;44
84418;PMS5003;74621;52.404;16.896;2023-12-07T14:50:09;118;86;46
84418;PMS5003;74621;52.404;16.896;2023-12-07T14:55:09;176;142;52
84418;PMS5003;74621;52.404;16.896;2023-12-07T15:00:09;140;112;54
84418;PMS5003;74621;52.404;16.896;2023-12-07T15:05:09;178;160;64
84418;PMS5003;74621;52.404;16.896;2023-12-07T15:10:09;160;124;46
84418;PMS5003;74621;52.404;16.896;2023-12-07T15:15:09;128;120;50
84418;PMS5003;74621;52.404;16.896;2023-12-07T15:20:09;190;166;80
84418;PMS5003;74621;52.404;16.896;2023-12-07T15:25:09;158;120;44
84418;PMS5003;74621;52.404;16.896;2023-12-07T15:30:09;94;90;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T15:35:09;120;100;46
84418;PMS5003;74621;52.404;16.896;2023-12-07T15:40:09;160;136;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T15:45:09;146;120;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T15:50:09;146;128;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T15:55:09;118;118;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T16:00:09;132;110;48
84418;PMS5003;74621;52.404;16.896;2023-12-07T16:05:09;118;112;44
84418;PMS5003;74621;52.404;16.896;2023-12-07T16:10:09;92;84;42
84418;PMS5003;74621;52.404;16.896;2023-12-07T16:15:09;102;90;30
84418;PMS5003;74621;52.404;16.896;2023-12-07T16:20:09;110;94;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T16:25:09;122;92;42
84418;PMS5003;74621;52.404;16.896;2023-12-07T16:30:09;128;116;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T16:35:09;118;96;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T16:40:09;128;118;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T16:45:09;132;100;26
84418;PMS5003;74621;52.404;16.896;2023-12-07T16:50:09;122;104;34
84418;PMS5003;74621;52.404;16.896;2023-12-07T16:55:09;94;78;34
84418;PMS5003;74621;52.404;16.896;2023-12-07T17:00:09;106;100;42
84418;PMS5003;74621;52.404;16.896;2023-12-07T17:05:09;104;92;22
84418;PMS5003;74621;52.404;16.896;2023-12-07T17:10:09;118;100;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T17:15:09;108;80;30
84418;PMS5003;74621;52.404;16.896;2023-12-07T17:20:09;138;118;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T17:25:09;180;144;56
84418;PMS5003;74621;52.404;16.896;2023-12-07T17:30:09;102;90;46
84418;PMS5003;74621;52.404;16.896;2023-12-07T17:35:09;100;94;52
84418;PMS5003;74621;52.404;16.896;2023-12-07T17:40:09;94;76;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T17:45:09;120;100;34
84418;PMS5003;74621;52.404;16.896;2023-12-07T17:50:09;142;106;42
84418;PMS5003;74621;52.404;16.896;2023-12-07T17:55:09;188;162;56
84418;PMS5003;74621;52.404;16.896;2023-12-07T18:00:09;118;100;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T18:05:09;132;112;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T18:10:09;152;132;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T18:15:09;130;110;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T18:20:09;158;140;46
84418;PMS5003;74621;52.404;16.896;2023-12-07T18:25:09;134;118;50
84418;PMS5003;74621;52.404;16.896;2023-12-07T18:30:09;136;96;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T18:35:09;106;90;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T18:40:09;104;88;26
84418;PMS5003;74621;52.404;16.896;2023-12-07T18:45:09;100;100;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T18:50:09;118;110;34
84418;PMS5003;74621;52.404;16.896;2023-12-07T18:55:09;116;90;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T19:00:09;118;100;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T19:05:09;86;86;28
84418;PMS5003;74621;52.404;16.896;2023-12-07T19:10:09;92;86;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T19:15:09;112;96;44
84418;PMS5003;74621;52.404;16.896;2023-12-07T19:20:09;104;94;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T19:25:09;144;116;50
84418;PMS5003;74621;52.404;16.896;2023-12-07T19:30:09;150;104;44
84418;PMS5003;74621;52.404;16.896;2023-12-07T19:35:09;218;156;50
84418;PMS5003;74621;52.404;16.896;2023-12-07T19:40:09;198;148;64
84418;PMS5003;74621;52.404;16.896;2023-12-07T19:45:09;126;106;44
84418;PMS5003;74621;52.404;16.896;2023-12-07T19:50:09;142;122;48
84418;PMS5003;74621;52.404;16.896;2023-12-07T19:55:09;122;118;44
84418;PMS5003;74621;52.404;16.896;2023-12-07T20:00:09;164;120;48
84418;PMS5003;74621;52.404;16.896;2023-12-07T20:05:09;112;100;44
84418;PMS5003;74621;52.404;16.896;2023-12-07T20:10:09;130;118;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T20:15:09;108;98;34
84418;PMS5003;74621;52.404;16.896;2023-12-07T20:20:09;130;114;42
84418;PMS5003;74621;52.404;16.896;2023-12-07T20:25:09;144;128;52
84418;PMS5003;74621;52.404;16.896;2023-12-07T20:30:09;142;114;42
84418;PMS5003;74621;52.404;16.896;2023-12-07T20:35:09;132;98;46
84418;PMS5003;74621;52.404;16.896;2023-12-07T20:40:09;132;104;54
84418;PMS5003;74621;52.404;16.896;2023-12-07T20:45:09;136;108;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T20:50:09;102;94;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T20:55:09;144;126;32
84418;PMS5003;74621;52.404;16.896;2023-12-07T21:00:09;168;146;46
84418;PMS5003;74621;52.404;16.896;2023-12-07T21:05:09;174;150;70
84418;PMS5003;74621;52.404;16.896;2023-12-07T21:10:09;140;106;46
84418;PMS5003;74621;52.404;16.896;2023-12-07T21:15:09;156;146;50
84418;PMS5003;74621;52.404;16.896;2023-12-07T21:20:09;106;102;40
84418;PMS5003;74621;52.404;16.896;2023-12-07T21:25:09;166;122;46
84418;PMS5003;74621;52.404;16.896;2023-12-07T21:30:09;118;106;44
84418;PMS5003;74621;52.404;16.896;2023-12-07T21:35:09;166;130;56
84418;PMS5003;74621;52.404;16.896;2023-12-07T21:40:09;122;110;48
84418;PMS5003;74621;52.404;16.896;2023-12-07T21:45:09;136;116;50
84418;PMS5003;74621;52.404;16.896;2023-12-07T21:50:09;138;104;46
84418;PMS5003;74621;52.404;16.896;2023-12-07T21:55:09;132;120;42
84418;PMS5003;74621;52.404;16.896;2023-12-07T22:00:09;144;96;50
84418;PMS5003;74621;52.404;16.896;2023-12-07T22:05:09;128;108;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T22:10:09;112;102;42
84418;PMS5003;74621;52.404;16.896;2023-12-07T22:15:09;164;130;50
84418;PMS5003;74621;52.404;16.896;2023-12-07T22:20:09;154;112;42
84418;PMS5003;74621;52.404;16.896;2023-12-07T22:25:09;136;120;52
84418;PMS5003;74621;52.404;16.896;2023-12-07T22:30:09;130;130;52
84418;PMS5003;74621;52.404;16.896;2023-12-07T22:35:09;110;98;34
84418;PMS5003;74621;52.404;16.896;2023-12-07T22:40:09;110;102;36
84418;PMS5003;74621;52.404;16.896;2023-12-07T22:45:09;136;108;44
84418;PMS5003;74621;52.404;16.896;2023-12-07T22:50:09;130;110;30
84418;PMS5003;74621;52.404;16.896;2023-12-07T22:55:09;142;126;42
84418;PMS5003;74621;52.404;16.896;2023-12-07T23:00:09;126;108;44
84418;PMS5003;74621;52.404;16.896;2023-12-07T23:05:09;116;116;56
84418;PMS5003;74621;52.404;16.896;2023-12-07T23:10:10;126;126;58
84418;PMS5003;74621;52.404;16.896;2023-12-07T23:15:09;112;112;48
84418;PMS5003;74621;52.404;16.896;2023-12-07T23:20:09;112;96;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T23:25:09;112;106;48
84418;PMS5003;74621;52.404;16.896;2023-12-07T23:30:09;148;130;48
84418;PMS5003;74621;52.404;16.896;2023-12-07T23:35:09;132;114;42
84418;PMS5003;74621;52.404;16.896;2023-12-07T23:40:09;142;116;46
84418;PMS5003;74621;52.404;16.896;2023-12-07T23:45:09;154;128;38
84418;PMS5003;74621;52.404;16.896;2023-12-07T23:50:09;150;110;52
84418;PMS5003;74621;52.404;16.896;2023-12-07T23:55:09;180;148;54
