sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20658;DHT22;10488;50.846;4.078;2023-09-30T00:00:56;13.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:03:22;13.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:05:48;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:08:13;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:10:39;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:13:05;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:15:35;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:18:01;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:20:28;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:22:53;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:25:19;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:27:47;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:30:12;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:32:38;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:35:06;13.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:37:38;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:40:04;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:42:30;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:44:56;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:47:23;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:49:51;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:52:17;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:54:44;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:57:10;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T00:59:36;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:02:03;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:04:31;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:06:57;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:09:25;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:11:51;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:14:27;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:16:53;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:19:19;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:21:45;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:24:17;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:26:43;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:29:09;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:31:38;13.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:34:05;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:36:31;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:38:57;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:41:23;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:43:49;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:46:15;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:48:40;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:51:06;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:53:32;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:55:59;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T01:58:25;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:00:51;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:03:17;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:05:43;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:08:09;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:10:35;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:13:01;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:15:27;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:17:53;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:20:18;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:22:47;13.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:25:14;13.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:27:41;13.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:30:08;13.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:32:39;13.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:35:06;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:37:33;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:40:06;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:42:38;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:45:05;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:47:32;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:49:58;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:52:24;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:54:50;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:57:17;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T02:59:43;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:02:10;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:04:37;13.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:07:02;13.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:09:28;13.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:11:54;13.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:14:22;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:16:49;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:19:15;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:21:42;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:24:08;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:26:35;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:29:01;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:31:26;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:33:52;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:36:21;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:38:50;12.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:41:16;12.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:43:41;12.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:46:08;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:48:34;12.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:51:13;12.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:53:43;12.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:56:09;12.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T03:58:38;12.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:01:04;12.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:03:30;12.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:05:59;12.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:08:24;12.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:10:50;12.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:13:16;12.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:15:43;12.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:18:10;12.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:20:37;12.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:23:08;12.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:25:36;12.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:28:01;12.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:30:28;12.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:32:55;12.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:35:22;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:37:48;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:40:13;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:42:45;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:45:13;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:47:39;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:50:06;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:52:37;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:55:03;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:57:31;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T04:59:57;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:02:24;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:04:50;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:07:16;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:09:41;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:12:08;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:14:35;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:17:02;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:19:29;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:21:57;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:24:23;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:26:49;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:29:14;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:31:42;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:34:08;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:36:33;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:39:00;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:41:25;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:43:51;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:46:18;11.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:48:44;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:51:10;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:53:40;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:56:07;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T05:58:33;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:00:58;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:03:26;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:05:54;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:08:21;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:10:47;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:13:13;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:15:40;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:18:07;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:20:33;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:22:59;12.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:25:28;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:27:55;12.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:30:21;12.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:32:47;12.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:35:13;12.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:37:40;12.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:40:07;12.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:42:34;12.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:45:06;12.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:47:35;12.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:50:02;12.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:52:38;12.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:55:05;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T06:57:34;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:00:00;13.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:02:26;13.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:04:52;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:07:18;13.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:09:44;13.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:12:10;13.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:14:36;13.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:17:01;13.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:19:30;14.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:21:56;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:24:22;14.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:26:47;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:29:13;14.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:31:39;14.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:34:04;14.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:36:30;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:38:56;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:41:21;14.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:43:47;14.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:46:13;15.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:48:40;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:51:06;15.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:53:35;15.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:56:01;15.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T07:58:27;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:00:52;16.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:03:18;16.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:05:45;16.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:08:12;16.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:10:37;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:13:04;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:15:30;17.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:17:56;17.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:20:21;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:22:47;16.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:25:13;17.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:27:39;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:30:05;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:32:37;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:35:04;17.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:37:30;17.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:39:56;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:42:22;17.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:44:53;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:47:21;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:49:48;17.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:52:16;17.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:54:42;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:57:12;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T08:59:41;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:02:08;17.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:04:36;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:07:02;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:09:28;17.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:11:54;17.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:14:36;17.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:17:02;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:19:30;17.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:21:57;17.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:24:33;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:27:10;18.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:29:37;17.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:32:10;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:34:37;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:39:54;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:42:29;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:44:57;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:47:23;18.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:49:53;17.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:52:27;17.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:54:54;18.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:57:20;18.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T09:59:46;18.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:02:16;18.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:04:46;18.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:07:27;18.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:09:55;18.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:12:25;18.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:14:52;18.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:17:18;18.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:20:13;18.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:22:39;18.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:25:33;18.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:28:36;18.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:34:20;18.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:36:46;18.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:39:13;19.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:46:59;18.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:51:58;19.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:54:28;19.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:56:55;19.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T10:59:25;19.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:01:52;19.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:04:21;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:06:47;19.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:09:20;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:11:51;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:14:40;20.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:17:06;19.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:19:36;19.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:22:03;19.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:24:29;19.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:26:55;19.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:29:21;19.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:31:48;19.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:34:17;19.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:36:52;19.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:39:28;19.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:41:55;18.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:44:25;19.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:47:01;19.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:49:59;19.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:52:27;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:54:53;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:57:19;20.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T11:59:46;19.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:02:13;19.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:04:44;19.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:07:10;19.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:09:36;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:12:04;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:14:30;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:17:00;21.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:19:25;21.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:21:52;21.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:24:18;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:26:48;21.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:29:17;21.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:31:44;21.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:34:10;21.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:36:36;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:39:01;20.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:41:36;20.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:44:02;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:46:28;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:48:54;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:51:20;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:53:46;21.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:56:12;21.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T12:58:38;21.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:01:04;21.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:03:32;21.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:05:57;21.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:08:23;21.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:10:49;21.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:13:16;21.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:15:42;20.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:18:08;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:20:33;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:22:59;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:25:26;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:27:52;21.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:30:17;21.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:32:43;21.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:35:09;21.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:37:35;21.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:40:03;21.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:42:34;21.60;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:45:01;21.80;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:47:27;21.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:49:53;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:52:21;21.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:54:47;21.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:57:13;21.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T13:59:39;21.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:02:06;21.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:04:32;21.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:07:01;21.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:09:28;21.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:11:54;21.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:14:20;21.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:16:46;21.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:19:13;21.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:21:42;21.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:24:08;20.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:26:34;20.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:29:00;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:31:26;19.70;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:33:51;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:36:18;20.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:38:45;20.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:41:11;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:43:38;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:46:04;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:48:31;20.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:50:56;20.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:53:23;20.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:55:50;20.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T14:58:16;20.30;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:00:42;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:03:08;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:05:33;20.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:08:00;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:10:29;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:12:55;20.40;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:15:23;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:17:49;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:20:16;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:22:42;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:25:08;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:27:34;20.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:30:01;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:32:28;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:34:54;20.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:37:20;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:39:45;20.20;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:42:12;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-09-30T15:44:38;20.20;99.90