sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12872;DHT22;6504;53.766;9.626;2024-01-15T00:01:04;1.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:03:32;1.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:06:00;1.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:08:29;1.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:10:57;1.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:13:25;1.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:15:54;1.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:18:23;1.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:20:51;1.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:23:19;1.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:25:47;1.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:28:16;1.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:30:44;1.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:33:13;1.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:35:42;1.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:38:10;1.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:40:38;1.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:43:06;1.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:45:34;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:48:03;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:50:33;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:53:01;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:55:29;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T00:57:57;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:00:25;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:02:53;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:05:22;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:07:51;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:10:19;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:12:47;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:15:15;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:17:44;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:20:12;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:22:45;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:25:15;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:27:43;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:30:11;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:32:40;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:35:08;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:37:36;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:40:05;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:42:35;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:45:04;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:47:32;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:50:02;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:52:30;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:55:00;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:57:29;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T01:59:59;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:02:28;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:04:56;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:07:25;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:09:53;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:12:22;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:14:50;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:17:19;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:19:47;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:22:15;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:24:45;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:27:13;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:29:42;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:32:10;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:34:39;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:37:07;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:39:36;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:42:05;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:44:34;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:47:02;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:49:30;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:51:59;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:54:27;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:56:55;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T02:59:25;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:01:53;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:04:21;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:06:49;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:09:17;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:11:45;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:14:13;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:16:43;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:19:11;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:21:39;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:24:07;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:26:35;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:29:03;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:31:31;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:34:01;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:36:30;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:38:58;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:41:26;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:43:54;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:46:22;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:48:50;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:51:20;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:53:48;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:56:16;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T03:58:44;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:01:12;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:03:41;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:06:09;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:08:39;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:11:07;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:13:35;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:16:07;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:18:35;2.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:21:04;2.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:23:33;2.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:26:02;2.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:28:31;2.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:30:59;2.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:33:27;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:35:55;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:38:23;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:40:51;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:43:25;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:45:53;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:48:22;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:50:50;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:53:18;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:55:46;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T04:58:14;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:00:44;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:03:13;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:05:41;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:08:10;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:10:38;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:13:06;2.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:15:34;2.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:18:04;2.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:20:33;2.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:23:01;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:25:29;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:27:57;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:30:26;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:32:54;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:35:23;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:37:51;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:40:20;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:42:48;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:45:16;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:47:44;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:50:13;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:52:42;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:55:10;2.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T05:57:38;2.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:00:07;2.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:02:37;2.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:05:06;2.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:07:34;2.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:10:05;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:12:33;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:15:01;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:17:29;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:19:58;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:22:26;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:24:54;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:27:24;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:29:52;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:32:20;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:34:48;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:37:16;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:39:45;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:42:14;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:44:43;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:47:11;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:49:41;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:52:09;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:54:38;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:57:06;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T06:59:34;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:02:04;2.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:04:33;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:07:09;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:09:37;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:12:05;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:14:34;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:17:03;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:19:31;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:22:00;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:24:28;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:26:56;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:29:24;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:31:52;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:34:22;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:36:50;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:39:19;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:41:47;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:44:15;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:46:44;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:49:13;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:51:43;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:54:11;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:56:53;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T07:59:22;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:01:50;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:04:18;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:06:48;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:09:16;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:11:45;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:14:13;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:16:41;2.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:19:10;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:21:39;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:24:08;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:26:37;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:29:05;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:31:33;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:34:01;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:36:30;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:38:58;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:41:28;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:43:56;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:46:24;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:48:52;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:51:20;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:53:48;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:56:16;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T08:58:46;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:01:14;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:03:42;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:06:11;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:08:39;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:11:07;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:13:35;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:16:05;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:18:33;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:21:03;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:23:31;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:26:00;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:28:28;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:30:56;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:33:25;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:35:53;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:38:21;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:40:50;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:43:19;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:45:49;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:48:18;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:50:48;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:53:17;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:55:46;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T09:58:14;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:00:42;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:03:12;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:05:41;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:08:11;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:10:39;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:13:07;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:15:35;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:18:06;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:20:34;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:23:03;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:25:33;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:28:02;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:30:31;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:33:00;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:35:30;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:37:58;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:40:27;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:42:57;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:45:25;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:47:54;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:50:26;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:52:54;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:55:23;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T10:57:52;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:00:25;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:02:54;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:05:22;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:07:51;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:10:38;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:13:13;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:16:00;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:18:30;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:21:23;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:23:54;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:26:28;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:28:55;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:31:28;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:33:56;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:39:41;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:42:14;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:44:43;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:47:13;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:49:59;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:52:33;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:55:10;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T11:57:46;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:00:15;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:02:46;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:05:15;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:07:46;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:10:15;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:12:58;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:15:27;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:17:59;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:20:30;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:22:58;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:25:31;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:27:59;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:30:28;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:33:01;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:35:31;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:38:00;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:40:31;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:43:00;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:45:29;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:47:59;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:50:28;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:52:56;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:55:26;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T12:57:54;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:00:22;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:02:53;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:05:23;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:07:53;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:10:21;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:12:52;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:15:20;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:17:48;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:20:16;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:22:46;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:25:14;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:27:43;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:30:12;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:32:41;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:35:09;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:37:40;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:40:11;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:42:45;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:45:13;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:47:42;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:50:10;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:52:38;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:55:07;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T13:57:37;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:00:06;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:02:39;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:05:07;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:07:35;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:10:04;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:12:35;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:15:06;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:17:34;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:20:02;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:22:32;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:25:00;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:27:28;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:29:56;1.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:32:26;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:34:54;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:37:23;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:39:51;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:42:20;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:44:48;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:47:16;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:49:49;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:52:17;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:54:45;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:57:14;1.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T14:59:43;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:02:11;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:04:41;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:07:14;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:09:42;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:12:10;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:14:39;1.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:17:21;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:19:50;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:22:22;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:24:50;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:27:18;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:29:46;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:32:15;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:34:43;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:37:11;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:39:44;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:42:12;1.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:44:41;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:47:13;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:49:42;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:52:10;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:54:38;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:57:08;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T15:59:37;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T16:02:05;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T16:04:33;1.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T16:07:01;1.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T16:09:30;1.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T16:11:59;1.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T16:14:28;1.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-15T16:16:56;1.40;99.90